tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,12,1,20.76602667,1574216104,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,10,1,13.23420776,1574129861,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,3,1,10.27826725,1574043552,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,21,1,11.49198931,1573958814,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,32,1,10.88925759,1573873011,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,1,1,15.01235956,1573785343,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,6,1,21.26414127,1573698032,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,35,1,15.83406511,1573611042,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,32,1,16.78026158,1573525018,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,39,1,15.41607113,1573438536,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,16,1,16.66674681,1573355347,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,14,1,18.58332967,1573264375,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,6,1,22.50874435,1573179591,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,28,1,20.93426102,1573093717,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,35,1,6.18973378,1573005751,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,25,1,19.01725003,1572919874,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,30,1,5.97128575,1572834559,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,16,1,11.66867492,1572663655,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,18,1,19.46466715,1572574954,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,36,1,18.07308548,1572489191,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,25,1,20.06733548,1572401915,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,15,1,22.59199704,1572315821,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,25,1,22.5793705,1572230925,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,40,1,22.81786266,1572144848,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,24,1,20.92457076,1572057839,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,45,1,21.33675102,1571970068,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,5,1,18.69267483,1571883530,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,11,1,22.7290465,1571796739,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,27,1,20.13721996,1571711407,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,30,1,18.82658501,1571624511,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,41,1,19.98141646,1571538521,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,5,1,20.25263377,1571448351,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,5,1,16.1569622,1571365986,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,54,1,19.51524499,1571279113,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,34,1,19.82985307,1571193826,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,1,1,18.45285383,1571106202,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,23,1,19.49409649,1571019125,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,6,1,19.70310595,1570934887,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,50,1,19.98459006,1570846904,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,40,1,13.96530233,1570759722,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,16,1,3.2826507,1570674353,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,6,1,3.54726912,1570586673,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,22,1,15.82261683,1570496850,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,22,1,18.67499475,1570412436,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,31,1,18.58067468,1570328396,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,17,1,17.41663709,1570238738,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,7,1,20.37501502,1570152223,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,56,1,17.7307047,1570065583,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,19,1,19.58952197,1569978932,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,51,1,17.75936446,1569892588,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,32,1,18.23370235,1569806650,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,21,1,18.08938273,1569720961,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,25,1,18.48619396,1569636009,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,10,1,19.72231053,1569549533,Regular,468a99f564bf1c18fb8065efcb33d2e8602f42db7c26367938df72cb0d8f86b9
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,8,1,17.91199427,1569504925,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,10,1,16.34263519,1569504925,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,11,1,14.38288167,1569504925,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,12,1,13.85159715,1569504925,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,13,1,18.40502644,1569504925,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,14,1,17.06825337,1569504925,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,15,1,14.87094868,1569504925,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,16,1,16.44133301,1569504925,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,17,1,17.64479998,1569504925,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,18,1,15.73022041,1569504925,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,19,1,18.0229411,1569504925,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,20,1,17.35626841,1569504925,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,0,1,17.25774407,1569504925,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,1,1,14.18080512,1569504925,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,2,1,16.96977658,1569504925,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,3,1,14.40292329,1569504925,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,4,1,17.66642667,1569504925,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,5,1,18.41898453,1569504925,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,6,1,19.15343372,1569504925,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,7,1,15.24248619,1569504925,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d,-1,9,1,15.33888953,1569504925,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,29,1,18.0229411,1569464311,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,49,1,17.06825337,1569378075,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,51,1,13.85159715,1569288072,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,30,1,14.87094868,1569205850,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,18,1,17.66642667,1569115238,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,53,1,16.44133301,1569028903,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,52,1,17.35626841,1568942423,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,15,1,16.96977658,1568860399,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,29,1,15.33888953,1568773587,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,42,1,14.40292329,1568686135,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,13,1,14.38288167,1568599849,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,3,1,15.73022041,1568511504,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,14,1,17.91199427,1568426572,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,30,1,19.15343372,1568340969,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,15,1,18.41898453,1568253617,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,17,1,17.64479998,1568168095,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,15,1,15.24248619,1568081768,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,21,1,14.18080512,1567995108,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,41,1,16.34263519,1567906129,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,2,1,18.40502644,1567818433,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,35,1,17.25774407,1567736169,Regular,328dafe50d0511cb31cc01fc36aa438a0d4945535f25cdb23b4548ea6c5d857d
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,12,1,18.71004762,1567714802,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,0,1,16.1702023,1567714802,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,1,1,19.00766729,1567714802,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,2,1,19.801784,1567714802,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,3,1,19.51710081,1567714802,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,4,1,18.065652,1567714802,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,5,1,15.74000931,1567714802,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,6,1,14.85534003,1567714802,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,7,1,16.26468698,1567714802,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,8,1,16.11240126,1567714802,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,9,1,17.18744811,1567714802,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,10,1,17.18264076,1567714802,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,11,1,16.55167579,1567714802,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,13,1,16.37858193,1567714802,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,14,1,17.4665308,1567714802,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,15,1,19.63961025,1567714802,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,16,1,18.96160654,1567714802,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,17,1,15.96093792,1567714802,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,18,1,16.30564765,1567714802,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,19,1,19.83950358,1567714802,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,20,1,14.44179674,1567714802,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,21,1,16.59322682,1567714802,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,22,1,14.28545373,1567714802,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d,-1,23,1,17.49076674,1567714802,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,25,1,18.96160654,1567649926,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,5,1,15.96093792,1567563324,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,18,1,14.28545373,1567476863,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,53,1,17.18744811,1567389612,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,12,1,19.00766729,1567301900,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,25,1,16.11240126,1567215446,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,39,1,14.85534003,1567132143,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,43,1,17.4665308,1567045754,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,52,1,15.74000931,1566958476,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,40,1,14.44179674,1566873264,Regular,73f71c40da69be0e888f812e33398337621cdf4b20d7b8c7a63b251ecfd1055d
