tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc649950ec57e0467bd9b167e2f60e085c1c81110fc5f9f7dca4f5162b908ed8,1,5,1,1.00784361,1509204091,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e,1,12,1,0.99712694,1509160614,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1,1,11,1,1.0095389,1509123538,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
21c95660158201896a9408f6f1c94e673e9c5c673a12c3f2fc2fe7bfdd286820,1,10,1,1.00081665,1509071124,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,25,1,0.99761623,1509046073,Regular,08b4c00ebf6c378906f05eb437d5e29c3b0d77d28e4a10d13da8a48436b30b90
f6c3e7078721f894210e7470a03f1de94a1ce2704fe88f637868df32a2fffa26,1,0,1,1.03625185,1509031307,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
2966f7a8ca87593b55c1c61f2e0d8129bb8905db399ee652ccca643d45b011bb,1,4,1,1.02034467,1508985461,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
9422c4c048c0292b24a310c7efcc912e20b0af1c1c0297d78bc2b43918a452f0,1,6,1,1.00145906,1508939925,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
e4e3996c6cce46cb80dbb96137c88f9c35d6f2513aa4c69a1af5f3dbe33066bc,1,10,1,1.00143291,1508891638,Regular,09a4867f2adf24ca63e810c23f54761993592b37bf5f06e5baef183c05df3605
62fef1afdb579ceedb0244bc24c642a447520a8e24573c8bbc6256bff25e88ec,1,1,1,1.00607928,1508848504,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
869feedb66520fca68b19be1e25985976d1b465283704f341d65f1ab647a22b6,1,9,1,0.99880925,1508811424,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b,1,0,1,1.00291956,1508775125,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae,-1,17,1,0.99635805,1508768043,Regular,d97a6c6f67c2854e11978f101c6ed367a7154f25df7ac4fe148989ee6eeb1bfa
70fb09a64b1efcc6ead1d30b11769d0af1aee6c349919d637d13326f653779e4,1,2,1,1.00699314,1508742163,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
d97a6c6f67c2854e11978f101c6ed367a7154f25df7ac4fe148989ee6eeb1bfa,1,8,1,0.99635805,1508693644,Regular,eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae
2ca42f759fd470123375bed96535fe3d92884e153dc6f225bec99aed1e841ad9,1,8,1,1.00321812,1508651284,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
41aee0219c94961c03ebecd82ebd74ba0736d03e2b0f998487dcd31e8e618ed2,1,8,1,1.00705322,1508602804,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1,1,0,1,1.00009129,1508567435,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
2bd0c7b8298b12d25fcd58d8a8fb75089aaa8d2b2b9512f6140dc83f90cfaa6c,1,3,1,1.00480773,1508524435,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445,1,1,1,1.00299909,1508483738,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
93a53061fb40838a900c85f0ede1d10683e8049652a765e6ae3a5a2d58807fea,1,9,1,1.00532246,1508439037,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d,1,1,1,1.01139995,1508394680,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
b576a056f1cfb6b41c3cf11941ef38e39f35b9c437852d807989a2a738e0d248,1,1,1,0.99945247,1508350454,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380,1,3,1,1.0018479,1508314299,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff,1,12,1,1.01605244,1508270366,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79,1,0,1,1.00325185,1508238369,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713,1,1,1,1.00746546,1508195339,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
3a6bd1ba3ed0f6f1a9f3457e88c51fd9ebfb6806e8e35c988b9dc5ce094414fc,1,7,1,1.00908905,1508155387,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
feea71995f8606f9fba79bab0b511e6398dc111785978282ab241961871ea1f5,1,4,1,0.99901524,1508115291,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,54,1,0.99600697,1508100958,Regular,3ee89fca386df0f7beed7dea5e9ceb0585d3923df9972d780fca7a12530920d7
a158b6077a4012e658be05d1984abd1f37020ef96e4a9d1558c6c7498d7c5653,1,7,1,1.00345147,1508071289,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
c8a28dec82634c340cc28f3e363cb970935731faf3fb76dbb0cc11072d85fbbe,1,2,1,0.99906819,1508026878,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
3dede1ca6d6178d204e8adadd72619a420f7faf41dc6eababfb66168ba6ac757,1,2,1,1.00374995,1507985627,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,56,1,0.99572472,1507950750,Regular,2da86233418561de9c05b962378f78c8e59c73ad135445b2ea4772fe7870b0e0
e0ca41050fe6c8adafc173df62ae5d5a5b77f9d1131e36d840c07f30df0c33b4,1,3,1,1.01002891,1507944160,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
a8d6793f3c8b37b4e322c2eaf077eb3e1671dfb019bdacc5aec71092498f3d18,1,9,1,1.00921816,1507905009,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
e1ef6f38590e07d26a8f0155cae41734e23d6ea763f4fd4a85dee7ffe80c6f23,1,0,1,0.99872345,1507860366,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
f1990a3714dfa4c831f456656e6449a3af5c8955888f50106f79ed6491abb12f,1,0,1,0.99966204,1507817597,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
12f0c0b1e8aa33a5224f22b3b2fa836395a091b75c03aba0c5dfc5708e7548e4,-1,0,1,0.99518744,1507792133,Regular,9bebcbcf4cc89a2ba9647ab87c8c76fb81014ccfc4a6781d8257868d4a42d0f4
a6e3f200b9a0faa5a48944c072c80080928b06895002d5b8f7f09bf1b8d0ca4b,1,4,1,1.01022531,1507784129,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
3ee89fca386df0f7beed7dea5e9ceb0585d3923df9972d780fca7a12530920d7,1,10,1,0.99600697,1507742325,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
d939435051ea72b44cd487a3839afc509cf4a25d8585c3effcc8e5d4f8e8c59d,1,3,1,1.00618801,1507704257,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
9bebcbcf4cc89a2ba9647ab87c8c76fb81014ccfc4a6781d8257868d4a42d0f4,1,6,1,0.99518744,1507667205,Regular,12f0c0b1e8aa33a5224f22b3b2fa836395a091b75c03aba0c5dfc5708e7548e4
a9c54a11ce2059eb28ccdc3c396f3f879f57101fdfd44706d4c42b246ee4837c,1,3,1,1.00552545,1507622449,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
bc51c7c98060107e4ec729bf2195bbcde94107b7ea483d228b4bc3984f21914a,1,4,1,0.99793387,1507570204,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e,1,3,1,1.01548832,1507531052,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
08b4c00ebf6c378906f05eb437d5e29c3b0d77d28e4a10d13da8a48436b30b90,1,0,1,0.99761623,1507491949,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
45f70ff8654b667fca90829fe1687b9a08b04337e5f2b75e5755465ae3609c13,1,4,1,1.00795121,1507450429,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
23561d4b348e518c7b2fbe65af75b71467466619a8032fb8d7e62b18bfac8304,1,7,1,1.01097166,1507402922,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
e9c4eef891404520cc30378c9b27481147a10b46b451565a13036741af3e5a7e,1,1,1,1.0006563,1507354435,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571,1,17,1,1.00696046,1507314136,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
2da86233418561de9c05b962378f78c8e59c73ad135445b2ea4772fe7870b0e0,1,1,1,0.99572472,1507272075,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851,1,3,1,1.00011586,1507237004,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
f601af2762b7530845f7d4ab4e4200ada7197eb9986292fc0dde9988a86645e6,1,4,1,1.00329039,1507189296,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
79dd1e5233d79380e6a29ce9fa0a2c1717f97fa6ed20dca729108f4bd9cc75f5,1,7,1,1.00296271,1507152155,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
90ddda1ae21f64cfa45f8633d4c2797996fcd8e1c92f06fefd35f834df644a4a,1,4,1,1.00636345,1507103557,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84,1,1,1,1.01866578,1507069809,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
fbf34ae51e65b57fec6fb7ebc9f69257501e5fe2be7fd388a30dca65a3375f37,1,0,1,1.00019481,1507032405,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
b5be3a16809e40e9b14e4a5d3a43b0b0aa8080faa4c47f465592217f17051aff,1,3,1,0.99826857,1506979896,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
bf848ce7ea32c2166ee37bd6341d74f6a40e06768e05dc5cff0f16b8745d4322,1,4,1,1.00247856,1506938666,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
20d529fad9225441c87b51d46a7575e1b5ef9e4190002744bfee2ad21a74a5a1,1,0,1,1.00717267,1506892649,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
8948eb4caa90bb4b8cb4128048e5362d81e21e2b3e593438502716a678368c26,1,16,1,1.00759921,1506846229,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,34,1,1.00813646,1506833946,Regular,fa7594310fddc7c0cd545b6c3bf85a11711732c641c5586ac5ec06c0483c9b7d
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,5,1,1.012004,1506833946,Regular,5baea2700d6a73ab8191764c95aea36266a1a048984b8458716dc322e6a69757
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,28,1,1.014872,1506833946,Regular,dcef0800eb27efce4996b230f245676b51eca029ad0da405ee66b6d14c076d5f
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,10,1,1.01033365,1506833946,Regular,fce8b728b3fa942776605946b046fd1a48b33ea6df179420c69ac3739b2d4104
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,91,1,1.010465,1506833946,Regular,998af2c76720d4ed2148b9ba1bd04424640bd36d31e6e1e2f354de84af3b278e
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,94,1,1.009031,1506833946,Regular,bdc030b30c533ebc8e02e72d1e2973ff35c118cd63f786c9c94be24d0995a6e0
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,75,1,1.00901312,1506833946,Regular,83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,18,1,1.00800962,1506833946,Regular,e81c61885cf615a9a1e8b2d1594e46f49362e3a430b8b89f69a5b122b4895c28
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,8,1,1.009177,1506833946,Regular,b24ebf8ab4667fe7252cc02f4634271aff3c4787b8d6bccc68fea37f8f42229b
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,23,1,1.00920269,1506833946,Regular,2fc7a13a7aeda16cb10ae59ccadf5219fd567163e18fb816504fc66b06c5a24a
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,61,1,1.007948,1506833946,Regular,30d4f6bf61663874729e41b51879faf8f149c7a1d09d213bedf1f9f20871ec85
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,94,1,1.0079827,1506833946,Regular,4c1cf87256484d1359a873dfd70a8aafa90d334f6d07859e75098609f9093dbb
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,44,1,1.00753749,1506833946,Regular,55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,43,1,1.013578,1506833946,Regular,af0394d9ae37f79a07fab395f7a87cb0cf6df7fa64e5023665970c91cebc0f85
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,69,1,1.012651,1506833946,Regular,af5102e963850d4e711dd330eaf1994e49a3e84174807b1b3d2d8af7c0471494
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,20,1,1.014456,1506833946,Regular,a849b4e1757a94d019e5fb493815c260b90b6d024f7518e18ea0f77d6ac6414d
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,40,1,1.01451,1506833946,Regular,00816a682e2ff86834c4386d79bc0b09fdd0121abb01c818b868a535a77e6afc
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,76,1,1.00829386,1506833946,Regular,9bcc5f1a77943d406451de153e79fcc3c5785acab77e981bcac6b9285f1af575
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,6,1,1.008205,1506833946,Regular,3365ca887d1eaa321c180f31d31a00c40cdda15c41503074d779a509bbbf2ea4
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,23,1,1.014244,1506833946,Regular,b1c5102b1b26d13944ed0719f34941f38b423d89d61492aff7ce0a89e2b89eaf
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,9,1,1.0113208,1506833946,Regular,9661d41012a9866a101c992f7f5b8e0b885e10af0b08417b38d6e21bbcd0ac8b
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,48,1,1.008849,1506833946,Regular,1c798dcd8c24042f1445e8b52aca3591a2303216803bf4ecfa36f5936a4aad94
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,73,1,1.0086323,1506833946,Regular,6fa0471414e92d05c4be9b7819a7b0bfbb3a53ff22a0552c270ad258d9e49928
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,10,1,1.013715,1506833946,Regular,3d144373f9c73f15bde9fbbe0589b514bd94294d0e374f9537bcdd1e3f004991
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,11,1,1.00905352,1506833839,Regular,067b6b35c7631c3c4f11583d81d2a48fe25383ef90a163e03a0d21a8ef5d406a
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,3,1,1.00904105,1506833839,Regular,a246fed13b32754e5fa1da3cef4293e8ccf274bad718ea36c3a47c6710605d9d
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,86,1,1.014003,1506833839,Regular,c0199d36dcd6ca17db6d7b77fa0904cd6d88b0817bda2b7bbf941a050d079ef0
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,20,1,1.013887,1506833839,Regular,7a04ef489dea303dc53f502f1dbabffda4c594f62252e9fedf0322de74605fa4
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,15,1,1.013881,1506833839,Regular,e3e71708a40828425bf80b978437de22ce381a39b61fff82ce68d1ad72d2aeda
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,51,1,1.014116,1506833839,Regular,80884f8373e630936ce8cf9ede57a1c1c69cc0c7450176b35c67901917e0d7eb
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,18,1,1.014053,1506833839,Regular,16923be2e28f2a1db814f8f7607d9dc14c97048a8b6e33271e0830e8c87ba25b
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,42,1,1.00762421,1506833839,Regular,f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,79,1,1.0107621,1506833839,Regular,1952205c6e580a77d9d46b52dc29be7a7e3c600c5613446fa9f8df50e47427a1
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,67,1,1.007754,1506833839,Regular,59c43f3c15859542980e67f83413913b6a99b650b658f0043794b298138da36a
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,5,1,1.011824,1506833839,Regular,9a7a6f3cdd8f347631cdd36672fa7ece9ea4addc95f46fc78977f3ab611774fe
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,26,1,1.007811,1506833839,Regular,b7ca92ff63e2e3236867f7f7b1823f22ec1a439d5c9bd30bb15455b0caef6bdd
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,67,1,0.99514494,1506833407,Regular,e103a97fa0bc279d1d1b102658785a70c3fd267fe4750bceb3ae91ea698e0d01
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,75,1,0.99517487,1506833407,Regular,32405de9c7cf9a69aeb7b054731a9e02cc58af39832a415bdbc0a72bca1e1ee7
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,70,1,1.007453,1506833407,Regular,20483ac1e25d724ec6b32f57efc47cb5f9c045426c74dd7c44cf84649ce698ed
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,86,1,1.007189,1506833407,Regular,8928d05bcb30ef4ec6bcff08b0bc8e0e5e07ded003b4f8c12332edcdb84e0448
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,81,1,1.00718242,1506833407,Regular,2fc95d3430182f424ab2972428572fec214f7affc284eff3f8b94919b5b2d617
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,4,1,1.00675475,1506833407,Regular,a9d00655c3836bbc5bb6ee813843a438e750f4a1bafb4e1c5fa613c317b95965
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,31,1,1.00677102,1506833407,Regular,8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821
e103a97fa0bc279d1d1b102658785a70c3fd267fe4750bceb3ae91ea698e0d01,1,6,1,0.99514494,1506805480,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60,1,5,1,1.00901312,1506763649,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
fce8b728b3fa942776605946b046fd1a48b33ea6df179420c69ac3739b2d4104,1,4,1,1.01033365,1506719480,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
32405de9c7cf9a69aeb7b054731a9e02cc58af39832a415bdbc0a72bca1e1ee7,1,3,1,0.99517487,1506678357,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
f260995316f6019e974dbbc52d1ddc5906650f84a3987f3ccec6ce91fcfebc87,1,11,1,1.02191881,1506639727,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,52,1,1.00650885,1506635226,Regular,c5013bde8f1e9142000573026e0a255c5bc855a8e55bbaa296c2d79cf10b69f0
9661d41012a9866a101c992f7f5b8e0b885e10af0b08417b38d6e21bbcd0ac8b,1,5,1,1.0113208,1506605794,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
4c1cf87256484d1359a873dfd70a8aafa90d334f6d07859e75098609f9093dbb,1,6,1,1.0079827,1506558349,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,47,1,1.006415,1506541415,Regular,a4fa62db4f1178731c4338d06b3cac77fe5d99a1cee99af8eba0802a45c32cbf
91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f,1,11,1,1.04827674,1506516604,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,5,1,1.006342,1506512641,Regular,546606110d17f9d9dd488402b764cabc0c81c3574d91a4391f92f50ca38cde54
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,24,1,1.006292,1506511265,Regular,a6c5015011eb753c2d7cdcc6d8a7b97946eee908e9fcd14c5d05e95526907faf
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,54,1,1.006317,1506511265,Regular,c8502a2269a31169e4978f73c03003622417dd34cc0e35ac020eb56fee15879c
6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4,-1,24,1,1.006273,1506510856,Regular,94e125874739fe53fb1da7a5b78a5a5303ff509f7866449e860ab3d59c9374af
c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c,-1,11,1,1.00598957,1506504764,Regular,b72ae88da6239bc4f7060ee580f3a610caf6f3c172060e199392e893e2e85c4e
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,43,1,1.00008921,1506504004,Regular,7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e
55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52,1,9,1,1.00753749,1506474912,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
7ff07efe4035c3b0831f6448e7cbacb005ddcfb4d4a3dd0f4ff1c7b63bbfa41e,1,0,1,1.00008921,1506436064,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
b72ae88da6239bc4f7060ee580f3a610caf6f3c172060e199392e893e2e85c4e,1,4,1,1.00598957,1506401688,Regular,c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,61,1,1.00620746,1506373279,Regular,184fded900297d107cd64f91e0c0baa787d3843e849cf686c5defd5fc10cae80
31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2,-1,13,1,1.006171,1506371772,Regular,8d3c1951857f89e83b2fa2d262229813ea351868baf777fb10e7c8a687e2a0f4
2fc95d3430182f424ab2972428572fec214f7affc284eff3f8b94919b5b2d617,1,9,1,1.00718242,1506369326,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,46,1,1.00153878,1506356834,Regular,0e8919aa58537a0e884e5acae84cc163ef9eb8438007cbe508f15cc07d12f595
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,34,1,1.00081271,1506356834,Regular,4a73955aa222169cda4e1374b0cdce3f12e0f503638f560a6641efb9008cd0c8
