tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4e242a0b1bb4c34640f5e19d2383821f427bf83f71cd25c4bcfd714948d037d,-1,1,1,136.50099247,1582836633,Vote,bd6088ff98107c1c0e513eff41e779a758721935f9cff3d64288b1a13dddda7f
9a361a4353bd082e11ee37cfa1a17c612d06b6b06187485726326c2720b619b6,1,0,1,141.46945459,1582725657,Ticket,44407a0df75048297bbc54e2fa8b648eb8fa338e7a2214b3c29775b980db0e85
0df74414fd1d74212c8889d48b9ffc382df26fb374e093246491d9ce4366d5ad,-1,1,1,150.04818616,1582722666,Vote,8e823ed81666b9243dc294bca7a04895a02dd1f41ede10a19b222440e1d48433
ea1ee39b11b555a3f8595fbaf538d9ab0aacf580f7a8511a383da27de8d656c4,-1,1,1,135.87894636,1582663044,Vote,6c7bb1327e11ab4e5bd9ab399e7cf52de0d82d8a7970376006762d4f1ecc24e0
d4e0f1f0949e6a5eaae93b7491c593ff936f3948101c1a35f2c25a3126f91e49,1,0,1,125.33107469,1582585437,Ticket,74a3043131ce883b099af59d05061b41be8bea95edf0626d4442e4c53830fd62
57fb98983179aa3f1b86a692877ad9853c79d1577fcfff45430ff933d23261b1,1,0,1,125.33107469,1582544715,Ticket,db2d10f08ac711c5a36a30af683ba9f8b54eba08993133a9986e254f3f5a029a
93d460a9b628d827ff15251e1ab7583a65d245116717d6abd1e3afb10783f399,1,0,1,124.09712109,1582498259,Ticket,8121bfd433650e8be0005574570fde2b42954343b10a4a392749b5e239ce0b5e
bae80cbbebf6954ed18e6cf92474fb250e4e528eb26105fdc6971bb2f8171690,1,0,1,124.09712109,1582498259,Ticket,f330c33b09e89e8e64def9e5f605c848f476af6eeab138490679f7eaa4d63443
205e7d110f804f196af94eca8c2b2f16aa747daaf1ecb672e8f726b72b1dad1e,1,0,1,121.31876181,1582437288,Ticket,575d628e0d549f10beffb3f8f68913ffd7f0b7d54de90f2fdae08fd554a593f1
e75591482f75f1496aa5691c5f154797b9ac0f20e8a7b09c9f12267ae57ddaa0,-1,1,1,134.24623655,1582425704,Vote,35841b5ebbd9a7da499a139988094156e6b2fe6477ec7a3df206d37cd9c9d13c
9e9c2f12d6daedcac7b3fb63d01a236e9f0fc150a5ccc617a00dca6bdcd05ed3,-1,1,1,132.20769935,1582392443,Vote,e587538596ef4c3c6c69ad568a9b1c228e6c12dc68c5f4939fd4213cf2753543
0b0e734841c8a037f181e586ace123a803fc25598bfd64c71c63e7478e792bb5,-1,1,1,132.65815841,1582387974,Vote,075ba2a69088eeaf583469931777b798b2006d2c4cdd353aa50f0b8644ed172b
2556d59a1b647c07e8489fd98fdf3687ee14e4585d98c27aa79b0fd4a4414ae4,1,0,1,120.47057371,1582283959,Ticket,1ca6c0653813d94eb230513d260c005b7a1a0a4539f9ce2e4ffda520a47cbc3e
5a76ce56229f7b199309536718522622bf9e361ba7cc3df3fc81a87bad9de475,-1,1,1,133.21604405,1582223851,Vote,26ec62d605ed234ee538e480ee3217292e799c2177a1bea908d29d0960a6c7b6
126d99b3402276145477daa6daff6e7d76b711247b84d361a9dad3cc5654cc94,-1,1,1,133.92533647,1582211126,Vote,e10a7ee06de198640cb15f625c413fd91dbadb71397040a6dcaf3e47a10fb160
86bef209f75cdb374a10fe8e2d2efc9172a57e7162930f127b6b32ad65890366,1,0,1,123.12527961,1582208814,Ticket,eabe579fa5b22e2e6464e2c2b21815c0010a677b35d7141a73bacc1381dff310
501f8edbcde510f71fdb6059e12119b4c7fe19f69cb31fa179898258414b07f3,1,0,1,123.12527961,1582206301,Ticket,ac9ffa5cd7565f8577b9156559aca0022bb931989d35e32108aeb5cd11e7469f
f24f7790037487a5356f18294a145c3a2c081540e07901bb8ae39c10481afcd1,1,0,1,123.12527961,1582206301,Ticket,cdd84043719b7dad69abbcba38776ab7e736491546647715a48359af6886c133
24ff413c1a505ac19f12a00e485ffeb9064ed2cb5f4201b395909e0d8c77dcf9,-1,1,1,128.68495864,1582197483,Vote,4cd140338ec240fbf99e4f5485aadf3a8abe98885c84126629d598b76a48bd09
20db46a9e244e9645d3fa9725d929a8a21b51f96c188cd3075d4d888f00c41ca,-1,1,1,137.93018515,1582068652,Vote,32caa590b8c526002694ea1e277ece54ae39ceb31336d1c9871ca5d15e4219e3
dd74c85d90f0b09ad2f5b1744b3251150ecd075a231ec26fc48a1ff2e8b9ac34,-1,1,1,140.0798489,1581981988,Vote,09db732ba42e555bbf76834785261143475605f3ccf7cc7f4909223fd113a1c4
8321a8a86fdd3c277f1216d2287fe71c7767c7d9a09c9ca16aa1e6fc2addb0cf,1,0,1,123.66060148,1581981504,Ticket,4113d8d5674dc794a07f1ae91b7658036811d206d85789ac6a2fee162c6c5785
89d8da58bc83e63df8bded5804751d3f9230d226bc55474cfd3c59de1b93b524,-1,1,1,131.32108892,1581846688,Vote,144c1396d3497204be084bca2f240d42b768d8f900d86b9f1bc0a0d752332751
4cd140338ec240fbf99e4f5485aadf3a8abe98885c84126629d598b76a48bd09,1,0,1,128.68495864,1581823732,Ticket,24ff413c1a505ac19f12a00e485ffeb9064ed2cb5f4201b395909e0d8c77dcf9
086d0ab2252bff0cb02fea1ede71b963886a27dae364867a3ada53d9283d1588,-1,1,1,137.75547195,1581778990,Vote,1ed0817af1d48d949a979024de66a85353082d9cf3c912f014cf8dee425ee21f
2b6af826caedf6ceffece60ff359bdfd8d7c7b1f11642d0a2a214c1c00e09573,1,0,1,131.52115646,1581635830,Ticket,c728ccbc2779546f22323a53ba513ac89c84b47565d0761d3bbed432e549173b
075ba2a69088eeaf583469931777b798b2006d2c4cdd353aa50f0b8644ed172b,1,0,1,132.65815841,1581552652,Ticket,0b0e734841c8a037f181e586ace123a803fc25598bfd64c71c63e7478e792bb5
c4dcb2577521ecdb97e52b21a1086d13cab6824e1e70ede034eb96309d128d6a,1,0,1,132.65815841,1581552652,Ticket,a5ab17586afde719b706c3a0e0c1a646ae4bec2da6e14218f4aef15a04c60789
7378fe93e612e7537ade019bbd846b55d292a0f45621deed305054e2a20b2c5d,-1,1,1,134.24623655,1581542883,Vote,f0e6c2f7314d956c4c46fe7f70db2f6d0dc58e64ccab5ae307371c6f7f562be2
4cbce99d11b658bb7e652a14170c02ad2e029d2a50270e8472f8f637e54b4600,-1,1,1,136.35352027,1581457030,Vote,50807d342779d81ea3fb6a7a93721a25947d0afe9e346f5f21ee11ebfea41058
1bb48ff3a2628e27151c4346b613d3f134fb7f73d387db00cf64c4ca8f6a44c2,-1,1,1,135.3521869,1581422996,Vote,4caa7f984ea7762c057bf4cd060201b3c7b9d8af083804d7ff72bb2be282b43d
26ec62d605ed234ee538e480ee3217292e799c2177a1bea908d29d0960a6c7b6,1,0,1,133.21604405,1581377234,Ticket,5a76ce56229f7b199309536718522622bf9e361ba7cc3df3fc81a87bad9de475
e03036f58d6f8f995b4d1d0de241acb6856fbf9e4ee12cd3ce399ce172fa02d1,1,0,1,133.21604405,1581377234,Ticket,89c8430c133cca11500590bf708e62fcc840a8f757f4fa4c6d018464b1f56bb7
e10a7ee06de198640cb15f625c413fd91dbadb71397040a6dcaf3e47a10fb160,1,0,1,133.92533647,1581244071,Ticket,126d99b3402276145477daa6daff6e7d76b711247b84d361a9dad3cc5654cc94
1437d05429e7f193328f45e3ba682990a16699fcbe078517264f899bf6d90378,-1,1,1,139.09568012,1581233333,Vote,063d70dad3aa9d0b591f79264330a794d7d978e647c92872c1e7e781c86e83a7
a3f69b7f930eb2b8245c7a966a29e22fff8f4583472786baed9625dd4db50de4,1,0,1,134.58783397,1581212472,Ticket,dfc94fe8ce6473143f691c86e45064778ce4f66624bb38f20ea7b415bd867623
cb674802b76dcf57e7b1ec48c25f66e96c64562832d0a456f0f51b33d8ac5f37,1,0,1,134.58783397,1581212472,Ticket,49c0959ac2f7bb599ea250ac4d68aa84aa0cd75ca5a751ee48a963fb11f00fa0
5d8ff8947f3b2467d9021462ac1c3bff074ed2040bf54171fdb4177fd4365870,-1,1,1,139.09568012,1581192748,Vote,598227af6b69230c9c90a48146281c9967d01b21bf39d5c327f49ec1f24b0559
4caa7f984ea7762c057bf4cd060201b3c7b9d8af083804d7ff72bb2be282b43d,1,0,1,135.3521869,1581149497,Ticket,1bb48ff3a2628e27151c4346b613d3f134fb7f73d387db00cf64c4ca8f6a44c2
7d930516783829a9b733ba9bf46cb322c8986b7d7df1146f6bd83d80bbf52196,-1,1,1,138.23071129,1581094819,Vote,ca60ed957e29c7d5fa5de399d39f89827214d4f8a958b76b541beae5aaff92b4
46d85657b1cb51d77797f6ba612ba0e9a2857c6039e14b61d905686b029f6887,1,0,1,135.23377498,1581067031,Ticket,8843e8afd0074f6cb99763cf40963b3d8d785b4c1f83f2be2862eb24607e5c03
085b186118c32cd71ca0a4bf30629f20a7e32973ee3b9a52d4987c3ec35bdecd,-1,1,1,147.44684474,1581030392,Vote,916d3de3ef3ade9dd57f2ee36a0644271a049ebc890838229a633dc736847d38
4832ac2cbd5f39f59b260e5f7247493554b6741530b7c7e20d8b3f50860515ff,-1,1,1,128.24422303,1580952954,Vote,54c3980e0f4cc3757faaa97b4572fa35aef39b3785ef07a76ead587cb39ce9f7
e3486fad10fd91c88001feb8d43b7bb61397017416f8642e11fb47c0079fd305,-1,1,1,132.37425639,1580951535,Vote,7d4355186c7127697fe54bc16209cfe6eafe0281e9ac64e6f7d026be2074ef82
6c7bb1327e11ab4e5bd9ab399e7cf52de0d82d8a7970376006762d4f1ecc24e0,1,0,1,135.87894636,1580901857,Ticket,ea1ee39b11b555a3f8595fbaf538d9ab0aacf580f7a8511a383da27de8d656c4
d0973951111f331a83a5c8988a4d5be12e677cada8e5a55fe46f3724c8d01cea,-1,1,1,131.18947348,1580901650,Vote,0cda0113a503c795e83b4653e7fdc9e129a49c67420a227549e04bf91ae5bb5e
60d91920c0a9bbf0ffff2f91d10c8ca299a53bbc39509e9e88cfe73325dbd532,1,0,1,135.68620413,1580855561,Ticket,b579e45674b22255b547348b6c016978357855f46bcac98666a0ff32a4a75bde
562d0e4d33043294b354b320845d1701181c9e2e507a8ce9cf83e4ff2a3a7d4e,1,0,1,135.51932042,1580812713,Ticket,284ddd9defe6c884d4c264b573cfdae4482f0ed0a375d034f3e6422b3519ed42
36ae330ce97b36979fa8634458ad0b1e71bc9f227ca8049142795dd810f32c8a,-1,1,1,139.55669501,1580750648,Vote,deba651423d3fa1b800b6f461ee66356494fef9834468c10efde653a4b1d264f
35841b5ebbd9a7da499a139988094156e6b2fe6477ec7a3df206d37cd9c9d13c,1,0,1,134.24623655,1580620587,Ticket,e75591482f75f1496aa5691c5f154797b9ac0f20e8a7b09c9f12267ae57ddaa0
f0e6c2f7314d956c4c46fe7f70db2f6d0dc58e64ccab5ae307371c6f7f562be2,1,0,1,134.24623655,1580620587,Ticket,7378fe93e612e7537ade019bbd846b55d292a0f45621deed305054e2a20b2c5d
7b57d902d6ba90658e02e3d6fadc10c68c84eff86d51c5eac37e4206760865cb,-1,1,1,132.20769935,1580519645,Vote,13cde31751a255779696574234aeff12a99b93bf39dca42a51b0fdda10d81381
eeb9a28981fdeaa58575b1ced911cb62e014bb3f8b6ffe9b1c257288263ab8d3,-1,1,1,150.29166681,1580497877,Vote,8c6fdaf23e2c961b5fa7b7a5dcce1032b3dd757b47d66bf770e06a5a64bb0ccb
f8270239cbaedd74984e5302b3545c3a9a335a1f91004a0cc586481965db7838,-1,1,1,128.70501716,1580450095,Vote,fbceb20db566ae26d375fd5692616438412552041edfc7a8dfa1027e529caa71
f2c848c5b3055e6de7819683c3b8dc53b7d9ace2e8e39794ca7bd3fb437cf4fc,1,0,1,128.73147729,1580302115,Ticket,d1ebe291780310a2c168767ae2b34e94bfa70c6fba5e52ebadf24d228731fc22
10dde72ceda88153ab231f25f44d0a1e7e356ae12ca3013b3b5023913a7ee248,1,0,1,128.13288147,1580201740,Ticket,6c8a18f3115122e7b4eba811c68019574db5a05d1043522a5c8e06bbde7549cb
4834d0c7d4279a7924ed917fdd3ed0256b057d54d416f4c01931304327dff8d6,-1,1,1,138.22539509,1580198087,Vote,6db35b05aad5c03e8d37ee34433b47513ce73b09e5d91a3e5470787aed98b7f9
fbceb20db566ae26d375fd5692616438412552041edfc7a8dfa1027e529caa71,1,0,1,128.70501716,1580178692,Ticket,f8270239cbaedd74984e5302b3545c3a9a335a1f91004a0cc586481965db7838
d501596e14665dd4acad61357685b5d00687efa0d8823692682ef28b410fe2c5,-1,1,1,132.20769935,1580167298,Vote,656b69c1f0b8fee05c259484e153d28d61594622b708f63ed663cab3be99b9ec
1ac772607ed3c1ee2d12d2446ea9309f2d4879c600fb5d591e86697617866909,-1,1,1,139.76804064,1580105937,Vote,c4a4c961504fa0e42216c7ea00386a09bd22f803f3ec54e01cef0c7528c12fd9
144c1396d3497204be084bca2f240d42b768d8f900d86b9f1bc0a0d752332751,1,0,1,131.32108892,1580092245,Ticket,89d8da58bc83e63df8bded5804751d3f9230d226bc55474cfd3c59de1b93b524
13cde31751a255779696574234aeff12a99b93bf39dca42a51b0fdda10d81381,1,0,1,132.20769935,1580025075,Ticket,7b57d902d6ba90658e02e3d6fadc10c68c84eff86d51c5eac37e4206760865cb
656b69c1f0b8fee05c259484e153d28d61594622b708f63ed663cab3be99b9ec,1,0,1,132.20769935,1580025075,Ticket,d501596e14665dd4acad61357685b5d00687efa0d8823692682ef28b410fe2c5
e587538596ef4c3c6c69ad568a9b1c228e6c12dc68c5f4939fd4213cf2753543,1,0,1,132.20769935,1580025075,Ticket,9e9c2f12d6daedcac7b3fb63d01a236e9f0fc150a5ccc617a00dca6bdcd05ed3
6495be4886ca7783b2ba61e81fe9fa1565646f51122e5eb01ed33f0418567cbe,-1,1,1,141.42955993,1580020115,Vote,d24bdcecafe580c9f9f228ea74be889e20a95bea8065378827fe70941257061d
e9c9be45e523bda02d3b2213e797cbd521f57ed1b4bffc05f5e38715e54ecf57,-1,1,1,140.98517931,1579931472,Vote,962a093cc3d23f76a5ef0ae37bc83fa58b63e9bf047c695be891eac7771f455a
84d4176ff41b70915614ac35e3a724736d74e5e1f1227699bf2fe10e11da6bae,-1,1,1,141.58780069,1579852345,Vote,761bd292500af6b91632c93c2a2141bc03becfc20f3f3b56545991ad2053568a
2cd4a467e26bb6b2eff3d17c8ab66e07e295dd3ee05cb4fa6513a67526a501c5,-1,1,1,139.09568012,1579816719,Vote,c3c478ec5d2d6e8b80b632d2b629522519f9ff55445fad5bcd4725c92a4c27b5
ca60ed957e29c7d5fa5de399d39f89827214d4f8a958b76b541beae5aaff92b4,1,0,1,138.23071129,1579734276,Ticket,7d930516783829a9b733ba9bf46cb322c8986b7d7df1146f6bd83d80bbf52196
063d70dad3aa9d0b591f79264330a794d7d978e647c92872c1e7e781c86e83a7,1,0,1,139.09568012,1579703521,Ticket,1437d05429e7f193328f45e3ba682990a16699fcbe078517264f899bf6d90378
598227af6b69230c9c90a48146281c9967d01b21bf39d5c327f49ec1f24b0559,1,0,1,139.09568012,1579703521,Ticket,5d8ff8947f3b2467d9021462ac1c3bff074ed2040bf54171fdb4177fd4365870
c3c478ec5d2d6e8b80b632d2b629522519f9ff55445fad5bcd4725c92a4c27b5,1,0,1,139.09568012,1579703521,Ticket,2cd4a467e26bb6b2eff3d17c8ab66e07e295dd3ee05cb4fa6513a67526a501c5
0404283c09d07356f2769ec82ca728994f6c03b9b2e28c3f5ff8150cc03da9de,-1,1,1,136.55964289,1579656725,Vote,9eba310454b3eec5130d0bbebf97f7b5ead8edfaf2797722a61c976dbe034900
deba651423d3fa1b800b6f461ee66356494fef9834468c10efde653a4b1d264f,1,0,1,139.55669501,1579608479,Ticket,36ae330ce97b36979fa8634458ad0b1e71bc9f227ca8049142795dd810f32c8a
2d7fb0a22ad43e417aa2c8b8f518e8882ff68b00bc130bfd0519706e04cda623,-1,1,1,151.00831204,1579597472,Vote,6629c8efea631fd9f9fd92603d01210efb6ed3cc191293745f13af71dd7799cf
2d0afd2de5757cfec697a101ef7facc7038c28751e9aa3fb96db65cce1e54c11,-1,1,1,136.11598319,1579589573,Vote,0d53a2be74de15e8cefebafe498e22a269bc7747b4fa401c0c52c05b889f5a6c
f9b31aa58934d75857d20512c3bd1cc394e71c53bef4d7e6280f95419d15a123,-1,1,1,135.38811679,1579568695,Vote,5ccc828a8577700cebac2b10029e81a3be992216a326591007c6292dff176398
7dd0adbac85d2d930801d161ab1df260a933fb90b049509d0049f859f5d63d14,-1,1,1,144.88227216,1579484044,Vote,d32acfe11220b6a0fd5f8e00893f7a12cd98d2dc2ecac8c3c4a6e52a77620374
c71e08737611c14d4c2b29a25f758d3ff05e1f1fc499f2d015e91ba4b628a61e,-1,1,1,135.03161163,1579433043,Vote,4b69ab20315f89855df9080898c28ada432e49440e495bfd07c58a41a3a870a7
1d2a404096ac5408d05d8ff78e042c08f102758acf17837b3ff641c7c125d394,1,0,1,136.50099247,1579396328,Ticket,b9a8b12c431aa2a283eb768d8ebf8b6d51362b6d9e5f93f3f179c630088cb924
bd6088ff98107c1c0e513eff41e779a758721935f9cff3d64288b1a13dddda7f,1,0,1,136.50099247,1579396328,Ticket,e4e242a0b1bb4c34640f5e19d2383821f427bf83f71cd25c4bcfd714948d037d
4e095e385b9215637dec4d7d61acf11fa85b60e6ae31fbed895b23fcf58569e9,-1,1,1,146.55812406,1579311208,Vote,eace99a4ae49a8e819a0b055a1db851f61bdbcadaf7659db09077fa8dfdee653
f03c8a00d75a66be87984e4941e04c05124bc05c701deee4c6206e66eb55d93b,-1,1,1,150.27750891,1579286717,Vote,ab9bdcca1b106554c5e096cee53416c13a4cefeb137da194413085bafb673f6b
2b1775501931c008a3f4c75da1e7a45739ec4b8e4425e06f263983aab81755dc,1,0,1,135.81524019,1579273312,Ticket,dca252536cd50e77d414e3c81d01b9ac815778f232d58b7e799078b7a5be0b0e
8291f23b4da37d37b6bd73263e353c637d5121ec754fca6ea7c05de7f8329746,-1,1,1,139.96942774,1579245592,Vote,532411b6052fb67e81fb3accbe9655d881b65edaec3240a3663102f8c77efe53
32729d70e72f680e89df426bec908d1b1a441c68f6cc974ff0e9a0cf3ef67c37,-1,1,1,136.3106334,1579235648,Vote,db9e2dae5d845515a95965a9a272f5b397b1e293268be52b1e8f9080da844eda
127b2c45fbe4d22f3e4dd19b7b01df86c1404b2e33a1a073ccb3294bcfecc058,-1,1,1,121.92461837,1579062302,Vote,1b73b5ddb2a31efa1df26f8b0e369b739615aa322f5c2e560e8fc9ef93fcf8ce
d24bdcecafe580c9f9f228ea74be889e20a95bea8065378827fe70941257061d,1,0,1,141.42955993,1579041921,Ticket,6495be4886ca7783b2ba61e81fe9fa1565646f51122e5eb01ed33f0418567cbe
761bd292500af6b91632c93c2a2141bc03becfc20f3f3b56545991ad2053568a,1,0,1,141.58780069,1579006000,Ticket,84d4176ff41b70915614ac35e3a724736d74e5e1f1227699bf2fe10e11da6bae
e600708d8893340084bb65e8d97cb989fc9a20810318b3a918ea866191494d93,-1,1,1,128.34595338,1578956425,Vote,237794800bf3ff4f3b6ba26843f7e503d20832b5956f1c73f9640f5728776e93
97befe60d12bcb9d3d1135dd30dbdff760052492d486f274660f6239fd066e98,1,0,1,145.05278706,1578926168,Ticket,2ee67a0f9b59dac3fd3ba43bcea8d6c5f43e1c4c8808eebcada0a25432594149
86a45cc747a418cfc63f537fb30776e6fb02688d292d30d7b69f3230b4e52035,-1,1,1,138.7815247,1578911391,Vote,a1ccc186624c935fb556f2dd863fcdd196ade9c6100bf887052054b67b7babdc
2e66229d3655a09310b6d472f594be456a8a0fcb5238b46d1114078fa39451a3,-1,1,1,136.17704316,1578897110,Vote,60ace6520d02cd632d550835e88bf1b93a49ab5483eb3676ce920097cf5cf140
554ad54e488a03c2c33b13c8e1f525a70943510d3288000552a445ccdd567406,1,0,1,146.07919006,1578868570,Ticket,106059ab9edd9f8a70b2ec3d16f049f9f7c4e8aa39e9d15125328f657892439c
2d4b674a3855ecf9fb7d615b6420b05492d7473916a1348d9a32e6a526e44701,-1,1,1,137.41970528,1578839743,Vote,528619bc260b65ce1c895f8f546c055e9b33d0ee1289d862e5e01e1f85223275
8c6fdaf23e2c961b5fa7b7a5dcce1032b3dd757b47d66bf770e06a5a64bb0ccb,1,0,1,150.29166681,1578792571,Ticket,eeb9a28981fdeaa58575b1ced911cb62e014bb3f8b6ffe9b1c257288263ab8d3
ab9bdcca1b106554c5e096cee53416c13a4cefeb137da194413085bafb673f6b,1,0,1,150.27750891,1578727449,Ticket,f03c8a00d75a66be87984e4941e04c05124bc05c701deee4c6206e66eb55d93b
660f11ccdfe67b49ed17523fa75bf391bb6e6f09ef8b910770cef1e76df5abb6,-1,1,1,145.42218216,1578677737,Vote,1c30a87810c6aba7e32f4ae91245c46d9d26bc3bc45d0e6c5603d922d0551b0f
04e64fd93700e2b68210471b8c59560d443db51b26583aec089d4698d72c8fff,-1,1,1,143.47265745,1578654185,Vote,0091ce4425892239f6d02e877031e08d543cdeccae8dfece220c29dca573d4a7
8e823ed81666b9243dc294bca7a04895a02dd1f41ede10a19b222440e1d48433,1,0,1,150.04818616,1578609702,Ticket,0df74414fd1d74212c8889d48b9ffc382df26fb374e093246491d9ce4366d5ad
498d4394b5665681a415d7199afe66f322c5f91af2ec98150e44db7eef00baf7,-1,1,1,128.34507649,1578543409,Vote,5e69b39c8c8c3ec82161da7abb04d60a499452bc8275d3f896a4ef869e8d9c22
1140660ed61ab5e115b2d5110ef96f6285368cd839ec68f1955e86b26a47d2a8,-1,1,1,130.45619105,1578509978,Vote,546322cdbc0f67c9e07b63f5234421faa1a2d95d0de9042c33a81d07ab9eaf22
eace99a4ae49a8e819a0b055a1db851f61bdbcadaf7659db09077fa8dfdee653,1,0,1,146.55812406,1578478912,Ticket,4e095e385b9215637dec4d7d61acf11fa85b60e6ae31fbed895b23fcf58569e9
74655b0778a96e15831eeac7876e59926db484fee08035f6e06caa2d4e5d043a,-1,1,1,135.27556608,1578471444,Vote,b2802930867421f88c3bdca6bf8695eda7345be5c148ced89f58558cef21b7b7
d32acfe11220b6a0fd5f8e00893f7a12cd98d2dc2ecac8c3c4a6e52a77620374,1,0,1,144.88227216,1578406151,Ticket,7dd0adbac85d2d930801d161ab1df260a933fb90b049509d0049f859f5d63d14
744f8e43e1884eed024ee7c9abb826d08208e13c3a80a01a2b6e31800acf3086,-1,1,1,130.58091982,1578394034,Vote,0181fa156dceeb84a4543c8d9a09d65be1fff525b57b314fefbf2bf8e4d5956e
d6361e2c4468974a00a57988a66ccad8cf573cef480951ca7fd7040169828890,-1,1,1,124.89352222,1578391815,Vote,17ab361986cd08c0bc39b2807be0b895279d1b6244f85382f750a3b2576b2bfe
0091ce4425892239f6d02e877031e08d543cdeccae8dfece220c29dca573d4a7,1,0,1,143.47265745,1578350784,Ticket,04e64fd93700e2b68210471b8c59560d443db51b26583aec089d4698d72c8fff
0d17e4ffb7b1592013bb27528ef76a29ea219cc57dc520c31e71daa3aa2895a3,-1,1,1,135.87445315,1578285300,Vote,991184cd3862dcd4c9b7f604e7c17cab92201ba8f03842da69e871775822e4c8
962a093cc3d23f76a5ef0ae37bc83fa58b63e9bf047c695be891eac7771f455a,1,0,1,140.98517931,1578264332,Ticket,e9c9be45e523bda02d3b2213e797cbd521f57ed1b4bffc05f5e38715e54ecf57
6db35b05aad5c03e8d37ee34433b47513ce73b09e5d91a3e5470787aed98b7f9,1,0,1,138.22539509,1578181769,Ticket,4834d0c7d4279a7924ed917fdd3ed0256b057d54d416f4c01931304327dff8d6
4920264b00b3dee21427e9f1990d6b066f210a17f2d306c7a3a280c8d230a231,-1,1,1,134.01191215,1578156190,Vote,8bf976d3888ba96381b03740ef0cbdb1b615c635ba78b426154cb46cc38b37b4
db9e2dae5d845515a95965a9a272f5b397b1e293268be52b1e8f9080da844eda,1,0,1,136.3106334,1578117876,Ticket,32729d70e72f680e89df426bec908d1b1a441c68f6cc974ff0e9a0cf3ef67c37
85dea2b19980f4ea1fd051648233d0610078e86323066c4ea2e85ed64db07960,-1,1,1,142.58223049,1578077451,Vote,9e7f8f2a0aab1bba5d763ac0eec9ddb5b9a6a00e213937c15b1a0884891704c5
36fb44f77b395f7c21fe599b420f89a9e7a00bdd053183ff776fb5309f489c5b,-1,1,1,138.53521128,1578048764,Vote,8d86524b2052c8bb91cc082ff0653f64405dc44ca78cb268170d0a5cf689cbaa
4b69ab20315f89855df9080898c28ada432e49440e495bfd07c58a41a3a870a7,1,0,1,135.03161163,1578048764,Ticket,c71e08737611c14d4c2b29a25f758d3ff05e1f1fc499f2d015e91ba4b628a61e
60ace6520d02cd632d550835e88bf1b93a49ab5483eb3676ce920097cf5cf140,1,0,1,136.17704316,1577958952,Ticket,2e66229d3655a09310b6d472f594be456a8a0fcb5238b46d1114078fa39451a3
f57d1cb89045f870c01d70821430e8664b8d75e02bc756adcc50275ba5dd75e5,-1,1,1,137.75547195,1577936143,Vote,139c95b6c9cdd4d14d22cf36e0634bfacb8f8c550a2aa01db02e20eab55b9c89
1342ff13b79e7239b772ae81086d49baaa9b2019064f982e9bb31af43e665964,-1,1,1,134.5657595,1577881873,Vote,c782436e14f2322b6878c60454f7443cc805dbe2ce9cdbb5d3bf2083ac777e41
e0a3e352abf30b6d1f9ae64cb1e490f4dffea61c913979833c9de1a469d1865c,-1,1,1,124.37090382,1577817900,Vote,d009f62808a5f2898eb3db611767d168422abf93be230a8f9428c1d662cc5df5
139c95b6c9cdd4d14d22cf36e0634bfacb8f8c550a2aa01db02e20eab55b9c89,1,0,1,137.75547195,1577780974,Ticket,f57d1cb89045f870c01d70821430e8664b8d75e02bc756adcc50275ba5dd75e5
1ed0817af1d48d949a979024de66a85353082d9cf3c912f014cf8dee425ee21f,1,0,1,137.75547195,1577780974,Ticket,086d0ab2252bff0cb02fea1ede71b963886a27dae364867a3ada53d9283d1588
89b6ddf7adf1e32fda6b36e121a320a4737342a40511599a933867c20d029bfb,1,0,1,138.1628006,1577747507,Ticket,f71920bf01129fbe4be4c50f5ee52f3aa84c90978959778c3789a7ad029ba688
e97740ccf45dc0420a341c80f26179ab061658d5b6fe2fa87592dcadac2aae57,-1,1,1,130.58091982,1577704167,Vote,f52c6560fb18fe93b9368094ebd75c2aa0a666f64005bc805c75da98c21bfbfd
528619bc260b65ce1c895f8f546c055e9b33d0ee1289d862e5e01e1f85223275,1,0,1,137.41970528,1577660522,Ticket,2d4b674a3855ecf9fb7d615b6420b05492d7473916a1348d9a32e6a526e44701
9eba310454b3eec5130d0bbebf97f7b5ead8edfaf2797722a61c976dbe034900,1,0,1,136.55964289,1577626337,Ticket,0404283c09d07356f2769ec82ca728994f6c03b9b2e28c3f5ff8150cc03da9de
4904b364366530f1b62335554eda320ddc2994514e7eb389aa66e8db62badc35,-1,1,1,133.67754639,1577615899,Vote,3f879cb1da987239e20fe04c36e3d4d2bd84f27cb927dd79d36e41dafa50418b
991184cd3862dcd4c9b7f604e7c17cab92201ba8f03842da69e871775822e4c8,1,0,1,135.87445315,1577589432,Ticket,0d17e4ffb7b1592013bb27528ef76a29ea219cc57dc520c31e71daa3aa2895a3
549c204aabd87ef786efa0ba01f89f29e482ce109fadb32c4bcf84153cac9bde,-1,1,1,135.69641704,1577567693,Vote,5fcfa29cd6e0dee9a3a5d7e7289f8fea60034a15311040f24c20abdd3b2bde9f
7704451616ced6eeadeb10c25a0424b9a4428f05f3ea967ff8d135be0f56d518,-1,1,1,135.69641704,1577554707,Vote,014969ec27ce1e59696ea08bbae33ef83d3503f73a7a742f43d4f1a1bc927678
