tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,7,1,0.06112173,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,117,1,0.06112173,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,21,1,0.07053497,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,59,1,0.07053497,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,5,1,0.07310265,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,63,1,0.07310265,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d,-1,2,1,0.06260296,1495600870,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,22,1,0.06260296,1495595818,Regular,54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,8,1,0.07662162,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,22,1,0.07662162,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,11,1,0.074633,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,53,1,0.074633,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42,-1,15,1,0.0721003,1495468068,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,92,1,0.0721003,1495464977,Regular,21c8d5a3b9c163fbf73c11027870d799fc3cb21ecaca11f9c24daa2cd72b5d42
0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f,-1,11,1,0.05387379,1495369090,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,123,1,0.05387379,1495367110,Regular,0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f
55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e,-1,0,1,0.09164284,1495365252,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,187,1,0.09164284,1495356723,Regular,55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e
31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530,-1,8,1,0.05467032,1495325153,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,87,1,0.05467032,1495323848,Regular,31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530
dc6146dec458156f3389c6cd558fda9653777a4f9176befe484e12333e620895,-1,8,1,0.07538264,1495289554,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,201,1,0.07538264,1495280265,Regular,dc6146dec458156f3389c6cd558fda9653777a4f9176befe484e12333e620895
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,9,1,0.05377,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,160,1,0.05377,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5,-1,21,1,0.05693831,1495150516,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,54,1,0.05693831,1495150082,Regular,c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5
6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a,-1,22,1,0.07227493,1495097108,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,83,1,0.07227493,1495095515,Regular,6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a
3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99,-1,5,1,0.05952117,1495090012,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,106,1,0.05952117,1495084696,Regular,3e7c5379443bf3e245877a62ba77db01286a604d581a28c6b6fe6d76635d8b99
