tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fac3c42248664861a7b45e5ab8894267417b3f6e496ca411a599eb82f3ea8ce,1,0,1,0.15042564,1534394408,Regular,31f5b1cfa2e78f5af6f83e064e9633958386509b0490ebbe0797c41ed1d1b8b8
02d29da292227e2941ad224f5ae4b688887bbf75fe5472b55d9130dd9ab68336,-1,0,1,1445.45796941,1534322896,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
449d23a62a46df746f6fbf609a848e1595ad497d83ed587719acd7781eeccd23,-1,0,1,2.09451453,1534321809,Regular,852846a09048fe4d98aab0960a297bc1ed77ba49a29f1d0d58a98d3f985a7371
9b5c75df0f83f533b7e1c2907e381be6e4f3be39c3fd147f29b721e36be9c2ed,-1,1,1,0.30485154,1534320544,Regular,a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9
852846a09048fe4d98aab0960a297bc1ed77ba49a29f1d0d58a98d3f985a7371,1,0,1,2.09451453,1534319398,Regular,449d23a62a46df746f6fbf609a848e1595ad497d83ed587719acd7781eeccd23
a018be361c26439928e7154666f6a408bfb4d195eb7a5a9fae78d03944fcf0d9,1,0,1,0.30485154,1534315907,Regular,9b5c75df0f83f533b7e1c2907e381be6e4f3be39c3fd147f29b721e36be9c2ed
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,1,1,1,1445.45796941,1534300136,Regular,02d29da292227e2941ad224f5ae4b688887bbf75fe5472b55d9130dd9ab68336
f8d03a723962ae756d9a024a769ac0f3a1a5ffcff235807e4cd1f530bfbf94b6,-1,0,1,1038.89826318,1534249761,Regular,411895e47d505e94e6bfee4ccea421c6dc942c3029b0be2ebe59a2ed1e01bf9d
411895e47d505e94e6bfee4ccea421c6dc942c3029b0be2ebe59a2ed1e01bf9d,1,1,1,1038.89826318,1534242349,Regular,f8d03a723962ae756d9a024a769ac0f3a1a5ffcff235807e4cd1f530bfbf94b6
b97a9a726bd406cfe3c38e4e1c4f971801845527ac87ccecdf230e39e54ac6c1,-1,0,1,0.96980234,1534229672,Regular,1889445c1422a8384a952f968b29d8cb652e9d1bce03122b5cf7162d5f99cfa9
8793f33046c45547de970634879049b24f6b4bb9dc2e0c31785e243d076a96f4,-1,0,1,0.87928617,1534229514,Regular,9b28d33001eb8b4b29d17ec154ff5e883bdb04afe33dbe9fe6d0c11391291dc8
0c5307e74db344cca65586f6f7528557ba9c9cd12df9ef09cff484e4cb129a80,-1,1,1,6.93998644,1534229103,Regular,c311e87d66da7840366e36621f1b99a0fa60115d11053c8cab6951f11197ff04
1889445c1422a8384a952f968b29d8cb652e9d1bce03122b5cf7162d5f99cfa9,1,0,1,0.96980234,1534225309,Regular,b97a9a726bd406cfe3c38e4e1c4f971801845527ac87ccecdf230e39e54ac6c1
60b52fbdc47b655d9dfa94e30e4daef218029f70128e22bc42aedc6a8cd096cb,-1,1,1,2.21305867,1534223786,Regular,2ef87a46a59d92e9dd83cecd0fb6b8a7d110eac376421047ef5fb195353413b1
9b28d33001eb8b4b29d17ec154ff5e883bdb04afe33dbe9fe6d0c11391291dc8,1,0,1,0.87928617,1534223786,Regular,8793f33046c45547de970634879049b24f6b4bb9dc2e0c31785e243d076a96f4
c311e87d66da7840366e36621f1b99a0fa60115d11053c8cab6951f11197ff04,1,0,1,6.93998644,1534223786,Regular,0c5307e74db344cca65586f6f7528557ba9c9cd12df9ef09cff484e4cb129a80
2ef87a46a59d92e9dd83cecd0fb6b8a7d110eac376421047ef5fb195353413b1,1,0,1,2.21305867,1534219012,Regular,60b52fbdc47b655d9dfa94e30e4daef218029f70128e22bc42aedc6a8cd096cb
94a22222f419b865efce54275a68fd58accd491f568480fb51da94567c37382d,-1,0,1,0.68722171,1534134978,Regular,9bc3f4d0b9f9e5c50d2ec2cc5e57824f0b57d30bbc18e617b1c4710138f0ebc2
6b3deaa3f211c74eb0b0d7497c4bd764b10a94267b360364dcc0587af622b2cf,-1,1,1,0.37396242,1534134569,Regular,a711720ef07ef8f0040da04108a7ede933a3cbedaeebee9efd162761b2ed704b
9bc3f4d0b9f9e5c50d2ec2cc5e57824f0b57d30bbc18e617b1c4710138f0ebc2,1,0,1,0.68722171,1534130984,Regular,94a22222f419b865efce54275a68fd58accd491f568480fb51da94567c37382d
a711720ef07ef8f0040da04108a7ede933a3cbedaeebee9efd162761b2ed704b,1,0,1,0.37396242,1534127347,Regular,6b3deaa3f211c74eb0b0d7497c4bd764b10a94267b360364dcc0587af622b2cf
ab3be231951c15a1290bd4e9c3fb5e9551662858fc608117064c1977b85e59b9,-1,0,1,21.33921508,1533994528,Regular,721269a18e03b13fdd51f592b0f42494c37d3569e242dc81064eab22da348de4
721269a18e03b13fdd51f592b0f42494c37d3569e242dc81064eab22da348de4,1,0,1,21.33921508,1533988729,Regular,ab3be231951c15a1290bd4e9c3fb5e9551662858fc608117064c1977b85e59b9
785475107cc3658acadab589e2a622e6b469c4c07251037863ea6b651daca6cb,-1,0,1,920.2614112,1533957198,Regular,7be2f98a53fe33382f5c81347c6b90ba5121df9c346caedb9af99feafd0f16a2
7be2f98a53fe33382f5c81347c6b90ba5121df9c346caedb9af99feafd0f16a2,1,1,1,920.2614112,1533949660,Regular,785475107cc3658acadab589e2a622e6b469c4c07251037863ea6b651daca6cb
ca84f892db4bb66f9d6cbeaabe03fc3fc8dfb8669b90568018c5db25deb122d5,-1,1,1,0.24730641,1533940926,Regular,dea91eaf739651f3f93680b8cfa852a34c835499cecaeac8558959771fbd4db7
dea91eaf739651f3f93680b8cfa852a34c835499cecaeac8558959771fbd4db7,1,0,1,0.24730641,1533934760,Regular,ca84f892db4bb66f9d6cbeaabe03fc3fc8dfb8669b90568018c5db25deb122d5
8e1d13c98d3e48829d8141adc48092766b09dad07c7b466def0c2f80c1626c56,-1,1,1,48.9390525,1533898666,Regular,0df763c3ae3c7b0de59160ca2ce8f107ec1c706d8acefa0f2d1f0cd880bec33c
0df763c3ae3c7b0de59160ca2ce8f107ec1c706d8acefa0f2d1f0cd880bec33c,1,0,1,48.9390525,1533894830,Regular,8e1d13c98d3e48829d8141adc48092766b09dad07c7b466def0c2f80c1626c56
c0d7e1f4011b877f73d4ee9788ca3c8177c45f2cd745247a8866600ef51dfe40,-1,0,1,0.42772185,1533881151,Regular,4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb
4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb,1,0,1,0.42772185,1533875980,Regular,c0d7e1f4011b877f73d4ee9788ca3c8177c45f2cd745247a8866600ef51dfe40
2dd0a72e0575be98241271db4c56c22a0c60f23bf616e0ee00e909eb0979b534,-1,0,1,21.66190425,1533801812,Regular,686562673223a77e5e9e0dcd3f3be25f4f369f18bf336bc10a1b75599fe99a61
686562673223a77e5e9e0dcd3f3be25f4f369f18bf336bc10a1b75599fe99a61,1,0,1,21.66190425,1533801499,Regular,2dd0a72e0575be98241271db4c56c22a0c60f23bf616e0ee00e909eb0979b534
14d6d40670814bbae3e7fd2ef2748512e53b0c11402d2366dd9c07503e3bd0cc,-1,0,1,13.39587289,1533790376,Regular,334e2d56fb6980431f2c038ba45c6e19f5f3ca020ffa20641c94beb06f9a99cc
334e2d56fb6980431f2c038ba45c6e19f5f3ca020ffa20641c94beb06f9a99cc,1,0,1,13.39587289,1533789776,Regular,14d6d40670814bbae3e7fd2ef2748512e53b0c11402d2366dd9c07503e3bd0cc
afc61f3a4d1227c5ed352146e82def54b1730a909abc2a30838def465679b9ca,-1,0,1,6.88073971,1533789776,Regular,e495b4ae9c845803352f3029cdd96821c098fa39ee63501bb7d79bd2e042aa35
0b72b50483d4974f6484191fe1a55b184fcd4959ff0644acf91e26d8ea86b436,-1,0,1,21.17296503,1533789044,Regular,1772b727b4fc852f8a1e77df3f0fadb9e346b5abca0d32d6a5ae2d9a4be2e687
d5c1db1a3a4f69ae019b1d94ca0f74e5104c26da52020c7a13c36c45389e3cef,-1,0,1,23.24460443,1533789044,Regular,bd8394c4abf0f19010ae391b891e2ed0ac08ee0e9a78eb79efeeaca034ecdf88
e495b4ae9c845803352f3029cdd96821c098fa39ee63501bb7d79bd2e042aa35,1,0,1,6.88073971,1533789044,Regular,afc61f3a4d1227c5ed352146e82def54b1730a909abc2a30838def465679b9ca
1772b727b4fc852f8a1e77df3f0fadb9e346b5abca0d32d6a5ae2d9a4be2e687,1,0,1,21.17296503,1533788107,Regular,0b72b50483d4974f6484191fe1a55b184fcd4959ff0644acf91e26d8ea86b436
bd8394c4abf0f19010ae391b891e2ed0ac08ee0e9a78eb79efeeaca034ecdf88,1,0,1,23.24460443,1533787782,Regular,d5c1db1a3a4f69ae019b1d94ca0f74e5104c26da52020c7a13c36c45389e3cef
f399ff1b0f6325caf4a11b6a3b4461809951e9663e7315ad703c369925d545b2,-1,0,1,0.59197188,1533786667,Regular,46d2fda67189a6737e3e07597355bfc419881b962aadfc84c4e74996c79cf4aa
d77553c5378c2849b7bdc41ecf7c08fda48530dce639f51927cb04e670f409d5,-1,1,1,1.35199023,1533786124,Regular,2a5b7fb0ddce5d54d944e3a8403e87a37ec99f1f6c4872fae93a77f6baff97f7
46d2fda67189a6737e3e07597355bfc419881b962aadfc84c4e74996c79cf4aa,1,0,1,0.59197188,1533783499,Regular,f399ff1b0f6325caf4a11b6a3b4461809951e9663e7315ad703c369925d545b2
2a5b7fb0ddce5d54d944e3a8403e87a37ec99f1f6c4872fae93a77f6baff97f7,1,0,1,1.35199023,1533783417,Regular,d77553c5378c2849b7bdc41ecf7c08fda48530dce639f51927cb04e670f409d5
22d4252e644b1fab082965976feb15cf829a063bc8259dff59c4f60d92bc302c,-1,1,1,2.65675388,1533702189,Regular,84e762443f07524b63b9052fd6646efe0c0e9caa3a1000199bce911f55bb1830
84e762443f07524b63b9052fd6646efe0c0e9caa3a1000199bce911f55bb1830,1,0,1,2.65675388,1533699394,Regular,22d4252e644b1fab082965976feb15cf829a063bc8259dff59c4f60d92bc302c
a42b5b89d1c8e96860c84f930ee956306b7dba60b546bd1705b7f83b1589c0cf,-1,1,1,25.12779944,1533617489,Regular,4c95823204e4adfab674982a590bb4039dca0cc4651f6f92ab4f285900c5827a
39a00bdfed92d1469ba38be7e86f8ccaabd8cb70bd5b5f4a0b7ecf8fecbe7e4e,-1,1,1,41.741374,1533617156,Regular,a0995f9b744321b7026ab518237cdbab221140bff7dcb39980e50a483ab9982c
4c95823204e4adfab674982a590bb4039dca0cc4651f6f92ab4f285900c5827a,1,0,1,25.12779944,1533617156,Regular,a42b5b89d1c8e96860c84f930ee956306b7dba60b546bd1705b7f83b1589c0cf
a0995f9b744321b7026ab518237cdbab221140bff7dcb39980e50a483ab9982c,1,0,1,41.741374,1533616675,Regular,39a00bdfed92d1469ba38be7e86f8ccaabd8cb70bd5b5f4a0b7ecf8fecbe7e4e
abe24c91589ba0a4dd28f16fb70840dd8c7aa6bb5d8ab1f4a7a0c58d65af4cee,-1,0,1,8.69879951,1533616427,Regular,356922c230b3ceaf08dd9e48fe70c5e3354dac38a7990d9ebecfe597770205c9
356922c230b3ceaf08dd9e48fe70c5e3354dac38a7990d9ebecfe597770205c9,1,0,1,8.69879951,1533615910,Regular,abe24c91589ba0a4dd28f16fb70840dd8c7aa6bb5d8ab1f4a7a0c58d65af4cee
81a7ad22866b817be18692e669da536680df4a778aa28683e323abe91011b4aa,-1,0,1,0.35180418,1533614022,Regular,672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb
672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb,1,0,1,0.35180418,1533611976,Regular,81a7ad22866b817be18692e669da536680df4a778aa28683e323abe91011b4aa
83bb43050d68c4eea6b27956da65605d88064cea0a13de446831933a730be86c,-1,0,1,0.47937561,1533545174,Regular,82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261
82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261,1,0,1,0.47937561,1533543505,Regular,83bb43050d68c4eea6b27956da65605d88064cea0a13de446831933a730be86c
e3864397469ecb45d4b5784a45bded3a3d53425ea612156b54c100bc5e28b5a8,-1,0,1,16.73333425,1533530749,Regular,d760c796ded7e919ee14e9839edbea54833433d32ee23596c2c6cbcf5c34ed78
d760c796ded7e919ee14e9839edbea54833433d32ee23596c2c6cbcf5c34ed78,1,0,1,16.73333425,1533530430,Regular,e3864397469ecb45d4b5784a45bded3a3d53425ea612156b54c100bc5e28b5a8
819d30d226c10e2bc394f325404c80dc13004a3b3f70353e9ac23ffa920fdbfc,-1,0,1,1.66474435,1533529166,Regular,3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c
8979d5a809118fce17609e399803ba53cc4b6856cbe2400648a607830b3746bd,-1,1,1,3.43070322,1533529166,Regular,c81caea150b1ecdff402961d36a268bc83fcc3621bc7f2ffa90470ae4782222b
645bc89f34c90a8dd86d81f5c8f570311e6ddef8c7fbb82aa7e2bf1d23cf18b8,-1,1,1,1.8774234,1533527537,Regular,014c3966afa4a148f4f7cd5d0f10841a740ced8dbdc5dfdd21ffef42f115372c
c81caea150b1ecdff402961d36a268bc83fcc3621bc7f2ffa90470ae4782222b,1,0,1,3.43070322,1533527537,Regular,8979d5a809118fce17609e399803ba53cc4b6856cbe2400648a607830b3746bd
3bcf5992daf9925bb19c8f213bce760bed80c34ee9118aab87e534c813d3082c,1,0,1,1.66474435,1533525917,Regular,819d30d226c10e2bc394f325404c80dc13004a3b3f70353e9ac23ffa920fdbfc
014c3966afa4a148f4f7cd5d0f10841a740ced8dbdc5dfdd21ffef42f115372c,1,0,1,1.8774234,1533524021,Regular,645bc89f34c90a8dd86d81f5c8f570311e6ddef8c7fbb82aa7e2bf1d23cf18b8
7f352b1fcc1c756dd479e643364e3773098d9b9ea58e3e8617416fb573590f5c,-1,0,1,22.69044948,1533492432,Regular,1bd0d61319706cef8786be6fb4b7740f1ce2292a9e78c655975c3a9b7b2cb069
1bd0d61319706cef8786be6fb4b7740f1ce2292a9e78c655975c3a9b7b2cb069,1,0,1,22.69044948,1533480196,Regular,7f352b1fcc1c756dd479e643364e3773098d9b9ea58e3e8617416fb573590f5c
867a9e1b3c52f25d7e2ba7b2c737f0723c3535e321e51c88b8633336e3a9a2ca,-1,1,1,0.58287709,1533443163,Regular,e9a9102978b754d43830951d86a9853ffbc563db1f33f809ecf23c88254f9977
ed8c05214aab557980ea302d934e69ad0edd746ca887017fe1378a50d7bd0e6a,-1,1,1,0.41504388,1533441925,Regular,784c04e050bec0fe0b577ee30ff708341f0589a7c53fdc348d8c5a298c68c87e
52f6b28e3dd206cb03a23fc193423976b0728d3ce0e0a5ad03aae40a1353e284,-1,1,1,0.45663992,1533441297,Regular,ab2028d77a6b3a186617245e7093009ebc52064f487dddd6db3a57a1da3c61e4
e9a9102978b754d43830951d86a9853ffbc563db1f33f809ecf23c88254f9977,1,0,1,0.58287709,1533440874,Regular,867a9e1b3c52f25d7e2ba7b2c737f0723c3535e321e51c88b8633336e3a9a2ca
784c04e050bec0fe0b577ee30ff708341f0589a7c53fdc348d8c5a298c68c87e,1,0,1,0.41504388,1533438951,Regular,ed8c05214aab557980ea302d934e69ad0edd746ca887017fe1378a50d7bd0e6a
ab2028d77a6b3a186617245e7093009ebc52064f487dddd6db3a57a1da3c61e4,1,0,1,0.45663992,1533438106,Regular,52f6b28e3dd206cb03a23fc193423976b0728d3ce0e0a5ad03aae40a1353e284
e7b24a3c5560cc10dc045c0fa6fd7998f1d7e5bc10266b0ff4d8841ea62cb2ce,-1,0,1,5.13672851,1533436149,Regular,9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3
9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3,1,0,1,5.13672851,1533435680,Regular,e7b24a3c5560cc10dc045c0fa6fd7998f1d7e5bc10266b0ff4d8841ea62cb2ce
36d70d1c7af3221b5419a79340eeef773b676db165e1374b75308695c40ac00a,-1,1,1,28.03079025,1533356791,Regular,f12e0e235569a5a828c927afa54df2be0d43a983fc15e239dbd09d7c3429b240
01edc1c5c37f080e1ec4d8d9e81c20ee5b11b59d8b8cffbc142a482a18db2569,-1,1,1,7.91358451,1533356698,Regular,f8b711e98b012f86ad9cad5c2811e1193352de716cc34ba81a314a259b5af6ff
f12e0e235569a5a828c927afa54df2be0d43a983fc15e239dbd09d7c3429b240,1,0,1,28.03079025,1533356350,Regular,36d70d1c7af3221b5419a79340eeef773b676db165e1374b75308695c40ac00a
f8b711e98b012f86ad9cad5c2811e1193352de716cc34ba81a314a259b5af6ff,1,0,1,7.91358451,1533356350,Regular,01edc1c5c37f080e1ec4d8d9e81c20ee5b11b59d8b8cffbc142a482a18db2569
f34b0d6b0b2068a3f0682a9d51348a578bcd18ab9ec49c5cea9854b3e6eedc3a,-1,0,1,1.78571525,1533356138,Regular,3e8b69430905c87c78f7b0d184e86a8fb8983300786c3f19104b7ef8554118e9
3e8b69430905c87c78f7b0d184e86a8fb8983300786c3f19104b7ef8554118e9,1,0,1,1.78571525,1533354664,Regular,f34b0d6b0b2068a3f0682a9d51348a578bcd18ab9ec49c5cea9854b3e6eedc3a
2c2dd15a57d2d293bdaeb8bb168a0013c425299e67ac80681ac2dd10ac9ff870,-1,1,1,1.71156386,1533353866,Regular,e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90
564cf0a95eae5790feea3326c89f56c1c918c0b5de958e9ea8ebc77d0e1221bf,-1,0,1,1.82951672,1533353866,Regular,0f6551a26b5e5fb29cc76ff6091f369c08da18fb6a90f9f172e3d98977c99fd5
e5308acb17a87ce04796504f8f67720370f88bf89037be92d11234867624ee90,1,0,1,1.71156386,1533350912,Regular,2c2dd15a57d2d293bdaeb8bb168a0013c425299e67ac80681ac2dd10ac9ff870
0f6551a26b5e5fb29cc76ff6091f369c08da18fb6a90f9f172e3d98977c99fd5,1,0,1,1.82951672,1533350394,Regular,564cf0a95eae5790feea3326c89f56c1c918c0b5de958e9ea8ebc77d0e1221bf
48c7bb4db7eb8ef4bc99a569f6e07ca46c004b96239861c9920ca8746d9fd672,-1,1,1,13.32844951,1533279346,Regular,6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa
6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa,1,0,1,13.32844951,1533278801,Regular,48c7bb4db7eb8ef4bc99a569f6e07ca46c004b96239861c9920ca8746d9fd672
0b12eeced25b2797859f97761113277ce50c229049662f8cd2b20c83b08d226d,-1,1,1,0.44316661,1533269137,Regular,7a5513b54b0cd16565238676ff354459f19511a4ef94ab6ce0c95887dfddfa37
363d3918923f3fcf4c7d0a77f7b95067de6d7d4b10bda1051dc02e73d4d8b64a,-1,1,1,0.29899866,1533268328,Regular,816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7
7a5513b54b0cd16565238676ff354459f19511a4ef94ab6ce0c95887dfddfa37,1,0,1,0.44316661,1533266278,Regular,0b12eeced25b2797859f97761113277ce50c229049662f8cd2b20c83b08d226d
816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7,1,0,1,0.29899866,1533265046,Regular,363d3918923f3fcf4c7d0a77f7b95067de6d7d4b10bda1051dc02e73d4d8b64a
adc3b6d383d97aa40011a5d63aaccce21f31ba6fd608e1abc4fb52fd598f4d5f,-1,0,1,22.30589056,1533205552,Regular,f3d9c7964714add549372ed8971fa4e3ecad3477de2f5a91c1141ba6eef2b61a
f3d9c7964714add549372ed8971fa4e3ecad3477de2f5a91c1141ba6eef2b61a,1,0,1,22.30589056,1533202088,Regular,adc3b6d383d97aa40011a5d63aaccce21f31ba6fd608e1abc4fb52fd598f4d5f
4b5116d7084ad7ed354a3856b315909a513d535b6f86149a005de5d30a387c77,-1,1,1,16.40800544,1533184575,Regular,bdbdbe4698f0c8528439e6ed01ef93c2d7cc0052d351bc56b65e8ffe70d7eb98
68876c5b4fcf716c8568954344e52b483ef6bd04a46a2bfed3764e5fa552d088,-1,1,1,1.04193452,1533184575,Regular,0af31c77ae5357dc641d21e828db2d6f724caec31bb0d2c84ae7d7d63a37ebc5
bdbdbe4698f0c8528439e6ed01ef93c2d7cc0052d351bc56b65e8ffe70d7eb98,1,0,1,16.40800544,1533182818,Regular,4b5116d7084ad7ed354a3856b315909a513d535b6f86149a005de5d30a387c77
0af31c77ae5357dc641d21e828db2d6f724caec31bb0d2c84ae7d7d63a37ebc5,1,0,1,1.04193452,1533182248,Regular,68876c5b4fcf716c8568954344e52b483ef6bd04a46a2bfed3764e5fa552d088
f2e01586db159bc8f5040617510ac939e196be14b41d0010135445c5da2b1950,-1,1,1,0.26161491,1533180748,Regular,57ec8a000103579818a6d52d2632e6fbf6dad1345c7d9183f4dfc13b936ef22d
57ec8a000103579818a6d52d2632e6fbf6dad1345c7d9183f4dfc13b936ef22d,1,0,1,0.26161491,1533177930,Regular,f2e01586db159bc8f5040617510ac939e196be14b41d0010135445c5da2b1950
165f9ed96883298d09fe62ba9456888a2dc12b475ea8932b522f09c6ecf930c2,-1,0,1,0.85180893,1533154281,Regular,21edbb78ef9cefde1e56007d5768f48534a5c460d07434a08dc43d136d0428f9
21edbb78ef9cefde1e56007d5768f48534a5c460d07434a08dc43d136d0428f9,1,0,1,0.85180893,1533144199,Regular,165f9ed96883298d09fe62ba9456888a2dc12b475ea8932b522f09c6ecf930c2
83682e0955099eda84204a5b8986c14bb5dd5c22ce65124b3ee41c8b2cbbdeb9,-1,0,1,40.84084686,1533101053,Regular,dc344db4a4ffe11c3036909cbcf392086dcf3810c746017be18b63d190670bcc
dc344db4a4ffe11c3036909cbcf392086dcf3810c746017be18b63d190670bcc,1,0,1,40.84084686,1533100711,Regular,83682e0955099eda84204a5b8986c14bb5dd5c22ce65124b3ee41c8b2cbbdeb9
238e3f5dd42138a79f063bec2a42e9eb197fc3fee5450ff287af7952a8a32161,-1,0,1,0.62070967,1533095130,Regular,191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332
191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332,1,0,1,0.62070967,1533091938,Regular,238e3f5dd42138a79f063bec2a42e9eb197fc3fee5450ff287af7952a8a32161
e2e26e2b8afa54072ad1f8f3c417f18c562876b280409bcc087b442565c51040,-1,0,1,262.68991186,1533045614,Regular,f90e12e29c76b0accc5a9a8a64763171afd77e59a0c511f58a9e4850eafc372b
11718b98b8316a778697dad9ff5045768d48467077399defe64765fdf64e2387,-1,1,1,3.80122655,1533010919,Regular,d4e710af012aec6930848d2579c65b32139d89194a8086e904d4fb1aa964e7db
c5c8ee14e94cd556f1fdc3a901bdb83fd08e8ce9384c7116d93ebb2b149bf25a,-1,1,1,2.23933378,1533010919,Regular,06e53b70433c0966258db2c1ec97343b91f392214cdc10b91f9c87147064f12d
06e53b70433c0966258db2c1ec97343b91f392214cdc10b91f9c87147064f12d,1,0,1,2.23933378,1533009930,Regular,c5c8ee14e94cd556f1fdc3a901bdb83fd08e8ce9384c7116d93ebb2b149bf25a
d4e710af012aec6930848d2579c65b32139d89194a8086e904d4fb1aa964e7db,1,0,1,3.80122655,1533009930,Regular,11718b98b8316a778697dad9ff5045768d48467077399defe64765fdf64e2387
b80c91640b4eecf9c285078b6bfdffc155cb40a5d213b21c45e3b2581c4022c7,-1,1,1,36.00415433,1533003692,Regular,3da71989057dabe22478ab5570237110334133de86f0febdd1e5ce7cd72ee8c5
3da71989057dabe22478ab5570237110334133de86f0febdd1e5ce7cd72ee8c5,1,0,1,36.00415433,1533003421,Regular,b80c91640b4eecf9c285078b6bfdffc155cb40a5d213b21c45e3b2581c4022c7
ebce5e302d4ea264afbf1ffc1d1eee130f5dfa6ef620caab51c3486d4bbde063,-1,0,1,4.2834359,1532925154,Regular,ab8f3128d619767d509afcf0dac573a163716da3b1797780926321dff8e1c7d9
9d8e13acfb62dd82a3b9d30de0265728f93f7c34ee101eefc4c352d241e6a9c2,-1,0,1,0.53155847,1532924280,Regular,7d3c6193e4f1b292c4614575739924881d117fbf17d9da4ad622f6ce923c1356
ab8f3128d619767d509afcf0dac573a163716da3b1797780926321dff8e1c7d9,1,0,1,4.2834359,1532924280,Regular,ebce5e302d4ea264afbf1ffc1d1eee130f5dfa6ef620caab51c3486d4bbde063
52f22234bced353933d3db0bce7ef9fe59db4670f64f5809f760f606f3feed2b,-1,0,1,1.3259,1532923909,Regular,ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f
9caa58be20ad761383766fdb5ed1d0d584826c6d577780e3e5e32f34355de73c,-1,0,1,1.27064072,1532923909,Regular,93f1d8ab36093b6afe471502cffe6c7ec1ebe12404f0bba2b66820bfa726f227
9606e1b2276419e69894fd07a3ba600310bc9520d61ed90cda40d0c178d4c788,-1,1,1,2.53167,1532923585,Regular,6cf358671a5277a820c028239588d4f01c89175b073f28bdbdee2bbd88741e50
7d3c6193e4f1b292c4614575739924881d117fbf17d9da4ad622f6ce923c1356,1,0,1,0.53155847,1532922328,Regular,9d8e13acfb62dd82a3b9d30de0265728f93f7c34ee101eefc4c352d241e6a9c2
6cf358671a5277a820c028239588d4f01c89175b073f28bdbdee2bbd88741e50,1,0,1,2.53167,1532921874,Regular,9606e1b2276419e69894fd07a3ba600310bc9520d61ed90cda40d0c178d4c788
93f1d8ab36093b6afe471502cffe6c7ec1ebe12404f0bba2b66820bfa726f227,1,0,1,1.27064072,1532921874,Regular,9caa58be20ad761383766fdb5ed1d0d584826c6d577780e3e5e32f34355de73c
ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f,1,0,1,1.3259,1532921874,Regular,52f22234bced353933d3db0bce7ef9fe59db4670f64f5809f760f606f3feed2b
dd48a0bd523b0a5974d210c4e93a7a7c1dadd3c4d6425deb690d8220eb087d45,-1,1,1,0.53227874,1532838404,Regular,aa618115b7442a6b50857ea5aeaaffb2a0c7949a258bce57bac61853ead2e2b0
aa618115b7442a6b50857ea5aeaaffb2a0c7949a258bce57bac61853ead2e2b0,1,0,1,0.53227874,1532837086,Regular,dd48a0bd523b0a5974d210c4e93a7a7c1dadd3c4d6425deb690d8220eb087d45
728ec806014245a5c6fab4e149d874a3bb31b366b7fcd39d24c123cce84cdc87,-1,0,1,0.56964111,1532835983,Regular,bdff39e735894305a3ba2fafc613137aae24101c024ed4f9511d62dbc198f13e
da38ffaa9fe5e448271aad39f85f2fc8beb0ef3c37c9133ededf701d9b1d0cdc,-1,1,1,3.97715079,1532834971,Regular,9000b054550439971077a1fcf5f5637df81b2777403ba519393e3b638bc868ad
9000b054550439971077a1fcf5f5637df81b2777403ba519393e3b638bc868ad,1,0,1,3.97715079,1532832261,Regular,da38ffaa9fe5e448271aad39f85f2fc8beb0ef3c37c9133ededf701d9b1d0cdc
bdff39e735894305a3ba2fafc613137aae24101c024ed4f9511d62dbc198f13e,1,0,1,0.56964111,1532832261,Regular,728ec806014245a5c6fab4e149d874a3bb31b366b7fcd39d24c123cce84cdc87
f90e12e29c76b0accc5a9a8a64763171afd77e59a0c511f58a9e4850eafc372b,1,1,1,262.68991186,1532832261,Regular,e2e26e2b8afa54072ad1f8f3c417f18c562876b280409bcc087b442565c51040
f9a609a817bc93d610157c932967805183a0d12d9a31bb0ab077304d19bbcaf9,-1,1,1,34.10008525,1532753540,Regular,b11093049e850e687d480eb1b994e8608ff8c9f4ea5c41aeab65b8544d98f6f4
