tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,55,1,0.12297867,1567389612,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,9,1,0.11906915,1567129739,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,29,1,0.11906915,1567128730,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
4695ee1b51de8317d53037d15099a00ac95859625c07cffecc12e63f49afb4c9,-1,2,1,0.12004392,1566361486,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,42,1,0.12004392,1566360426,Regular,4695ee1b51de8317d53037d15099a00ac95859625c07cffecc12e63f49afb4c9
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,13,1,0.11978535,1566216329,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,87,1,0.11978535,1566091124,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94,-1,1,1,0.12797146,1564622633,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,8,1,0.12797146,1564619477,Regular,eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,11,1,0.12973507,1564402401,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,6,1,0.12973507,1564364245,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,7,1,0.16630246,1563825461,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,34,1,0.12370363,1563825461,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,30,1,0.12370363,1563757716,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,94,1,0.16630246,1563588445,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,24,1,0.15386773,1563437970,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,117,1,0.15386773,1563415776,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,29,1,0.14642696,1563259441,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,76,1,0.14642696,1563239272,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302,-1,6,1,0.12494403,1563106347,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,116,1,0.12494403,1563069846,Regular,bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302
a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648,-1,4,1,0.15299976,1562810411,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,88,1,0.15299976,1562808968,Regular,a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648
5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67,-1,16,1,0.18384115,1562682545,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,80,1,0.18384115,1562633796,Regular,5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67
ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac,-1,13,1,0.1771956,1562475143,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,20,1,0.1771956,1562464645,Regular,ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,26,1,0.1719939,1562299984,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,14,1,0.1719939,1562290478,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,3,1,0.12971514,1562119322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,51,1,0.12971514,1562116274,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,10,1,0.10050151,1561799222,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,28,1,0.10050151,1561773434,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1,-1,24,1,0.15869147,1561682039,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,127,1,0.15869147,1561599777,Regular,029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1
