tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,16,1,0.20591896,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,302,1,0.20591896,1537498361,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98,-1,0,1,0.09842675,1537461591,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,7,1,0.09842675,1537459193,Regular,a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,35,1,0.18747406,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,487,1,0.18747406,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230,-1,9,1,0.10338523,1537390320,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,17,1,0.10338523,1537385520,Regular,24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230
14fa23b2b60642eb11ba4538d868ddaaa00022b2ab27d7cf5adde0b62bfb772c,-1,0,1,0.10177175,1537337315,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,7,1,0.10177175,1537335847,Regular,14fa23b2b60642eb11ba4538d868ddaaa00022b2ab27d7cf5adde0b62bfb772c
e087a71b66fab23b3f1559f8c574fa5c1bdc157605441c061ccf60fa936868af,-1,12,1,0.17725519,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,137,1,0.17725519,1537325430,Regular,e087a71b66fab23b3f1559f8c574fa5c1bdc157605441c061ccf60fa936868af
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,122,1,0.19623342,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,222,1,0.16890691,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,380,1,0.17269881,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,113,1,0.188494,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,220,1,0.20771678,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,3,1,0.09808873,1537220712,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,12,1,0.09808873,1537220499,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,51,1,0.14977851,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc,-1,2,1,0.09970773,1537168173,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,100,1,0.188494,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,20,1,0.09970773,1537134018,Regular,173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,395,1,0.19623342,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,13,1,0.1028933,1537050685,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,4,1,0.1028933,1537042978,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,416,1,0.14977851,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,6,1,0.09808248,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,26,1,0.09808248,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,358,1,0.16890691,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,591,1,0.17970981,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,7,1,0.10245025,1536531787,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,28,1,0.10245025,1536531492,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,200,1,0.32329071,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,417,1,0.09972252,1536528052,Regular,7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,431,1,0.09988985,1536528052,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,523,1,0.09924967,1536528052,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,244,1,0.25177889,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e,-1,15,1,0.30771314,1536520746,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,117,1,0.24882643,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,461,1,0.24882643,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,20,1,0.18483369,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,436,1,0.18483369,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b,-1,8,1,0.09868371,1536361882,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,18,1,0.09868371,1536358090,Regular,880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,9,1,0.24535098,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,236,1,0.24535098,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394,-1,11,1,0.11022975,1536279531,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,26,1,0.11022975,1536279104,Regular,4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,105,1,0.19500829,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,975,1,0.19500829,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,72,1,0.3134696,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,3,1,0.10655585,1536187218,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,4,1,0.10655585,1536184595,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,75,1,0.15117526,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,398,1,0.15117526,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,19,1,0.10596246,1536080747,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,11,1,0.10596246,1536079111,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,12,1,0.18656885,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,118,1,0.18656885,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,386,1,0.1740639,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3,-1,1,1,0.09834391,1535915671,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,1,1,0.09834391,1535907878,Regular,d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3
3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315,-1,4,1,0.28592975,1535861694,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,43,1,0.28592975,1535857535,Regular,3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,43,1,0.09880047,1535794930,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,20,1,0.22406015,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,142,1,0.22406015,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,20,1,0.09953807,1535723851,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,25,1,0.09953807,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,58,1,0.21031298,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,187,1,0.10422258,1535702040,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
f4ef7f208fa3680c769b9786a21dbe6caa7c6a406b67881294a2ea1859e284bc,-1,12,1,0.23054848,1535689149,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,426,1,0.23054848,1535683811,Regular,f4ef7f208fa3680c769b9786a21dbe6caa7c6a406b67881294a2ea1859e284bc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,356,1,0.21031298,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,18,1,0.09880047,1535564175,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,34,1,0.10422258,1535522934,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,118,1,0.25177889,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1,-1,26,1,0.22029844,1535432470,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,278,1,0.22029844,1535424733,Regular,bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,17,1,0.10353259,1535424043,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,6,1,0.10353259,1535421644,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,21,1,0.09873786,1535349072,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,93,1,0.2799993,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,63,1,0.23174818,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,541,1,0.23174818,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
3a7c66eda87221e0acaf6c94a9d140d6bf29fb84bf2ea7ad202f5e766bb1b8fb,-1,7,1,0.0988509,1535332512,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,19,1,0.0988509,1535329490,Regular,3a7c66eda87221e0acaf6c94a9d140d6bf29fb84bf2ea7ad202f5e766bb1b8fb
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,187,1,0.2799993,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,3,1,0.09873786,1535226075,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,72,1,0.25498805,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,46,1,0.25514646,1535079015,Regular,27fabb7b917b5627537c98c600a44c31a05b47e4830a020eb3e18c5f30f3bcce
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,5,1,0.10037329,1535058767,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,19,1,0.10037329,1535057090,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,8,1,0.10046568,1535032245,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,17,1,0.22374401,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,66,1,0.22374401,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988,1,10,1,0.10046568,1534989379,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,14,1,0.32261169,1534907118,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,462,1,0.32261169,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,-1,2,1,0.09996133,1534880279,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,20,1,0.09996133,1534877895,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,24,1,0.31963888,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,447,1,0.31963888,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,533,1,0.3134696,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd,-1,3,1,0.32008248,1534650124,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,31,1,0.32008248,1534647009,Regular,987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd
6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce,-1,1,1,0.09953634,1534600663,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b,1,5,1,0.09953634,1534596135,Regular,6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,29,1,0.36228622,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,463,1,0.36228622,1534560709,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430,-1,5,1,0.09961238,1534530766,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,19,1,0.09961238,1534526051,Regular,e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,97,1,0.34030914,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,63,1,0.40461969,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,225,1,0.40461969,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,5,1,0.31849167,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,398,1,0.31849167,1534389246,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
c9e9870cda28547d2e6dfc683c1a257cf13f1294f52ad24610d10937bfcd705e,-1,3,1,0.09930194,1534319742,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,10,1,0.09930194,1534319695,Regular,c9e9870cda28547d2e6dfc683c1a257cf13f1294f52ad24610d10937bfcd705e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,593,1,0.34030914,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,44,1,0.09908576,1534251679,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,23,1,0.09908576,1534216443,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,52,1,0.35451646,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,374,1,0.35451646,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784,-1,17,1,0.28319231,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,140,1,0.28319231,1534126539,Regular,2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,9,1,0.0990126,1534116457,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,15,1,0.0990126,1534113347,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
