tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,33,1,0.10199772,1519722124,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
d2c58f33291711f10894c575e3c28eb53d62903179c4df73c4c321adacb82de5,1,14,1,0.10296914,1519710960,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,13,1,0.11547096,1519702701,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,21,1,0.11547096,1519700553,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0,1,3,1,0.10651465,1519685884,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79,-1,32,1,0.10177537,1519685243,Regular,218b2733fcfe67326e13ba89bda21ead5b12e96b76a3300a99f19a373b65368e
f6cb6182a51b309cea7dcc5e1d1e0cbffc64baf00c142fef09724352883ed332,-1,1,1,0.10260138,1519678216,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437,1,11,1,0.10260138,1519674245,Regular,f6cb6182a51b309cea7dcc5e1d1e0cbffc64baf00c142fef09724352883ed332
b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4,-1,6,1,0.11417536,1519668418,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,7,1,0.11417536,1519667461,Regular,b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,31,1,0.10218334,1519661466,Regular,f06c7b0074c2726deb527d665e94762921ccaf64c578950d4240757e8e18c782
b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1,1,15,1,0.10279593,1519651999,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
f06c7b0074c2726deb527d665e94762921ccaf64c578950d4240757e8e18c782,1,14,1,0.10218334,1519646098,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
218b2733fcfe67326e13ba89bda21ead5b12e96b76a3300a99f19a373b65368e,1,5,1,0.10177537,1519635356,Regular,6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79
7e2aef256682b2062371215289d83af2ab57d4fc768898595c7219222d9bf7d2,1,19,1,0.10052637,1519625989,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10,-1,11,1,0.10131326,1519619722,Regular,e24e73fe1fa5065d30e91f3056937fc23418056c194d6a0ee7f5110be911464b
e24e73fe1fa5065d30e91f3056937fc23418056c194d6a0ee7f5110be911464b,1,22,1,0.10131326,1519614236,Regular,74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10
1c29d9cfccbadb9f19a4376155661b6e9b398553ed7951b740416209b7c7eaba,1,9,1,0.09892496,1519602427,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
9759190770f956506ae16a772b8322cd233b4c2edf9eb2584d0b42c12ce804cb,-1,6,1,0.10504698,1519601106,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b,-1,10,1,0.10285121,1519592349,Regular,db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333
db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333,1,15,1,0.10285121,1519592051,Regular,32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,16,1,0.10081206,1519578648,Regular,203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf
9bea088875cbac309881f4311038b1b9e8dbc2a167e0bd4323e80365f960ae9e,-1,5,1,0.09983004,1519577419,Regular,a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba
3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2,1,45,1,0.10504698,1519575446,Regular,9759190770f956506ae16a772b8322cd233b4c2edf9eb2584d0b42c12ce804cb
ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d,-1,17,1,0.10142331,1519573924,Regular,a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175
a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175,1,12,1,0.10142331,1519569186,Regular,ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,98,1,0.10244494,1519567501,Regular,69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80
69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80,1,9,1,0.10244494,1519557598,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf,1,14,1,0.10081206,1519550904,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba,1,11,1,0.09983004,1519544739,Regular,9bea088875cbac309881f4311038b1b9e8dbc2a167e0bd4323e80365f960ae9e
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,12,1,0.10367825,1519541016,Regular,36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,105,1,0.09986698,1519536822,Regular,218397ddb6c7ad9a7ef8263221b15fb69249236613f88be88523b32d94ac89cc
c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920,-1,8,1,0.10045919,1519533604,Regular,dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139
dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139,1,9,1,0.10045919,1519526948,Regular,c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,5,1,0.09956365,1519513033,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,45,1,0.09956365,1519511649,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,25,1,0.10912772,1519506489,Regular,501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,59,1,0.1044375,1519506489,Regular,e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,29,1,0.10912772,1519504079,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,26,1,0.10336277,1519497049,Regular,593f05dd2b2203a31a78c895674271bfe4f507bd9e72dfeee2750229e0e6e780
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,39,1,0.10251209,1519497049,Regular,6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,20,1,0.10265994,1519496813,Regular,00ae948a8fb33616658bb463d8c5e74744c7d6d957b1b9431d7570ef0e104d5b
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,29,1,0.10381497,1519496813,Regular,401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61
401d4917f1a9a8c05bad865673409bb4aaba82f560b897d8c8566d98ba3efd61,1,6,1,0.10381497,1519493091,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
00ae948a8fb33616658bb463d8c5e74744c7d6d957b1b9431d7570ef0e104d5b,1,13,1,0.10265994,1519485302,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,72,1,0.11677041,1519463924,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
593f05dd2b2203a31a78c895674271bfe4f507bd9e72dfeee2750229e0e6e780,1,2,1,0.10336277,1519453332,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4,1,1,1,0.10367825,1519449647,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c,1,8,1,0.10251209,1519441973,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
45c687bbc8f5a8cbb64cd60c2b01a49716f9153b082cf0cc7490c70c5bdb93e7,1,20,1,0.10598547,1519436349,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
e964453a573ea863c26daac07a8111969cd667adb3e71b859d7c756efefe41af,1,7,1,0.1044375,1519433271,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
218397ddb6c7ad9a7ef8263221b15fb69249236613f88be88523b32d94ac89cc,1,1,1,0.09986698,1519426747,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d,-1,2,1,0.10652891,1519418653,Regular,c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f
c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f,1,27,1,0.10652891,1519417620,Regular,ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,27,1,0.10019039,1519410520,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,13,1,0.10019039,1519409014,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,22,1,0.09848494,1519404138,Regular,4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b
a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa,1,27,1,0.10510936,1519403580,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc,1,8,1,0.10485659,1519395098,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,18,1,0.10229381,1519391498,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b,1,30,1,0.09848494,1519388641,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17,1,7,1,0.10229381,1519379222,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346,-1,7,1,0.09908325,1519378071,Regular,b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11
9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8,-1,12,1,0.10191575,1519373699,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11,1,4,1,0.09908325,1519373699,Regular,bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346
a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f,-1,5,1,0.10428469,1519370014,Regular,b7905988bec3766df41dec75cb383398a909eed695abb6db493377f17978aa29
b7905988bec3766df41dec75cb383398a909eed695abb6db493377f17978aa29,1,26,1,0.10428469,1519368144,Regular,a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f
05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb,1,31,1,0.10502499,1519362258,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,235,1,0.10410582,1519354931,Regular,a2ec52d831d826a5833f8b68f3634687ae3a23e3c64fed212fa299c21c2001ef
63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346,1,9,1,0.10191575,1519354931,Regular,9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8
a2ec52d831d826a5833f8b68f3634687ae3a23e3c64fed212fa299c21c2001ef,1,11,1,0.10410582,1519348329,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,85,1,0.10398173,1519348329,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,64,1,0.09913551,1519348329,Regular,5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,58,1,0.10309181,1519343294,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,83,1,0.10709172,1519343294,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,45,1,0.10092727,1519343104,Regular,4f6bd534581e7536d9936c0e683fa8823ee47859cf65e89ef8a561851fdbbd8e
4f6bd534581e7536d9936c0e683fa8823ee47859cf65e89ef8a561851fdbbd8e,1,5,1,0.10092727,1519336107,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,25,1,0.10709172,1519328696,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8,1,18,1,0.10309181,1519323162,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,78,1,0.10381702,1519313585,Regular,e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,37,1,0.11454502,1519313585,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,63,1,0.10479743,1519313585,Regular,824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,69,1,0.10483261,1519313585,Regular,49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b
5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1,1,7,1,0.09913551,1519313585,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
b4998ff5981a676d1155564f1dfc96bf580a0b0019c82c093346bd5cce8eb8b9,-1,4,1,0.09845938,1519313066,Regular,901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24
901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24,1,14,1,0.09845938,1519307552,Regular,b4998ff5981a676d1155564f1dfc96bf580a0b0019c82c093346bd5cce8eb8b9
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,11,1,0.09998202,1519303682,Regular,a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747
a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747,1,11,1,0.09998202,1519301188,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,27,1,0.10599771,1519300263,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,25,1,0.11454502,1519295384,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,12,1,0.10599771,1519290206,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,10,1,0.10013966,1519284538,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e,-1,4,1,0.10293682,1519283594,Regular,6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,16,1,0.10013966,1519283594,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,14,1,0.10293682,1519276441,Regular,0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e
e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c,1,5,1,0.10381702,1519269327,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,3,1,0.10479743,1519261728,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b,1,19,1,0.10483261,1519257619,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,109,1,0.12616652,1519251908,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,4,1,0.09964973,1519251908,Regular,74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,94,1,0.0988729,1519251908,Regular,ece8120edfe99db2caa30cf86e6cf446d41895981fa02661d14f30491147919e
74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719,1,0,1,0.09964973,1519248773,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3,-1,3,1,0.10941055,1519241108,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,16,1,0.10941055,1519239785,Regular,60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3
f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f,-1,9,1,0.10278722,1519235068,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f,1,23,1,0.10278722,1519233132,Regular,f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f
ece8120edfe99db2caa30cf86e6cf446d41895981fa02661d14f30491147919e,1,13,1,0.0988729,1519223909,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,62,1,0.10398173,1519218058,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,68,1,0.12616652,1519214544,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4,1,6,1,0.10161728,1519207394,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,157,1,0.10129313,1519205835,Regular,8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,162,1,0.11199758,1519205835,Regular,cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,143,1,0.10089809,1519205835,Regular,43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,138,1,0.10373923,1519205835,Regular,c0759b33a7f5b5535ece6914b88e85c3a4fb0c797ad8c8b18ec699e5ac211287
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,14,1,0.11199758,1519190196,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,7,1,0.10089809,1519186286,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
c0759b33a7f5b5535ece6914b88e85c3a4fb0c797ad8c8b18ec699e5ac211287,1,10,1,0.10373923,1519182422,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,20,1,0.10129313,1519172049,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d,-1,13,1,0.11769486,1519167135,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,49,1,0.11769486,1519162077,Regular,63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d
2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21,-1,11,1,0.10057663,1519153645,Regular,7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,40,1,0.10057663,1519152495,Regular,2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,35,1,0.09818983,1519145733,Regular,e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,14,1,0.09956601,1519145733,Regular,3622abef0658fe34d1bb893465805922dd8bc55e107952df7230a49f0df5c57a
3622abef0658fe34d1bb893465805922dd8bc55e107952df7230a49f0df5c57a,1,15,1,0.09956601,1519144807,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,14,1,0.09818983,1519134794,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,66,1,0.10501564,1519126512,Regular,d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,151,1,0.11123919,1519126512,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,186,1,0.11158508,1519126512,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,206,1,0.10577542,1519126512,Regular,43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da
