tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90,-1,20,1,0.14922323,1476117660,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,63,1,0.14922323,1476117134,Regular,14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,17,1,0.15184869,1476102634,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,38,1,0.15922233,1476102634,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65,-1,5,1,0.10626883,1476101054,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65,-1,21,1,0.11459612,1476101054,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,108,1,0.15184869,1476095281,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c,-1,11,1,0.10544917,1476076016,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,36,1,0.10626883,1476074800,Regular,a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,48,1,0.10544917,1476063521,Regular,b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,8,1,0.11459612,1476051907,Regular,a9f14a5c3be1a3a31e22b8f552523b2c943a72645e484b6184d450f6ed1fbe65
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,198,1,0.15922233,1476041127,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,23,1,0.16286884,1476012068,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,44,1,0.16286884,1475997515,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,10,1,0.12875087,1475982585,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,75,1,0.12875087,1475975904,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4,-1,21,1,0.17622132,1475963945,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,17,1,0.17622132,1475954024,Regular,3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,12,1,0.10582518,1475933352,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,7,1,0.10266742,1475933352,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,94,1,0.10582518,1475921704,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,8,1,0.10266742,1475910717,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,22,1,0.14999778,1475880185,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,14,1,0.13617415,1475880185,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,64,1,0.13617415,1475878525,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,5,1,0.14999778,1475868003,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,39,1,0.15583067,1475859443,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,12,1,0.15583067,1475845407,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,0,1,0.20052683,1475806968,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa,-1,4,1,0.12482756,1475798696,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,65,1,0.12482756,1475791314,Regular,17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa
1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4,-1,12,1,0.169585,1475772358,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4,-1,4,1,0.13428578,1475771863,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd,-1,5,1,0.10776797,1475770531,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,20,1,0.10776797,1475769135,Regular,c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,0,1,0.169585,1475747389,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,18,1,0.1284509,1475747266,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,11,1,0.13428578,1475726031,Regular,2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,55,1,0.1284509,1475714845,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,5,1,0.15404667,1475699169,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,0,1,0.12000988,1475695446,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,1,1,0.12045992,1475695446,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,31,1,0.12000988,1475682070,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,31,1,0.12045992,1475671146,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,109,1,0.20052683,1475650313,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,3,1,0.15404667,1475627820,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,5,1,0.15567153,1475618209,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,43,1,0.15567153,1475606849,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7,-1,24,1,0.17321026,1475588958,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,90,1,0.17321026,1475584348,Regular,b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,16,1,0.12416785,1475532447,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,30,1,0.12416785,1475529927,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf,-1,6,1,0.11836354,1475477064,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,96,1,0.11836354,1475475495,Regular,6cac4d9f2e3c28c0ca7f6d5ecca34527d81f8feec4a22b7ab4e631bac1b145cf
d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7,-1,17,1,0.15928514,1475454780,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,51,1,0.15928514,1475453681,Regular,d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,4,1,0.07644215,1475448770,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,65,1,0.07644215,1475443431,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12,-1,10,1,0.21607101,1475442333,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,22,1,0.04139306,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,157,1,0.04139306,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259,-1,2,1,0.16455817,1475427180,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,85,1,0.16455817,1475410410,Regular,e3752f3f67bc99d566bceba840235562af9ca8630e4a9a7038392e735739b259
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,93,1,0.21607101,1475378024,Regular,051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12
58843dba28ad5480726b63d1e9d25490312b2ba19a96394f152d8d6f8776fbb1,-1,8,1,0.11930619,1475347182,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,61,1,0.11930619,1475344992,Regular,58843dba28ad5480726b63d1e9d25490312b2ba19a96394f152d8d6f8776fbb1
51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1,-1,3,1,0.11949808,1475344638,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,24,1,0.11580912,1475337020,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,54,1,0.11580912,1475334366,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,12,1,0.11949808,1475323365,Regular,51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,11,1,0.11440251,1475293987,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,76,1,0.11440251,1475290813,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,23,1,0.13259461,1475270330,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,6,1,0.13259461,1475269102,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0,-1,9,1,0.12453223,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,92,1,0.12453223,1475247372,Regular,ec7fce465d849a2774f251966fa2dc37cd27b96275e7a1283076f2f953ea00b0
8ad21f6893b808d5166555371e91989a5e0bf8794611be4ee4331efbf3f1d495,-1,7,1,0.15513392,1475244821,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,75,1,0.15513392,1475214719,Regular,8ad21f6893b808d5166555371e91989a5e0bf8794611be4ee4331efbf3f1d495
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,20,1,0.1513986,1475184181,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
c480c21091d0c4c5efcbebf8a591a087e44d493b1bbf5ed5f3a14a8c6dece7d2,-1,15,1,0.12266222,1475184080,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,30,1,0.12266222,1475182150,Regular,c480c21091d0c4c5efcbebf8a591a087e44d493b1bbf5ed5f3a14a8c6dece7d2
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,97,1,0.1513986,1475171111,Regular,af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,0,1,0.10019456,1475163393,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,29,1,0.10019456,1475160545,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac,-1,6,1,0.18643634,1475124526,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
27ab66018e5cf7b8bc01b4f363779fdd09d30e6309746418307668557132f717,-1,15,1,0.1635517,1475124028,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,77,1,0.18643634,1475117909,Regular,b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,3,1,0.1635517,1475106038,Regular,27ab66018e5cf7b8bc01b4f363779fdd09d30e6309746418307668557132f717
b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4,-1,22,1,0.14736999,1475102943,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,39,1,0.14736999,1475095090,Regular,b148466f9691ed04212f33289a753cef5df8828db66c1e458ac94d83f0c223f4
3388c374fae48df8d06c82a4462574bce91197a23ebcd703b9793206ea1f2cb6,-1,9,1,0.1310622,1475052690,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,35,1,0.1310622,1475051622,Regular,3388c374fae48df8d06c82a4462574bce91197a23ebcd703b9793206ea1f2cb6
0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257,-1,21,1,0.14528315,1475020248,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,96,1,0.14528315,1475019353,Regular,0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257
4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc,-1,21,1,0.15574112,1474989651,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,15,1,0.15574112,1474986858,Regular,4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc
0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56,-1,0,1,0.14058455,1474907708,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,126,1,0.14058455,1474888568,Regular,0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56
6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e,-1,12,1,0.03793622,1474842810,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,73,1,0.03793622,1474834543,Regular,6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e
e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721,-1,15,1,0.04070262,1474833518,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,209,1,0.04070262,1474823448,Regular,e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721
eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c,-1,13,1,0.12871795,1474796325,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,43,1,0.12871795,1474790654,Regular,eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c
9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88,-1,15,1,0.13603038,1474729058,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88,-1,10,1,0.12733228,1474729058,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,24,1,0.12733228,1474725241,Regular,9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88
d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f,-1,9,1,0.10941428,1474687883,Regular,eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,119,1,0.13603038,1474681932,Regular,9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88
eca8f9a495363a9a047ac8093378615be2ce1a5018028889c30503ec0be37424,1,27,1,0.10941428,1474670490,Regular,d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f
74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8,-1,23,1,0.14912095,1474630856,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,52,1,0.14912095,1474627063,Regular,74f3fd8f073a89292bdb1f156ddfc701f8ecaa2c3685b489c593bee449ddb9f8
