tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,35,1,0.1991351,1565573727,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,30,1,0.20216704,1565491135,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,24,1,0.17717719,1565401232,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,15,1,0.21946358,1565318394,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,0,1,0.20571841,1565227800,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,120,1,0.19935962,1565140332,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,0,1,0.17276683,1565115018,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,4,1,0.1946883,1565115018,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,3,1,0.17965251,1565115018,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,2,1,0.18417875,1565115018,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,1,1,0.22914368,1565115018,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,15,1,0.2292713,1565115018,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,14,1,0.19670146,1565115018,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,13,1,0.20417856,1565115018,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,12,1,0.20744695,1565115018,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,11,1,0.21102352,1565115018,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,10,1,0.19509589,1565115018,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,9,1,0.17486828,1565115018,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,8,1,0.20849209,1565115018,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,7,1,0.19167844,1565115018,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,6,1,0.18174292,1565115018,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e,-1,5,1,0.21550194,1565115018,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,14,1,0.21550194,1565052101,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,66,1,0.19167844,1564966880,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,6,1,0.1946883,1564884692,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,100,1,0.2292713,1564799509,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,28,1,0.20744695,1564708137,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,5,1,0.21102352,1564619477,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,64,1,0.17965251,1564535954,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,16,1,0.17486828,1564450259,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,54,1,0.20417856,1564364245,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,123,1,0.22914368,1564283329,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,91,1,0.20849209,1564195824,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,105,1,0.18174292,1564107272,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,41,1,0.17276683,1564018011,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,120,1,0.18417875,1563930941,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,72,1,0.19670146,1563843383,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,112,1,0.19509589,1563757716,Regular,b7c84d9f16cfd0a8ecae285b3e3a0b710450aad649f34531d5a5ce99f91da82e
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,1,1,0.21307833,1563680899,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,3,1,0.17365325,1563680899,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,9,1,0.20492798,1563680899,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,8,1,0.18852455,1563680899,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,7,1,0.19545651,1563680899,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,6,1,0.20157522,1563680899,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,5,1,0.20410799,1563680899,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,4,1,0.19556807,1563680899,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3,-1,2,1,0.20384512,1563680899,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,18,1,0.20157522,1563674767,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,11,1,0.19556807,1563588445,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,123,1,0.21307833,1563503432,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,43,1,0.19545651,1563415776,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,101,1,0.20384512,1563327219,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,87,1,0.20410799,1563239272,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,72,1,0.17365325,1563152095,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,46,1,0.20492798,1563069846,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,122,1,0.18852455,1562987583,Regular,1721abc11bd05a288d40cb70e8c5ce5ebbc7c42448e7d536215693755bab3be3
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,6,1,0.22366083,1562918150,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,1,1,0.21518016,1562918150,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,0,1,0.20058717,1562918150,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,9,1,0.2062751,1562918150,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,2,1,0.22158136,1562918150,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,3,1,0.21547466,1562918150,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,4,1,0.20338844,1562918150,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,8,1,0.24684914,1562918150,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6,-1,5,1,0.1665701,1562918150,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,94,1,0.21518016,1562895148,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,1,1,0.22158136,1562808968,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,10,1,0.20338844,1562722009,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,56,1,0.21547466,1562633796,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,69,1,0.1665701,1562550776,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,116,1,0.24684914,1562464645,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,72,1,0.2062751,1562375887,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,15,1,0.22366083,1562290478,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,2,1,0.20058717,1562204034,Regular,3a7a480a28fd0358d81a40ed7cdae616f8c55accfa30ac7081219e8338a9dcf6
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,7,1,0.20876486,1562145055,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,0,1,0.23204095,1562145055,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,1,1,0.12869829,1562145055,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,2,1,0.13470241,1562145055,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,4,1,0.20355765,1562145055,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,5,1,0.20532536,1562145055,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,6,1,0.18207343,1562145055,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,8,1,0.18990024,1562145055,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e,-1,9,1,0.14093148,1562145055,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,23,1,0.18990024,1562116274,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,113,1,0.20876486,1562029714,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,127,1,0.14093148,1561942466,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,83,1,0.20532536,1561858306,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,43,1,0.18207343,1561773434,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,18,1,0.23204095,1561683631,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,92,1,0.20355765,1561599777,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,66,1,0.12869829,1561513478,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,115,1,0.13470241,1561424474,Regular,c9db3a7bceb0822e065342fa1bddc830a4119b08819742559ab96663ce6f712e
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,0,1,0.24969547,1561349771,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,6,1,0.25191345,1561349771,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,4,1,0.19991347,1561349771,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,3,1,0.22901367,1561349771,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,2,1,0.21054667,1561349771,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3,-1,1,1,0.2204524,1561349771,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,63,1,0.24969547,1561337552,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,24,1,0.25191345,1561253560,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,15,1,0.22901367,1561166231,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,84,1,0.19991347,1561081650,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,102,1,0.2204524,1560999113,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,40,1,0.21054667,1560910274,Regular,4397c6f375d364f41a4e094d53e115a683adfe047bbd369f4e12885cb3c365e3
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,6,1,0.23826808,1560853658,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,2,1,0.21990485,1560853658,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,4,1,0.23124474,1560853658,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,5,1,0.21922935,1560853658,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,0,1,0.24117074,1560853658,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,1,1,0.22242868,1560853658,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb,-1,3,1,0.22035136,1560853658,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,79,1,0.21922935,1560822331,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,94,1,0.22035136,1560734436,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,16,1,0.24117074,1560652663,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,50,1,0.23826808,1560567008,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,28,1,0.22242868,1560477390,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,71,1,0.23124474,1560388693,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,31,1,0.21990485,1560304039,Regular,8d3eabd2a5af53ce5b195aa88163c8ced2e5e4881290cb9f8e523287537b37fb
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,10,1,0.2169708,1560284603,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,0,1,0.21405201,1560284603,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,1,1,0.21246615,1560284603,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,2,1,0.23234259,1560284603,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,4,1,0.2056726,1560284603,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,5,1,0.22967054,1560284603,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,6,1,0.21559093,1560284603,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,7,1,0.20814829,1560284603,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,8,1,0.19993044,1560284603,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,9,1,0.22839776,1560284603,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
5f72b3877cbae8a06d79db4f268bb2f7f509142f2fe5638fbb11488d4ef2f329,-1,11,1,0.22427652,1560284603,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
