tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2605f9f37ce3630ecb53b2eb9f630fd81b85bc7405ae7d7396302b710feefb7c,-1,1,1,125.46427618,1563723103,Vote,c2aeade709f4874585195da0b371cce999572f041f19dd418c1561e44f30e1df
58bd4b594f8c4f5a5dd852051c7afbe22b528dd5a528af1be813bf2d037b944e,1,0,1,128.12627233,1563721061,Ticket,72be43cbdd629b088f4420761921a9b665333c3040c5dc3fb389e6397cdd93f6
a9ce163a7b40cd6ef3e2c4aa94e1eed63ad90aeaec9e7ea9b8f45d5e9c63ffd3,1,0,1,128.12627233,1563721061,Ticket,d3f0641dfedc4e0af41ff30e31b836939e932ab0f70ee56f0fe73130cb6284de
ca7264798b477b26b5006bd433905f1ec1b224afb0f15c319ae584a0ce34dcac,1,0,1,128.12627233,1563721061,Ticket,cb15148d1675a4fb64ba4d280309063dcf8f3f1aef257aa4242ef355fead85a2
21465b32033c807c7f8fd8116290d11f0aafbd83bc6685fa4430658d6da29bc5,1,0,1,128.12627233,1563720800,Ticket,b3d5f744853a72003318fc733c472406755a49636bfa26fa7a32e75384e407e0
89a1f110e4c7b6b981c9db081bb0af71e01fd0f8e2fc9e62a9afbbb897a9f6c0,-1,1,1,126.07558627,1563705341,Vote,11dc735886e0b6a5d55459625f60a12fa26d5cc018cfa651eeec908a9d159d71
1325db010a2208fde41e7e0d4466f7b6d7dcfac9e963b0fc249c5ec8b9f6b104,-1,1,1,108.92329932,1563696510,Vote,536221bd5ccb27d6b5439916c7e254c1b429fb70cdf4c8980e237a840e48d79c
17caeecfd8033a885917f3ca6c682fd4704c5f80f8de98e7204cb95086306c56,-1,1,1,120.32178482,1563688053,Vote,fe8b8d55d886efec2a084288bb95b28909f3de391c5624613d188ad98d86070f
62615b940f6695f084e89fe3619a9a830dfe4d626819540dd8665485e7ac0a9b,-1,1,1,127.32905149,1563672151,Vote,9715030fffd213faea2836045bfca7e46fb03d79bd0e45b5116c49569f4d977e
ede4cb24026f11798a0f788dd573268bf7b6404c8ff7ee62a1d5829657d828a5,-1,1,1,118.58076311,1563637021,Vote,9f98ec28a1d9d60ec973ecca19fabc0174b4a318804a562af8b4d5cb52f1fe39
5409ee28428cea771e9fef498617a578cd7a45f9406a26f2b7e353f62006c4dd,1,0,1,129.34364167,1563634833,Ticket,2e5756195a10175dfe4f8a8ea56786d14e95e1a2ff1c0fe887b38ba656e4c9ad
831323536aee177bf878373240ece8abfded704bd7dbda9dceb7571947446916,1,0,1,129.34364167,1563634833,Ticket,dcf85ee4fd019f56471fb566798196e3642971be71269aa5ae776544eff2ed5e
b76f7ac664ea037af582a82768c93fc2824fcd6b69dc643b20a4d95851943295,1,0,1,129.34364167,1563634833,Ticket,bd8b2e32d5f6ceb0cc267fff5dbd9608f2386bbccc701e859e171c919450d87b
b84cdd1309d3740d4db8bdd433add6b5e3e452ae3e93c1765a894d6459e30bed,1,0,1,129.34364167,1563634833,Ticket,9dc527f08c1a108cb5a2205b6c9895b5d642e9c967ffa62deff2f9e007bc188f
bf5f8bedcb3f6b50ae8731645db81c265beacada6a0b0a7bed5923e19fa305a2,1,0,1,129.34364167,1563634833,Ticket,1bb7bb4cb48f19c7e885b06a783e92e1f872d9ad05f58f4af9b78aaca0259a0a
cfa88fac9ec2df9bb85a4fc039659d564a00c45ff4849a837ef81399efee3b5f,1,0,1,129.34364167,1563634833,Ticket,39e35bf558715168bcb538efbd68c66511d7a1e8d7894c5cf78d742e877e745c
f74e1266702c1e8fa944e3db57cb45e797d0f2d2b291afd290ed5ed178f4203b,1,0,1,129.34364167,1563634833,Ticket,7402d9fe50f6b82ee3b07ee57c07bd45de7a04d122d06b851bd509a3c905ca7d
44c31fb7e1a4058743b26d3286bdaf1294dad704643f117dca6c43ba4bb56538,-1,1,1,126.90788858,1563605120,Vote,15a6be95ec22b9043e3981ac9c4d72fdf3826783b7bd3ea0e9d110b6f168124e
c1518b75a2684c02bf4d935927be0ccd24927f70a481402b667a90959e1156b8,-1,1,1,123.89792583,1563599431,Vote,8c824281741caa0a8696c2f32a9f4f29763f2b92ebbd0403ea5d6532cf028463
a7ba39ec4cb478db908f84056f5e74ce176dbef238fd73cb68a2417fb02d1774,-1,1,1,127.32905149,1563588445,Vote,5952a708b22e63b297a0f5cc6d68f2ee97f766dff4c09d0a5c9c1f5f5c4a61f6
6210fb5e2ac602c7aafe1872abc842f266e854aabb56585f0a26de6673bf081b,-1,1,1,120.68914851,1563550347,Vote,37d340f2224e51040e0b0efb6d83463f251cf91671345b94fab4d9c7d41675f5
453d23ae32a81bec32cf675893c39e646887b4a4a1d3dca7b70d77fdf9473f0f,1,0,1,128.5940188,1563549382,Ticket,e7598bbf853196561fe4ef32e21be4b9e9901a55503773cb97fa73a619a861b5
4645165ead641f13609484067682f0d14bfb1911d4a7b7f560a9bd6e778b7c95,1,0,1,128.5940188,1563549382,Ticket,304f89c48aa59c1fba6181be79f9d6b32d2a111e52b1c21a63cdc5490394ef81
5f2584daf35a331c3bca0b8d06fb457f7b7498bb13d085e53a6af7f71143e489,1,0,1,128.5940188,1563549382,Ticket,3f01508afdfa9bb07c51e8152f57ac263eb978bed1273ee75d17be4e98d9f971
40aa69cd536c93d4125bba76323ee343882f8454bb9168a95c6873ffeeb2259e,1,0,1,128.5940188,1563549231,Ticket,743ab193fe23e6fef755d20cd753ca50132cb13b80c897132f1baa7cfda8b8e9
7372fe68f344930e0bdd525a705bfa56ef84d0b1c5a87a7dd429faa2f78925f7,1,0,1,128.5940188,1563549231,Ticket,0c99d9553958f1dc42f6697f6101827e94e2fd659ce3c60d12a96d0aa26f8144
971bd7f444637d25da7719a36cb4ad61cdd6c6fae818e6d97cab4c7bbe17e373,1,0,1,128.5940188,1563549231,Ticket,a6950ac2be645ec205dc99f662260d47132a6b1fa37c90fe745657839b1a1777
a4de88b135f43bc5ea758bb0d1efd3ac167dad5b06b0d42c1c95ca3e8f34d19d,1,0,1,128.5940188,1563549231,Ticket,8441ce25698724470b14cd36fea7a2c05094e278dd975edf05e255692e2743f4
a80378954ff9282b96cc0b7797e6a277fa9d436cd6b2c8c063f238df99707714,1,0,1,128.5940188,1563549231,Ticket,ed4038c43d8b9f73ea9f3c3578cb1ca7b3a13afb3e6c46ee73f4f5e9e87fddbf
ab9891e87e2cfe7043a6ee3556d777b3349656a8b2c83b60522f8fa81651cd6f,1,0,1,128.5940188,1563549231,Ticket,92009d95f58288220ad08b70a57ad8833ca5cd6dd044eb1d581f2eb2bd47c290
bf453eb05cfd501df8d82fd6764c9012e6edf20d9bd601574b00e3f707a5df21,1,0,1,128.5940188,1563549231,Ticket,eb61ad4394d443ab30b8e7d1726a31b6842ee8e1455baf09a4e1b15178d5db0d
c95fdd42cabffd52508303b02aefdc701c96c9d15df47c6a162857858ccdf3f7,1,0,1,128.5940188,1563549231,Ticket,0126e6d5de9920c311a535d1f495d29a90aa8e5a33670c73ceb212ab575c47ba
d79d50225e813002444d4adb054bd12947b0b4e6141d1250f7023e7c6c7a45da,1,0,1,128.5940188,1563549231,Ticket,5df388244a262fc26d93f1265243ae52feaaead499cbe6fc272b8ec930d7506e
f32a544b6dd724ab0e40eec54c54350491c1a72e262bf17f1e0c8272eba06b98,-1,1,1,126.07558627,1563540285,Vote,b5ca043ec7f2a90357715bd00f149e144ba15d55928d9f3fae92b9c5a1cbd3f5
5566caac05fd11f8eb49934479a2d7d931fbbd4fb2fa0ff2c421b031e652cddb,-1,1,1,127.01843468,1563538041,Vote,4bf9eddea4ed36f661534091db90e86a6a5ac4d8d718fbc09128410e80f0efa0
a42d27bbf6a7581c8ae139f0d5e5303c4447209843eb2ab798785fdd34fe9b66,-1,1,1,118.70998636,1563537080,Vote,3dff414b98e1f4e455d068859ccccacf88d55970953b1fed06efdca05fa21ddf
e722dd0d1753b13e25df8471bcdcddf051377d0e5d888aab6f7b6e5c1c905077,-1,1,1,120.88142545,1563526324,Vote,03c4d1ad2f5e11f4ae135c625b90b69d266295adcec706c06fdb296438b819af
28053970fe6ab69c986a44f0e5a51f66073cf6397ce4177243bb4f29e48eef9b,-1,1,1,125.46427618,1563523028,Vote,67a7f63a3c2a957d6c853afb51b3478463d10780572ada760e040424e4968ab3
2aa7133113e21d5e231196c54f1017ced3c7c5525cc7d10d277a1a5bfa9cb3a7,-1,1,1,112.3852137,1563491681,Vote,1175f7a745785198498672eef0952af4bb77a22b395bd6d1eadd9592a1c8335b
e4026c87d6f45e83b2fea5f44fb6ca706b8faf9f031fa327c24f4591d348f2c9,-1,1,1,127.32905149,1563485262,Vote,629f7585a710f05567e2b03c1d5b30fa2e582fd59bd17dfebbc6ed25660836fa
54cb154e1a8190993ee1cea8ff2901191a6e4d3913fc1f029e43662115ab67a4,-1,1,1,118.70998636,1563469272,Vote,0bc8ead813a8a6e9e4bbb18f78d4aa0a61a9150d42abc30dc89029c44a1a460e
cd605cba8af78f38b319072f1e193fb5252fcf5ac2657223d9b7daa133e09c2d,-1,1,1,112.19903978,1563466316,Vote,46d3ea1a147641ddbca693c67553fafcbb027852d4c6554359b9ac6a9a8351ce
14d641eda856614f1336f81bb329974e02aaef9545cd98e575d22cfa8fc28f9a,1,0,1,127.33021332,1563461782,Ticket,9afdf030a673538139e936938132d876e3634b4dbdd1d650bdf9a875c93b8e37
2ea38a0120b7aaff0580dd181895e4f28226e45380e0841c4c7ac6f5fae97e5d,1,0,1,127.33021332,1563461782,Ticket,6d0ebfbad7d3fa388a0850e5f69feded523414e4a86418c1e1b23fb5f9b083d4
424e0a0be0a38f8bd9406e742ca49e7b946dd86df201f4e73c52a738f8ad9e87,1,0,1,127.33021332,1563461782,Ticket,d553ad9f3c7158c732c404aa8daad134f8d0a372c8b4ab5fcb9fb93f5c4feead
44019e832801608a926e824ef2fff4e9f3ddfe581a041bdced3fbe77b34f9600,1,0,1,127.33021332,1563461782,Ticket,8b47e3a2d14b221fb7eb18e00b0ab0be2b1a36497977178f6490e71b1357bd3d
4b9fb07ed7f9e4b09d76e6ea8e39663004c5abf92735d3de67a3a80cfffce9c7,1,0,1,127.33021332,1563461782,Ticket,3e2dd22f45759484f97ced8360ced7ffe32d2c9b00e1e7d5eedaa2b71e4402db
9228843569e627d54f7652292c4e9490265b380cb4e9d92ff114f5f347227371,1,0,1,127.33021332,1563461782,Ticket,02f7fa36853396e04b839172ace7d8261adebc7503328ba1a04f394f8c378e96
a5c22bd7ace6390d9265003154453d943a6a9e0fe0826d435881b4d8686aa6f3,1,0,1,127.33021332,1563461782,Ticket,a7ef4a6b83e02e64c6a22f24db708df4ee2d6da52ddfc1a13277a51bec1d1b74
fe177a875c091c65add8bd1a735b315b529ee60611a5358add68f759f29a9dde,1,0,1,127.33021332,1563461782,Ticket,837bfba9ad81dfb6fb2004a49da241acbd5eafecdf683b0422b687dc788f392d
0af20271be96321dd72859e32150650e4af2a9bc173956968c368d95172e80a0,-1,1,1,126.07558627,1563447471,Vote,1bd71b6b0ba8dbdd2917b227b9dbfa463bf81926eab2f79aae4c49ed852e0774
e86f0e09a24186b3ac64bca1b975dab2fadb351cf8bb492f8a0b8c8ed0be09a3,-1,1,1,128.33586653,1563438370,Vote,1b67aa95999b6837bd6480684490d8746f52f0c647f77794e7023932bc4fe595
aa6bc823ecd0152d5f0eb4d8965f27ff74fbb71b53eca4fa0749aa4378f12a3d,-1,1,1,116.78276729,1563433325,Vote,95d6f1627a920433fa12c80df707806c4eae584b324a637e7d9b13b1474aab3c
d33974f19ccc6495d18d6d11f55743be5cd13d83cb095957febe4de4e56227f1,-1,1,1,123.42747196,1563432002,Vote,d6bc2b16b8c4ec72ac580d9d912640faa65c4748b370a543abc1df70ef596047
fd08c3a4e20b1dac0dcbe3646b14ab30cebf57236233730dc4298f4049919153,-1,1,1,126.07558627,1563430552,Vote,6e055771b6d47aee8cd5754ee3ccb52d9817daf0dc5315f233d2f4b3d8989b9b
912a61b3ca8f6bb9ebe92444e1c50f7acd4c8e1d0e64530568c6c0b2ab59c5e6,-1,1,1,119.98687957,1563430213,Vote,e469ba155651e81457730c21d25dab5b91c7c80ae01890c74f0673c6b368e5cd
9f5495ddfff2654f85c15d47c8890be046521691cc50a4d73fdcd47b61420363,-1,1,1,126.79847836,1563419312,Vote,ab59852890e535d4b07f8e54b0f7dccb08140b0a476f88c5c3052ff2855297f8
e3900cc6f74c8732296c59c1cb127857930b6911d0c57fa80b6a380335fa4f2a,-1,1,1,116.51556191,1563414301,Vote,f2b3fc1570cd92187996a44064d70a73edab791a3363ba87180da349e42062e6
69af17251da53c0062f3305ba742c971da6071675cccf8504bebb51bb23090c0,-1,1,1,127.32905149,1563404936,Vote,e540a92107d364fda9b1f2cc1136e4d6a73188531da266f2f212bf0a1223e609
f1759dafa7599baf69b746d165a3445924a0f4d83f73d3fea0a1beea27f1250f,-1,1,1,118.70998636,1563394339,Vote,328254403e597000ff1239fe39d641c65d161562858b8edfb516de5c260b2320
5015d93559221998351ffb6d4257cd982ef0aebd85296970c23bb7ac11f52411,-1,1,1,116.78276729,1563387129,Vote,9e77e7ae9074b2c94a0fd60cfe93f07360b6bfff2bd90d57ea0665a2068c121e
71beca9ab2ded325eeace03e09e7d2f517bfac63ea9ef9b2e585d30d96d20e84,-1,1,1,128.02697092,1563386892,Vote,fff9c0aa541b85ff3cd88623a88e414fac366bf50b535e60c3137ed8c9fae25c
8e7cb7e3841d85ead00d9b6c8bd359bbcdbf77abdd612626a917f6ab5840ff71,-1,1,1,112.19903978,1563375801,Vote,52bfe5f2f969b59e3a492c2f69d6d2a0bcd8700f95ca9e5052f09a3c65824cb9
25ef1fcf1646c11527003abeacf91e9c86adee2454271db7f7e30ac0755025df,1,0,1,127.01742777,1563374263,Ticket,776cfa4eb51608d0ec4d579d0fb1ed3f946f4962209ab4b125ad4040a6e33666
3ce28ed98e2a63154b8bf4f4997199a982ce33d448801957f66b80661541eda4,1,0,1,127.01742777,1563374263,Ticket,2ae37a3c79eee1568ed571cea48285efc06ad5205b5d351095b386ceeba072d5
650eabf7617530dbc6859b8bc27249029ffbf3a12a27211470d5d39be30ed926,1,0,1,127.01742777,1563374263,Ticket,c73c3a6b0624bd7640b66d0531e153e3e258bdca3d8eb87b54156d643de17462
840ffac28c5dd2233ec699140ba504fbe58bb08c76dd5dc6a5286946096db447,1,0,1,127.01742777,1563374263,Ticket,28e60cc5cc9e377d7c6dd0e76bebdb5bb4d876a9c79b80d5a5f1e37bf847f382
fe476098bb56448a58f0ee17a8041cbea9e1a9d36d0f767d49564c4eb90d33b3,1,0,1,127.01742777,1563374263,Ticket,a23ce761338e8533161e22c28f517d88be5e917852e2f00182624a10f58dc4ff
ff0aa6608d60acd7d4d41e5434142d0eff39a1c810efb579880c7ab37a76e980,1,0,1,127.01742777,1563374263,Ticket,d12d01cd09b67ecbcf4b05e7aafa7f2717b2a98c948311d20c7b55624911a860
591a92c3bdf16f5fdbe03d19d518c01adf00bd280ee5992dc710f60f9213b81e,-1,1,1,128.05498879,1563360835,Vote,562bf5a9d111fa07f1d25be8305cc1b214431ca0d627060395b95ff36bed7110
2d17c3721011a84e9549871132087e9423bd83dc5507a0c6cf46fb7cac62aa92,-1,1,1,125.46427618,1563341199,Vote,f42b1b711130cd721b856be167486025bda5e7fbe163ab8401a7755f704fc195
4a00b3ba455b3c5ea02c3a01e71922dde0984edc197d7bd154cb0d85ed102503,-1,1,1,118.70998636,1563328175,Vote,9626aaa1675f10547aa1dc40d1d40f8116d554c4340f6eb07d855f369c6ec49e
01d5e8b33f4138e5201a9df192dc9963786b200cf9ce03ea2dabc7f48c259cfa,-1,1,1,117.09712201,1563327219,Vote,7576f48dd674c562d78c2e61bffd1c4c8d06de0ad4a8124fb2358c879a363223
f36c082eb2e8b46c66c14719018eb7a36b11bff6b6649d8d2b68113dec1a1a0d,-1,1,1,116.76966598,1563315438,Vote,592a460c1d16c723788ce9d8df1d464aca6150ffab1c66a65d2c303422e442be
568d31a8e20861b84bb0c41ae68a2d273142d13d47f0377d5f43b3df8b135c7d,-1,1,1,118.01465039,1563299598,Vote,1ce782149cb64102f7636e5e8e06f4b30b0b69e835675eaf8504b11d9a8f6404
059bfb6ca3ed622035b04f39c6f4dbf4ed57d8f9e23daef54554bde87c2cf0bc,1,0,1,126.07558627,1563298597,Ticket,8400ecd1e2926e0446866d6fd301b37e38cf96e082ac70c6a6b889e744ced9e0
4168dc7b4664278afee8f6b7d75b3b1640d4569ba53d88f6de1b79426347816b,1,0,1,126.07558627,1563298597,Ticket,11e85badb05be1db7041b8be0ff0f248af7156b4c01a3e52070092cb2a49e3ac
0b071da38ecd41d43ee1626ec35f86e014479fc5f8893129ecc39a7be4c45819,1,0,1,126.07558627,1563297897,Ticket,db9621955a96a7e6660fde0c66af8ee5ee215c4807e0dd17d109a8c13f001ef2
11dc735886e0b6a5d55459625f60a12fa26d5cc018cfa651eeec908a9d159d71,1,0,1,126.07558627,1563297897,Ticket,89a1f110e4c7b6b981c9db081bb0af71e01fd0f8e2fc9e62a9afbbb897a9f6c0
12fca5965dd496fb04769c19cf868f5261ab50ad33fae4e78f3f32fd0c34e76c,1,0,1,126.07558627,1563297897,Ticket,400f8be913ba53bcad2cb9d46b10a99eed08e19014ef6a2ebb9371720bbb94ba
1bd71b6b0ba8dbdd2917b227b9dbfa463bf81926eab2f79aae4c49ed852e0774,1,0,1,126.07558627,1563297897,Ticket,0af20271be96321dd72859e32150650e4af2a9bc173956968c368d95172e80a0
3224f052fd11a01c0d169756779e96d85885b197355816e89e625d049aecdee1,1,0,1,126.07558627,1563297897,Ticket,09895d4a8b6e41c11e45948082bf33eca856434b76f2b35ae0a3ec156f0a2c26
3dcda0836a7dc65d4fc50810fa6f4238cf15d2c64e842f147dd81c57c2411015,1,0,1,126.07558627,1563297897,Ticket,88f76a6c32ce115c72f967799eda996f50e96d5a021897816db2b5b29abaf70e
6e055771b6d47aee8cd5754ee3ccb52d9817daf0dc5315f233d2f4b3d8989b9b,1,0,1,126.07558627,1563297897,Ticket,fd08c3a4e20b1dac0dcbe3646b14ab30cebf57236233730dc4298f4049919153
830cdbf19b65ba4e68e0d5507e060b2cb320e32c90b0d298750590e1f870e899,1,0,1,126.07558627,1563297897,Ticket,83774a8839c71273e70ab85d3e6060b5e3fbcd113d57c38483816d22b4b5dca6
914f2c107c6da875e2d660af54266a537771732230a6803cfe861861950a1c0d,1,0,1,126.07558627,1563297897,Ticket,9d37692237e79d3fb674ae28f6ca2a33c3ccafd5b7ad62509f21b21e2ab0dadf
aa6892e613491c562b75918295291c7c6edbab21efd39d6db0ead0ec87ada165,1,0,1,126.07558627,1563297897,Ticket,7c0a8873b5f38005521ade90842b84b3aaf1a5a9685e020f27530157df6ed228
b114f928f0cfc74bfe0397949b60bd86984e73b4b845154ffaa3d02771194cc4,1,0,1,126.07558627,1563297897,Ticket,57f84417cbe595220ac91d3b273009847cc88d745783632bdd45979aafa835ec
b5ca043ec7f2a90357715bd00f149e144ba15d55928d9f3fae92b9c5a1cbd3f5,1,0,1,126.07558627,1563297897,Ticket,f32a544b6dd724ab0e40eec54c54350491c1a72e262bf17f1e0c8272eba06b98
eba2f51ddddaa7b1aa33d96964280f2bdd888bd53aa6c7b7b983db5ba804cef9,1,0,1,126.07558627,1563297897,Ticket,f20122193edc14060259527352d06457ec55e5092752eca209eef8a4bbda82d5
ec92a236a2b8cc3ad8bee8a13d3c4ea1b8195a73cdac931867a4c55608fd54ff,1,0,1,126.07558627,1563297897,Ticket,b1925506f45876037b8294701f4945ce0e516bc3e74aa03951853c5691618015
116fa1cfd46c3786bd2c14cb14544d2fe6a6cd13a9c5816cb2814087fbff4ddb,-1,1,1,128.70743602,1563287895,Vote,aa188d0f94c77d78e059da3ca381cae5d816827e19ab86184c17343759ef4377
bd3248578c66c3388d4a9416f068e866352b3d20423738e77f762372cc4ff307,-1,1,1,127.01843468,1563259947,Vote,32fc83f21a6977cd79a7dbd60ede2054f0572d69ed2bf894c2521c1e54751cab
f9b8e9024e20c432c2f1b5f4b5f6349612ac484289e1f234f25593e1cb43cf2a,-1,1,1,118.70998636,1563249452,Vote,0aaa5522effa614aa2e0c0352633e7d5659a153010e785f3532fec27852665b3
5a321b09c04f3236ed5d3e966ece3163b6d5f3ce020ce720b7ee752dd604fad7,-1,1,1,112.69131991,1563244633,Vote,efb17d3101c1d31f2af3d980f6e8089d9ba73f8470e256d2a16a66af8e12b80d
542faf367d621fe0a44a00ddfb3a994f52a230e03b632c983cadb979436fe0f8,-1,1,1,123.36909649,1563239886,Vote,f6aa0e0c1001c920324690eefdfddc8b0c742f1adcdcdcf0b5912cd0212ef17c
729734c25e1588648d2746689b0c831bee717e38000c39d4ec355f76448d3878,-1,1,1,127.32905149,1563235386,Vote,fdfcd5e0d886d74a90adf332c1ca9a5334809f51b5af29dd990f4a45f14aaf55
ce5dfcd89ff45c317ae889d804fc1e52f238310f3b20e611bc43422cd4b3e764,-1,1,1,116.13981497,1563207826,Vote,593cf94758a9b95c29b5d9218bcc1b8f64929a56f0761b8e815c1cd2102f0e3b
7e0cfd825ed0af7bb6eaba4ab428b92615e86fb3f9a4ac6f36360adb3c7faaa3,1,0,1,123.89792583,1563201923,Ticket,dad2cb1c4458c8c5e96915251445fb9d259b6856ff2330f609ace402ca9b1e49
8c824281741caa0a8696c2f32a9f4f29763f2b92ebbd0403ea5d6532cf028463,1,0,1,123.89792583,1563201582,Ticket,c1518b75a2684c02bf4d935927be0ccd24927f70a481402b667a90959e1156b8
b1e692d57a331c7ab8ee7f2c42558cc0edbfdfefb04f88d7aa0e7a83c64ae325,1,0,1,123.89792583,1563201493,Ticket,e15bc44da7199cde1756a55c8f5b2ae2865ce0cd240ef231f1f764e44623c082
b27dbf2b073603d277e14f50df43aa765daf3647021f3ab9de5417d1b7a01c7c,1,0,1,123.89792583,1563201493,Ticket,39bec233695915622f021d3b46062e4d104186d9e2332f15521f9043f0c4a583
651e021321a08d0d7a07d7eaa11ff6cbe5a6ae94dbece330003eaa8d0dda3157,-1,1,1,116.56173479,1563190795,Vote,56d049fe975f152e64c1fefd318e5094380a7600018fcbaa71c973459ac8e527
72f863077e96839fe7898a7b6368913b882228888745799b97a1dd38ce5f177d,-1,1,1,121.29583995,1563190347,Vote,b3cbd6e7b13c91c5e5bfecc50e7a4d7ef3436b3a2a917c36be20a06d088ca0f8
b37217a552cf6eff5f6278215590b39c253df29b54a24afc26fc4e975accf608,-1,1,1,111.1432249,1563187481,Vote,35650bb468e546e8fa4fdaf79b2bc7cb35d405f4b66614c7f6c25f589686cd12
c4251d452e1e4bb0b108b129c5f402f8c6574024e62a209adcbe17319e537976,-1,1,1,117.8585984,1563185819,Vote,fa87504e1915585367f666d65a4badd527e952c11b2437c33eb2b32a4376ed13
cb4919ab85d7be48422aeffc58bdddaa268108b47c8eb00dc752163db9be41b6,-1,1,1,121.21553312,1563175912,Vote,3312a2e27d9a3cd77dfe3c37b0c226e45a79f118970b7f581e3fd948a0349f78
5eed2cfc71726ee15e845e36230f8da1653afe1d9e0cc9fbb12a35ae80b84134,-1,1,1,120.32178482,1563174777,Vote,d23a7ea09f0ea4573a2de6b62ba52c199f826e8a7b5b5877058e0a8c4cf52871
d29a0b34ab1a835ef600387a21418e71b2756f90a05ddf16647596f073e67037,-1,1,1,128.70743602,1563168012,Vote,a2e89d54f3c685620549b8e8b43b90837fbece083233c85cc48eae5b1545a909
2548274874d2f6612c43c8e6514b75fb5a01aba5578d672c030641af992cbb06,-1,0,1,114.88133016,1563166149,Revocation,06e5d6e38167bc5d665c0e6e7ebbb6003c623e674df41a9cad66468ce6a6e738
ac766c92d1b8e2bfac68a7ad00940387626be7c8614a74547efe2d2aac1ca4c5,-1,1,1,117.8585984,1563154999,Vote,7a26c197f6110cd08f09ece36a6a1904a1133eedf2d4699a586dff6f0b21e6cc
3c5d626122f002f6d353ac2dbf6e89bb0fc526c9d21d34e71dafb712425e6a22,-1,1,1,118.01465039,1563149305,Vote,fdeb190802f19718c684246992a701bf39dacfc241cb814accd95bf9f818c846
dff09d34a38900d10f814dca58ec8d7e8a399959e23ced8b00ee0956998b2828,-1,1,1,128.02697092,1563133590,Vote,7d08f2f6ac16312b31033a3343dcfa60526740483d22504e1ad7723955910395
c5c19f740d7b54349e9b0749c4b68d32bd7069bef7ab66bd971ad18a797c2afc,-1,1,1,121.29583995,1563123639,Vote,9e46cb987a4078fac83da6226c0f133a02c722524ebe52fb6bbe58744e876646
9ab89fd4a064d85db4f47c1838b59ff1a0828a4f3c6edfb4045d09ff43da6798,1,0,1,125.46427618,1563118878,Ticket,6fbb5c24aabe39b3e031cbf7c9de0ce7f95674738946b34b518da69d607b48a8
275a8b936b40d9758198b97bacd00820bb8d0d370460d8de6cfe468c9300f71f,1,0,1,125.46427618,1563118294,Ticket,e9f0b7c9d69901336e0f495e17b916e0bb3c42ce449d66eb225b19c239ebec99
2b7f391dd019695b21337b2ff155ef4c9d042c3811048added268f9ac218f1f6,1,0,1,125.46427618,1563118294,Ticket,194ce78a35c4c1237d5ece010054ecb686804ad96a5f2c06ac8686b142d14449
2f42a4c035df9c9d564ddc92afee152e26c8f1afd456fe0bf309e09e2aa35fc3,1,0,1,125.46427618,1563118294,Ticket,f578547460e999076d75d978ffe94fa35e0ef5f8d2931825f6db831db12d217a
5d822613aa02ba8a0486b03e0812b994ed8bb69a2af77383b02445e413c3ed20,1,0,1,125.46427618,1563118294,Ticket,f350862981cb3dad32ccfd14d8c718dd6febf99fcea7cad0fe6ebe98e22a6775
67a7f63a3c2a957d6c853afb51b3478463d10780572ada760e040424e4968ab3,1,0,1,125.46427618,1563118294,Ticket,28053970fe6ab69c986a44f0e5a51f66073cf6397ce4177243bb4f29e48eef9b
74db2312848e1d3cbdea8cbf14e1cf19513f2df69fc5680e2b2684143585a02d,1,0,1,125.46427618,1563118294,Ticket,e1439f60a733226cb02b1e0fac6515c9d918f6acb08a9a91ee9635202d14a127
c2aeade709f4874585195da0b371cce999572f041f19dd418c1561e44f30e1df,1,0,1,125.46427618,1563118294,Ticket,2605f9f37ce3630ecb53b2eb9f630fd81b85bc7405ae7d7396302b710feefb7c
d0d27fc843b3576907e656923b9ef86cb847a2bf1c7e4c80710d9d03e36e2f1b,1,0,1,125.46427618,1563118294,Ticket,8058cb3872e39dd2b5c2c344a6ac036407477edfdb61c488ee0455533e93d68c
f42b1b711130cd721b856be167486025bda5e7fbe163ab8401a7755f704fc195,1,0,1,125.46427618,1563118294,Ticket,2d17c3721011a84e9549871132087e9423bd83dc5507a0c6cf46fb7cac62aa92
0b4f90ec595d7a7d72417bdd0080e758ca26a2eab3edf0750d1c7565cc68d8a9,-1,1,1,120.88142545,1563102652,Vote,67e7ae97167fdb6f245738f86521b291fcca93ae64587d27f1fca502f9525b9f
3236150115ebc0c33d89412b084799c0470995859ff8f7377921c55a1f117f7d,-1,1,1,112.39299352,1563093038,Vote,1c8e224405871caf55d70e4b6442990a22d3295bae4f1e2e597c217320b3b353
29352074ef52a1fb10b7c9b9695a6ed118e93ad09ad9be4e60c83f2304addf83,-1,1,1,119.87958456,1563078729,Vote,0765d6907cfafa162df83c52061aef6fe3bf88f00bd4b7e70b7defb4f06fa9c2
8dc3f84af8e19223e9b3734c5352d0f6196254f045f8fa920cefe1e28c2c8ea4,-1,1,1,118.58076311,1563074928,Vote,0fbf954ea1d22880fb3ce9ab4b1fc19be2c44d49ab9b1504dc2cace0d0b58fbb
cadf5a8c6ad76fb9ccf49b5c850fde388169a55f525ab8eddca9aab55ff2cfc9,-1,1,1,121.59251802,1563061629,Vote,961b59866a3c44ed554bdcfd0ed2e0021b4a5fb87a7647ae3cc239ca8329afa7
