tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,58,1,0.18202083,1562205391,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,50,1,0.17589723,1562118678,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,21,1,0.17831122,1562030014,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,94,1,0.18220934,1561946974,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,74,1,0.18576701,1561858478,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,78,1,0.18207427,1561793107,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,31,1,0.20720618,1561687405,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,9,1,0.20187183,1561608182,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,2,1,0.18371441,1561518494,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,47,1,0.1155267,1561424865,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,41,1,0.20634,1561255261,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,29,1,0.18619681,1561168607,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,59,1,0.17218396,1561080151,Regular,86a6ec9531350967c79fdc430623eb398797b15ae400420d21b84bd82a60d754
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,111,1,0.18150634,1561000413,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,55,1,0.17608166,1560907252,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,53,1,0.18433689,1560823127,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,122,1,0.18030448,1560739921,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,87,1,0.19849681,1560652706,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,38,1,0.2003564,1560562966,Regular,08ae3b325663413311ce565b62291a832c042c0d7792422a3dcd5ef1ccc02e5e
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,5,1,0.16969872,1560475535,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,136,1,0.16680913,1560388447,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,28,1,0.15479414,1560302402,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,74,1,0.1840821,1560220228,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,131,1,0.19039771,1560137561,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,7,1,0.1731904,1560042657,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,78,1,0.10788872,1560021536,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,34,1,0.17578505,1559965268,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,95,1,0.18593589,1559965268,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,86,1,0.18462932,1559965268,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,85,1,0.18397194,1559965268,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,82,1,0.18362637,1559965268,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,72,1,0.18138848,1559965268,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,62,1,0.18034055,1559965268,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,61,1,0.18015404,1559965268,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,57,1,0.17924697,1559965268,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,53,1,0.17905545,1559965268,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,52,1,0.17902816,1559965268,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,51,1,0.17888279,1559965268,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,49,1,0.17865335,1559965268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,46,1,0.178242,1559965268,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,41,1,0.17742138,1559965268,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,39,1,0.1768184,1559965268,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,35,1,0.17593755,1559965268,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,28,1,0.17448977,1559965268,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,24,1,0.17405315,1559965268,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,23,1,0.174045,1559965268,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,1,1,0.1720302,1559965268,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,96,1,0.16080862,1559960613,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,81,1,0.16880612,1559957071,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,54,1,0.16597707,1559957071,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,46,1,0.16514058,1559957071,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,83,1,0.16893482,1559957071,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,26,1,0.16321605,1559957071,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,39,1,0.164683,1559957071,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,130,1,0.17133169,1559955363,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,50,1,0.21803605,1559953068,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,48,1,0.2169305,1559953068,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,45,1,0.21590845,1559953068,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,44,1,0.21542738,1559953068,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,29,1,0.21188838,1559953068,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,24,1,0.21121474,1559953068,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,4,1,0.20804299,1559953068,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,23,1,0.2112008,1559953068,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,17,1,0.21011164,1559953068,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,5,1,0.20838581,1559953068,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,8,1,0.2085705,1559953068,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,88,1,0.22645526,1559953068,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,84,1,0.22536303,1559953068,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,79,1,0.22421465,1559953068,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,77,1,0.2237861,1559953068,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,74,1,0.22327543,1559953068,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,65,1,0.22228732,1559953068,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,53,1,0.21842869,1559953068,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,76,1,0.19659585,1559951038,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,89,1,0.19863097,1559951038,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,82,1,0.19777854,1559951038,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,81,1,0.19767312,1559951038,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,80,1,0.19722761,1559951038,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,71,1,0.19559797,1559951038,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,64,1,0.19490251,1559951038,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,52,1,0.19323647,1559951038,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,46,1,0.19220239,1559951038,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,44,1,0.19171351,1559951038,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,26,1,0.18910743,1559951038,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,25,1,0.18879327,1559951038,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,12,1,0.18735384,1559951038,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,8,1,0.18695106,1559951038,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,5,1,0.1868398,1559951038,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,4,1,0.18675817,1559951038,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,0,1,0.18646128,1559951038,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,61,1,0.20301697,1559950669,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,57,1,0.20275749,1559950669,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,99,1,0.20715044,1559950669,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,95,1,0.20615771,1559950669,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,86,1,0.20490629,1559950669,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,75,1,0.20392461,1559950669,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,74,1,0.20388937,1559950669,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,41,1,0.2419724,1559948462,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,84,1,0.25583261,1559948462,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,83,1,0.25582889,1559948462,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,78,1,0.25454257,1559948462,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,58,1,0.24753791,1559948462,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,54,1,0.24712133,1559948462,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,24,1,0.27297838,1559946821,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,20,1,0.27133475,1559946821,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,16,1,0.2670466,1559946821,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,15,1,0.26605447,1559946821,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,8,1,0.26355238,1559946821,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,7,1,0.26193255,1559946821,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,2,1,0.25907282,1559946821,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,95,1,0.29491807,1559946821,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,86,1,0.29278618,1559946821,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,73,1,0.28928636,1559946821,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,68,1,0.28737861,1559946821,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,66,1,0.28698668,1559946821,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,51,1,0.28137112,1559946821,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,49,1,0.28111971,1559946821,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,45,1,0.2798386,1559946821,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,40,1,0.27897331,1559946821,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,31,1,0.27583647,1559946821,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,29,1,0.27529128,1559946821,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,28,1,0.27484741,1559946821,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,71,1,0.31234969,1559946141,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,67,1,0.31147356,1559946141,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,27,1,0.30339645,1559946141,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,21,1,0.30232969,1559946141,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,31,1,0.32387863,1559945980,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,20,1,0.35472811,1559930900,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,98,1,0.39469196,1559930900,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
