tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3825caf43e3fd7edbbb0e911c817b1b19ef9b2d1a3ac71f9dd103c7eadfbbd33,1,2,1,0.347662,1562277791,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
33dd7d575fcec7ea242cc57766260096d22616a61a046d21e4753cdea3bce46a,1,3,1,0.348,1562277540,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
739ad2af710fcf0f1257653058b96ece18f15ef548b411844bbf63740443cd36,1,0,1,0.116,1562274611,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
08f0148195bfdabbeb78482718f1f41f5d80ab6d2f90553cca87f31cd788757d,1,1,1,0.347917,1562274385,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
f146b36c29f357e88c13963265f52454614742476157049df39fb339df2d363b,1,0,1,0.348,1562274385,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
042d09cd9c9407397b5426bed567b123e811b57fb9b4a66d0e5cb6ab25e3a0c5,1,0,1,0.232,1562273083,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
b8af21cc8e6e5f4590e5e2a17b3249d22ddd0a0ac14e16533544d8d306e823bb,1,1,1,0.116,1562273083,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
31d6d0f53761dd14211921d8393c76ac8c3bf39b6e16a765abb2f168312e57ea,1,0,1,0.346783,1562272196,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
c64b725541d9690beffedbb988c55cd085e060240788eff43eaf263a5900edd0,1,2,1,0.345,1562271009,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
000ada462db3995f528d74c7717174833192567584df6ce26e7c97c1808f3941,1,1,1,0.343,1562270357,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
22a19d4598f6984a6f0502c3f16b24334182055c26656845a36b3dd758f29ec0,1,0,1,0.684,1562269231,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
026a39a17c212e69b286957c4c50f9c69e14ac93d145a80ba3a22e2a7114719f,1,1,1,0.228,1562268977,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
209f3e0a9b17ac2330e27b5fd5286678933e021e0727dbe36784756bcb6b7131,1,1,1,0.342,1562268409,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
42d99e0dc0dee7f4f63cd3535f30e2636be19a6e2c07020a4a61755a10326f86,1,0,1,0.342,1562268052,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
7aa97e5ba1b03746435471452ede7e764787b3f500df57b2360f74d618135c9a,1,0,1,0.339,1562267393,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
deac46cef820d15bc2381fdbfcbfa5f0364a85f7221d13539c2c529a4be27bab,1,0,1,0.339,1562266810,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
58fca16dbdf6c6379353a8ccae96fff74f8b07781895e052101085d73152fd73,1,1,1,0.341,1562266299,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
57da11cfcb6b97d2c48f339a175fb773c1a46cd4806602743c469d971b4dfa15,1,0,1,0.228,1562265345,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
80e1aad4388ae6c0ae779530cc8d6676f59c5faf7df866e3464d5bc8443b6a28,1,1,1,0.114,1562265345,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
660b33ab7ed5504582574e66facda0bed26eaf9e16076c0c6a6afbf2dede7f1d,1,0,1,0.342,1562264736,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
e61051be24dbd17126eefaca5dbddcfa7b59d9faf8ff864f340bce104b79560f,1,1,1,0.114,1562264736,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
6982b035c18fad577ec720fbb447b911d1f1bbe154f1f5059e9c344f5b2f31b5,1,0,1,0.114,1562263839,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
1c46606c1423ce1fb49c90a000935cad0c4bfd63cb96cbfa64ec8c1ddaf8b13f,1,0,1,0.118,1562253882,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
6720a57052c5f40be473abc5737f768c3f9e0abc75f1a3316ca25e30c8f85e52,1,1,1,0.234,1562250933,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
3d71eec9439505ff3890663e0f3289e8be24f0b1639df4489fbfc4edeab7e9fd,1,1,1,0.352,1562249277,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
81e363849ee2c2f555aed005439c4c502e90f678ae796976a3bb9eac31ef096d,1,1,1,0.357,1562248386,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
0785e7d218e8052485c89450e595d7b8805f65d756cf1db50654c705f8978539,1,0,1,0.360869,1562245820,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
14593e8dafb5d90cbd4063c1ad499024a8915fac2aa74218310c3c7c46aa281b,1,0,1,0.36,1562244746,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c3021acb185375e01e3fa7af7b0b7a4ad0df43bb0bd282ff576f728b044b1a21,1,1,1,0.359881,1562244746,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
73a22de8ed732cb31e334cb5ba22c4e5e8d3d826f47c22a70b4350449a54288e,1,0,1,0.342,1562228784,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
df17c1683f18b690f083f29cbe0b24c456f3c19c2335bef7a509b36796dade84,1,0,1,0.342,1562226299,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c4bfe1b89567ac9a4b4aa682cd3274b76693744f73b7701911a56fd4038563a5,1,0,1,0.342,1562225757,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
09c358f129e16ebd5788c08e87ca50e44a687886360cd26f8b431756c8b7efd9,1,2,1,0.342,1562220046,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
81088f4ca8b2439824334182e8d15fb5983f70ab4cd307e7f3abf0a73b6880a0,1,1,1,0.342,1562220046,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c08f64aa89eff6882b39e6b8ea92795cfb1772827e33968a26e716d64ea52a91,1,1,1,0.342,1562219276,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
2ba2264ef6181be48998e8d13777148e277b7637a7f9036b672cda74de5e037d,1,1,1,0.342,1562218960,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
31e8a80056321005a3d7ef57b17b24ea96d4191ab3f48543598bdaaaeca8a262,1,1,1,0.336,1562197777,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
f3915ea829077ebabc0307303f21f4aaf8b15a093f54ffd428816fe3ea444fdb,1,1,1,0.336,1562197777,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
42e98a9129dbb367c7f144a15977c511a408bb92cff54ec85e39d1a1ac8cc2dd,-1,0,1,0.36,1562189107,Regular,de7efdd9cfa7b81eee08a0bed623ef85181cdec820a7b9477e4dd76a0d14b60f
bcb370c07cbb4bf482c97b7a5a821966c3a1e66d58327d89fb67574d2988d756,1,0,1,0.116,1562189107,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
b2f2cbeee902b9fd7f546ddfb63c8130088c58296308e2182d8fdcf295cba6f0,1,0,1,0.351,1562184949,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
cb5d8b10902ff3631bb65fe44a1dd10220cc9f39735a4030b7cdc9e4392c5d69,1,0,1,0.233,1562184501,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
1dd5d6ed64b059176e15bea4712c0f7284914f8cbeb3a310569477b243bd696b,1,1,1,0.117,1562184006,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
3d7c8a904d8bfb5b1ec9c422ced55f9f390ac64e26edb8814f00f62e1c9990bb,1,2,1,0.234,1562184006,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
8eca982a53c1a26bef56d2f56c93e0fe11846c5ab5f60e2e7811f497e4572893,1,1,1,0.232,1562184006,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c872816590979611efa2a90e49ef9a220ee2083efa35a1e0712d0305ac261633,1,0,1,0.117,1562184006,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
f312b94cfa9f5595fb484ccb6a1e788ee00405542fb863722265f202c9b2aaac,1,1,1,0.35,1562181416,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
4187cda28448c8e2a3416395908fd84a8d9d7b4ac0e9458d348d35141744e079,1,0,1,0.348,1562181064,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
d17c501b9c17a103ff3d53cd841c053dfa8b7d0b1ea15c3b7b13323b2d97fbbe,1,0,1,0.347,1562178650,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c3bcfd58d247154dcce87aa35c56f648e086368b29c7a5c5304cfb17b609bd9f,1,0,1,0.347874,1562176290,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
09d332ee8f7e5f88f4ef03824d5e738cc279f6c00dfe04c416743934679b2c11,1,0,1,0.345,1562176110,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
50ba1a485ab0ac5cbedc5b75b316c279f52c93da45c0d2da63a6be0a6b78c4c3,1,0,1,0.115,1562176110,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
60711a39d39c11809d44f26d3afbc90ec08286d0c21ac669882595db308ab6f9,1,1,1,0.345,1562176110,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
68dcf0e9e10fe4463d3979d77709d0e76c1f51534400cc4143a3e9b6abf9e426,1,0,1,0.345,1562176110,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c7946fe28d24fce456dec39bc9205e4b5b58846110ce620c506a1f50af5831fa,1,0,1,0.23,1562176110,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
6bbd39e0d1fa5000f7dc27824cce2e00f565adbcf7f9e857330fa663fd083f72,1,2,1,0.692622,1562172231,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
7865fc1ff76dd101cdd590c0f8f44e334f51cb3272d776e8e5333c68185e8f17,1,0,1,0.345,1562171342,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
627054f1aaf31a68b3555de6ebab2a49e70c5015e043c5fe5af6b78659fa48d6,1,0,1,0.345,1562169308,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
904f78abf6122b7f81f7116a9e3e15668d05d72e0db64f58d09a3698de0ca044,1,2,1,0.351,1562160257,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
f3352ac16f7395605557d9ac716e230404f8b2901853c9169c7fc373045cb8a0,1,1,1,0.118,1562157564,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
53708e8a12b6926df3abe6ba77c43c9b40dc1806d545b1412ad19d884de214a5,1,2,1,0.118,1562155277,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
9e4beaa29207961baabcfcdd70f900ba56afbfc4768d71d47bb36732a29fa722,1,1,1,0.117872,1562152914,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
a527d71e1e91766df34db6c981ba72e4eaa2e152c64ac50afc43c841df2303bc,1,1,1,0.118,1562152914,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
0709a86747c0b792fcd3c9ca97ef257c45902206b12421a9ff3fcec9a4f0bdbc,1,0,1,0.354,1562151381,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
1548cd664e1997e4b2cb0f8cb83314749f26a32cba3d77fc23d33f3f81053929,1,0,1,0.354,1562150475,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
21dd27ff63c13c9d6e0f79f82a4ea31dd3ec764d348c305c5d4015ba7723c436,1,1,1,0.460744,1562150475,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
4db507a578f1d8c11cb3ae186e0afc22141205a9e32501309fed5b4dd33caf26,1,0,1,0.46,1562149282,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
de7efdd9cfa7b81eee08a0bed623ef85181cdec820a7b9477e4dd76a0d14b60f,1,1,1,0.36,1562149282,Regular,42e98a9129dbb367c7f144a15977c511a408bb92cff54ec85e39d1a1ac8cc2dd
7a2746bf78bc9be2048d2791fdcf6f70100e3e17be8c405744cd132541badf69,1,0,1,0.36,1562146828,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c92d8fe696bc79189efb4319bae01cbff1b632360f4d97655587b41a79701bab,1,1,1,0.120869,1562146828,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
7fde9ea26839e00891abc2217cdd26b474b3034cf52bb5ca07cf42de8321e139,1,1,1,0.353,1562143172,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
4c544baa51ddc8447bd34d102371173add7f63198c1f55f2186e9e5d34023da6,1,3,1,0.353,1562142159,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
848fd3341c364ffbfd248c8b808d85d546f40d02bbaef0646b61ce05e1040a58,1,1,1,0.353,1562142159,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,2,1,0.125,1562132189,Regular,b525ff494a33c7e708687b1183b04048fcb2e53542ca55287f57c620877cd813
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,9,1,0.126,1562132189,Regular,09a9fb5fcaa5c6142380e81c8faebf30b276133fde9e6b84a2366035b95e4d27
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,8,1,0.368601,1562132189,Regular,e7007a964aea2f31a1e7c98c19b8475ce60b1056a081a934a8c2e25301195026
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,7,1,0.122,1562132189,Regular,708d47fac2751aea967245ef18aba432919c290aba56e20d03e703ff6bbeb424
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,6,1,0.123,1562132189,Regular,49abc611450aa9e6225deb0c7cb2134df1c3a783d1833f8b1971059d44172123
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,5,1,0.127,1562132189,Regular,c61094bb04f87cc86f70785fded236ee908084cac2f5d978594e89913bbde016
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,4,1,0.379,1562132189,Regular,a2f4bf98ce6854256d8968192487bbb5eb5b2f8268ae76eb4f7ffbf94fffdb16
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,0,1,0.26,1562132189,Regular,421f926a0f802f29cfb37f7d91f70eb7694556a6ed22df79ecd23c97daaefe08
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,1,1,0.369,1562132189,Regular,ca017de7062a30deebb3220b209504d314d00f3f0a3bb95008eafe9f7ffcb30a
b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a,-1,3,1,0.39599997,1562132189,Regular,12c514edfead1b6d004a8f0d32c76f514b172beeba9a69ef84ae7091bbe74b14
db1824f8da04d6580579fd9f99631ed28086790d2b2a66095adb4f7f7b5f1a00,-1,0,1,0.121,1562105007,Regular,79e006b41f62323d209b5c6808c17174a86a659fb513d8a587d01920d4bd9005
25c3f03066ac906c61a49ec1652a37fc8d8e332a853df123abc68b3e348ca5a9,1,1,1,0.11987,1562102464,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
af223f9606c8e9ab0a115b4de6e2f61cd46fcffd20677e9ead171e9d9408fbe1,1,0,1,0.119,1562100879,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
be446981030e9274ce28e70e2aa21a5b2c5b745c06be55f357f6c558fa13b288,1,1,1,0.476,1562100138,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
ad8227c688c94787bd61f774ebaacab9420db96de1e07b1b0c7ff144dd05f27e,1,1,1,0.12,1562099163,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
b190863797b11afc404586f64135bd20e60985e164a2763a699288c99c1c8c7c,1,0,1,0.358,1562097161,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
e0c687418338a3f1a7d197091f13f728844b81a98dd08d9bbcfaaa9c19c2d0ea,1,0,1,0.47687,1562097161,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
388716f8ad85ff94bf4a2d326ad1783f034f93dcfb4ad4192707293173011139,1,1,1,0.484,1562095437,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
79e006b41f62323d209b5c6808c17174a86a659fb513d8a587d01920d4bd9005,1,1,1,0.121,1562095063,Regular,db1824f8da04d6580579fd9f99631ed28086790d2b2a66095adb4f7f7b5f1a00
3d42f357aae6f748b7f9c717c53e5788526939ac01f4b8ef239c2f79f66a22d9,1,0,1,0.484,1562094520,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
46b59e0f3fed3c179baf855de18542d736df674dd6c8594ba0aad3fc1fe85e56,1,0,1,0.488,1562093833,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
7dc3e901a3957fbb96fc92f39e633f497917dfbba438bea917613639b8d57062,1,1,1,0.488,1562093833,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
9a402a45d62ff68b1b502293fa848eb6300fd2e618649913fec49dce372c34b6,1,0,1,0.122,1562093833,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
708d47fac2751aea967245ef18aba432919c290aba56e20d03e703ff6bbeb424,1,1,1,0.122,1562092749,Regular,b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a
19194fc53b307f546fa133ddb955a0b616821110f32b78968f5c594e2c9da6f5,1,0,1,0.243736,1562092264,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
6aab03587ba9d9eb6132b6ca9ebe288956d050efce0c68b3ebb3f90a5dd708b4,-1,0,1,0.125,1562090673,Regular,afa3f306581e3f1d801df9a30b569d7564abf9cb6b10894cd0607478cf149605
0b81cdca20163950c8ed1e617741f01f8c459ad52b762e1b413035f2d58e0ec1,1,1,1,0.366867,1562089365,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
4102fb9ace90b1c0c09e242af5c2a71143d64dbbb4d7e2565f735355bfd74b99,1,1,1,0.367734,1562088526,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
6d1edb3ff7c2c9d4de852a45d023e31b59918df083035056ac64c5971e0276bb,1,0,1,0.123,1562088526,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
04159075c297e3dbcc2ceff67c7d47051141c68c42e10ecb65bda4becbaa866f,1,1,1,0.246,1562086831,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
e7007a964aea2f31a1e7c98c19b8475ce60b1056a081a934a8c2e25301195026,1,1,1,0.368601,1562086831,Regular,b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a
2c337322420eec39a4640034ac05f9177a84af2498203a000fe12f1903d15729,1,1,1,0.366,1562086115,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
e2680e0c7ead5482c333ae4ed800b6bfe96026c9230c1ae347cca5e057d04ad2,1,0,1,0.368,1562086115,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
f15c43ed500612679b2fa73ae1df17bf3a2fb12175ad887ff42afcce01fe9a9e,1,0,1,0.366,1562086115,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
332f909614137a712a8eb6c9370892ef1ef18f7a49d74bc1e5fd8f69da7a4e2c,1,2,1,0.366,1562084270,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c7bb841a7e1f1b3c8852ffba7b0f8fbb03d94408ee9539ac7caabeba61649aef,1,1,1,0.366867,1562084270,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
51055610951ed7f9226e49420bf823574924f48cceb2fe29cd285463a1454a52,1,1,1,0.37,1562083196,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
b9aa074b971b53cdc98302cec5283598cc7389114bbd6b5c5be1285771aa1cdc,1,0,1,0.124,1562083196,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
7111f6312dd2b8a0fb6cea26b27085d820f6d0db562e23914a6eeaad67b6bee1,1,1,1,0.125,1562069915,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
c6c560ee069f788daf86874849f02728b5c0d4bf041d6623de632dd71a4501f5,1,0,1,0.252,1562067504,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
7dddf1ddef79450f974f820a492d4244e1ea4f908fac3467857a8af92fd446ef,1,1,1,0.377871,1562066321,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
a5adebb7c7d4b365ac7e736dc86a76fbb736c9f399ce52aa0ca2784c883eb4c6,1,1,1,0.252,1562066321,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
ded961210cdd74eb1b191d128fec8447c010f073201b9f83c51c6da1ef16a284,1,0,1,0.762,1562065053,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
002db2f4ad2c2a709373d17c44bfa4a53ec4746872735ef7167c57922f16d680,1,0,1,0.254,1562064455,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
c7bb9498f1a0a997f882d362ca96e65ee70006937b44f298c5849b053863d597,1,0,1,0.126,1562064455,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
8006c68503fddad990d190d8ec19c4a3da5704770daeec50a910485d66c7c4da,1,0,1,0.492,1562063508,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
a2f4bf98ce6854256d8968192487bbb5eb5b2f8268ae76eb4f7ffbf94fffdb16,1,1,1,0.379,1562062589,Regular,b27fd7a1784a60b6029543153597eb54afc77c082b130e566359a269bcc06c6a
f376ea980ddace35e8ba134836022da65add70cb4d668703b20f1beae21de1b8,1,1,1,0.381,1562062368,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
5b3ce26cb632046761b2099e12dfdbc766c902f4fa17e20185b42e011fcd48eb,1,1,1,0.622862,1562061663,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
b7aa57887b9c0961de9501ce980d3541c310137be3172183cecc7d23265fa7e5,1,1,1,0.252,1562061298,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
c6cf53688794767e71d20e587f1b03e015975b963fe825b9ab80c8c9e76eb7d9,1,1,1,0.239,1562061298,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
ebd58a7541f312c12a2631c8e77aee34c05a413598d96917266d2284d4ee3b6d,1,0,1,0.252,1562061298,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
05cac4a0697892ef50ef8150c62149599c562a5080c6cf6ed596000b158250bf,1,1,1,0.25,1562060314,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
bf041abc25e0a57b791ee18335dad40a0d4f126f4d94c183a290b663131490f2,1,0,1,0.252,1562060314,Regular,c36771b463a0f79872fa846dc4a778bd743c2a7080cec4ecdb82176bbf2398f2
e3437dd8791946951f6a0b2c67fbe6fc684b69d81679a3383f520a2043abce39,1,0,1,0.377,1562060314,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
afa3f306581e3f1d801df9a30b569d7564abf9cb6b10894cd0607478cf149605,1,2,1,0.125,1562058663,Regular,6aab03587ba9d9eb6132b6ca9ebe288956d050efce0c68b3ebb3f90a5dd708b4
e1125316f4994b6fc18a9b934f368921f5b6fad40aff1a108a30224c8d6c4f99,1,0,1,0.26399998,1562052580,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
7f918896c9b34b1ad74bf39297d8e01c123a09703c59eab5c1442b5b975cc465,1,0,1,0.26199998,1562051482,Regular,5bd78cee45a449bbfb16d4a6990ff7cf5d9df0a73f6f8527cb1e882e74528245
