tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,39,1,0.41344786,1648780189,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,38,1,0.38766054,1648780189,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,37,1,0.41419913,1648780189,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,36,1,0.39622545,1648780189,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,35,1,0.40898338,1648780189,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,34,1,0.35831172,1648780189,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,33,1,0.35061399,1648780189,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,31,1,0.28584653,1648780189,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,30,1,0.3784257,1648780189,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,29,1,0.28569068,1648780189,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,28,1,0.2557342,1648780189,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,27,1,0.27908119,1648780189,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,26,1,0.37640847,1648780189,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,25,1,0.45919688,1648780189,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,24,1,0.44308824,1648780189,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,23,1,0.41263777,1648780189,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,21,1,0.38537568,1648780189,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,20,1,0.43991337,1648780189,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,19,1,0.47152173,1648780189,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,18,1,0.43349756,1648780189,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,17,1,0.44548297,1648780189,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,16,1,0.24516667,1648780189,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,15,1,0.34242878,1648780189,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,14,1,0.40239989,1648780189,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,13,1,0.32622274,1648780189,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,12,1,0.37174767,1648780189,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,11,1,0.38545655,1648780189,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,10,1,0.37199412,1648780189,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,9,1,0.3614123,1648780189,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,8,1,0.38616533,1648780189,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,7,1,0.17471457,1648780189,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,6,1,0.4049225,1648780189,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,5,1,0.18830062,1648780189,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,4,1,0.43330238,1648780189,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,3,1,0.2141682,1648780189,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,2,1,0.26789211,1648780189,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,1,1,0.41112396,1648780189,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,0,1,0.18964536,1648780189,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,55,1,0.17471457,1648538317,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,32,1,0.18964536,1648452634,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,115,1,0.39622545,1648360860,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,108,1,0.24516667,1648276516,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,78,1,0.13449539,1648105132,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,18,1,0.18830062,1647757485,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,23,1,0.56596245,1647669451,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,91,1,0.14588926,1646887467,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,36,1,0.45461129,1646369189,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,8,1,0.39990623,1646288872,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,28,1,0.29948577,1646201048,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,30,1,0.13094848,1646116195,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,127,1,0.24620241,1646029215,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,25,1,0.44308824,1645943806,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,104,1,0.45919688,1645849912,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,22,1,0.43991337,1645769968,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,43,1,0.43349756,1645682312,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,0,1,0.41419913,1645592544,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,56,1,0.44200439,1645509800,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,24,1,0.43199556,1645429053,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,5,1,0.4049225,1645339490,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,50,1,0.34569188,1645251336,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,48,1,0.25401534,1645159587,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,24,1,0.25894976,1645075078,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,66,1,0.28569068,1644988140,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,50,1,0.35061399,1644906928,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,99,1,0.41741905,1644817922,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,33,1,0.44548297,1644735904,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,50,1,0.40343228,1644647343,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,17,1,0.35831172,1644559635,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,100,1,0.27667511,1644472831,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,93,1,0.38434171,1644385087,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,39,1,0.35744593,1644295122,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,74,1,0.38045778,1643870703,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,94,1,0.42388049,1643780668,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,15,1,0.37640847,1643699901,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,77,1,0.3784257,1643606957,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,70,1,0.42658855,1643530967,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,40,1,0.2557342,1643440167,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,37,1,0.2141682,1643355988,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,42,1,0.2610743,1643267695,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,69,1,0.36590986,1643174517,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,57,1,0.32622274,1643089442,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,44,1,0.39213003,1643005137,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,6,1,0.3614123,1642915610,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,52,1,0.43330238,1642832412,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,89,1,0.50883248,1642746121,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,78,1,0.37199412,1642663960,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,60,1,0.35735221,1642572629,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,91,1,0.34242878,1642485353,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,22,1,0.37107054,1642401320,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,50,1,0.37830698,1642317559,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,76,1,0.38616533,1642227437,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,22,1,0.47152173,1642140841,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,80,1,0.47051206,1642058048,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,98,1,0.40369225,1641967004,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,13,1,0.41344786,1641887152,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,65,1,0.40898338,1641798302,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,36,1,0.41263777,1641711304,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,38,1,0.42504118,1641622320,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,14,1,0.42482765,1641536924,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,79,1,0.40902816,1641453179,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,66,1,0.4364534,1641369073,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,83,1,0.41112396,1641282378,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,94,1,0.38545655,1641196282,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,62,1,0.38766054,1641100638,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,73,1,0.39637436,1641014801,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,56,1,0.3720064,1640937445,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,72,1,0.37174767,1640845218,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,3,1,0.38638014,1640757554,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,91,1,0.39424906,1640679428,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,49,1,0.38270033,1640587701,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,115,1,0.35833118,1640496515,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,84,1,0.28584653,1640420071,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,35,1,0.32372727,1640330210,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,14,1,0.33623335,1640248268,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,107,1,0.34819984,1640160090,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,114,1,0.34080109,1640072661,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,15,1,0.38540348,1639983035,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,1,1,0.43353074,1639894519,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,26,1,0.38537568,1639813835,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,22,1,0.34557606,1639729520,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,72,1,0.34508844,1639637705,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,82,1,0.40239989,1639555322,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,109,1,0.41891858,1639460783,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,24,1,0.39944639,1639384370,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,61,1,0.26789211,1639281266,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,94,1,0.33555811,1639207616,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,81,1,0.27908119,1639119732,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,83,1,0.37504425,1639030630,Regular,29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2
ffa2a79cf811c97086e157ea1d8c8850dfe24a3d735ca83400aa4d8898864013,-1,10,1,0.33845761,1639004582,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
ffa2a79cf811c97086e157ea1d8c8850dfe24a3d735ca83400aa4d8898864013,-1,9,1,0.18887504,1639004582,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
ffa2a79cf811c97086e157ea1d8c8850dfe24a3d735ca83400aa4d8898864013,-1,14,1,0.32608525,1639004582,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
ffa2a79cf811c97086e157ea1d8c8850dfe24a3d735ca83400aa4d8898864013,-1,8,1,0.25985004,1639004582,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
ffa2a79cf811c97086e157ea1d8c8850dfe24a3d735ca83400aa4d8898864013,-1,7,1,0.23110496,1639004582,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
