tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,25,1,0.05625461,1540353362,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,44,1,0.05773497,1540353362,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,2,1,0.05754015,1540348595,Regular,410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4
ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718,-1,5,1,0.05695256,1540344095,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,3,1,0.05304813,1540342389,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
07eef5fcca15699a3b8d977ab913aee034165c33a71c6a1262da378bc0e52b55,-1,2,1,0.05465944,1540335712,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66,-1,3,1,0.05145505,1540335712,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,21,1,0.05465944,1540334012,Regular,07eef5fcca15699a3b8d977ab913aee034165c33a71c6a1262da378bc0e52b55
781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783,-1,1,1,0.05481138,1540332916,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,0,1,0.05481138,1540331561,Regular,781444b601bfb9ef4f4d4750108d0efc6959bbf2f41749fc1096dff3064e8783
26047f780bc4586b5d3b568ec977ec60d8ad9f2e34f5b251701c318acbf1a8b7,-1,4,1,0.05231926,1540318054,Regular,cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9
cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9,1,7,1,0.05231926,1540317757,Regular,26047f780bc4586b5d3b568ec977ec60d8ad9f2e34f5b251701c318acbf1a8b7
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,10,1,0.05304813,1540317405,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
ea6c3c669344cb60b12b0391a00cb0faca4792310b3ade887362a8622bce9ee8,-1,2,1,0.04965898,1540306988,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
abb746051e969023a83de69b5b5e730669c2077e5ef9445f2e589bc4576e0d0d,-1,0,1,0.05085532,1540305829,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,8,1,0.04965898,1540305829,Regular,ea6c3c669344cb60b12b0391a00cb0faca4792310b3ade887362a8622bce9ee8
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,1,1,0.05085532,1540305034,Regular,abb746051e969023a83de69b5b5e730669c2077e5ef9445f2e589bc4576e0d0d
c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e,-1,2,1,0.05149406,1540301961,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,12,1,0.05149406,1540300437,Regular,c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e
88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369,-1,0,1,0.05468156,1540274773,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,42,1,0.17432715,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,28,1,0.05486692,1540274773,Regular,905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,84,1,0.05423051,1540274252,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,120,1,0.06343154,1540274252,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,66,1,0.05780797,1540274252,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,2,1,0.05468156,1540269903,Regular,88228017209c4db74b902d0475c260451876ea2603f020e8d740f3a48b05d369
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,13,1,0.05423051,1540241346,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,31,1,0.17432715,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,7,1,0.05780797,1540226254,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,26,1,0.06343154,1540221857,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,22,1,0.05486692,1540213110,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52,-1,2,1,0.05473992,1540205509,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,9,1,0.05214871,1540192673,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,14,1,0.05207081,1540192673,Regular,49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775
49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775,1,2,1,0.05207081,1540190961,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,19,1,0.05214871,1540189393,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,17,1,0.05473992,1540171619,Regular,dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,17,1,0.05695256,1540169119,Regular,ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718
c75b9c5f775a728b7bfac49878e01f15ef164905169dadca25482eed3d8af4f4,1,4,1,0.05755694,1540166108,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a,-1,2,1,0.05436681,1540148539,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,6,1,0.05436681,1540148024,Regular,a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a
3f01063f38cb9978c5b27706883b9ef2e7300a87dc2b5fec9c10ffec186e9484,-1,1,1,0.05640466,1540136288,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,12,1,0.05640466,1540132809,Regular,3f01063f38cb9978c5b27706883b9ef2e7300a87dc2b5fec9c10ffec186e9484
97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a,-1,9,1,0.05608131,1540113065,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,14,1,0.05608131,1540111266,Regular,97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,79,1,0.05755952,1540097648,Regular,a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,11,1,0.05755952,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194,-1,1,1,0.05651339,1540085719,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,2,1,0.05651339,1540084737,Regular,aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,3,1,0.05371179,1540068545,Regular,9dc6e09576d3c43c628d8eb9cfc2b2bb06d139a53fdd8fe8811805a1f43b355c
8810ee4b21f2fc85b0d67dac9df4fd743a04d150faa7c2ba0d4507afc32ed4ce,-1,0,1,0.10515137,1540052360,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
8a049ca6395dc612f72e3fbfcc9c1618b34aec93157bfba6ae277ada75b20d6d,-1,3,1,0.05641435,1540052360,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,22,1,0.05641435,1540042868,Regular,8a049ca6395dc612f72e3fbfcc9c1618b34aec93157bfba6ae277ada75b20d6d
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,7,1,0.10515137,1540041780,Regular,8810ee4b21f2fc85b0d67dac9df4fd743a04d150faa7c2ba0d4507afc32ed4ce
18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc,-1,1,1,0.05479623,1539988451,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,8,1,0.05479623,1539987413,Regular,18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,15,1,0.0538338,1539986095,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25,-1,9,1,0.05552491,1539977219,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,21,1,0.05552491,1539975612,Regular,9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,94,1,0.05408226,1539956197,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,76,1,0.05424255,1539956197,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,61,1,0.05483602,1539956197,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,118,1,0.05821927,1539956197,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,6,1,0.05145505,1539952492,Regular,5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,15,1,0.05154717,1539933952,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,24,1,0.05424255,1539932311,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b,-1,1,1,0.05558676,1539931680,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,2,1,0.05558676,1539928472,Regular,8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,2,1,0.05483602,1539922907,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
90ecfbc855f9bf149fb68e1fb0c2f3a4ee6d7d7967432513f179c3de2fd3c1bb,-1,5,1,0.05715627,1539910071,Regular,e1a498d7a3fe58b21d1b5a9785e25a2955ba67b5224375a5613669ef842fa571
709c684f446ba003a63505e33dc2e9ffa3e6cd207961c0896f1ff2e7d2070cb1,-1,0,1,0.05710522,1539909029,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,20,1,0.05710522,1539902074,Regular,709c684f446ba003a63505e33dc2e9ffa3e6cd207961c0896f1ff2e7d2070cb1
e1a498d7a3fe58b21d1b5a9785e25a2955ba67b5224375a5613669ef842fa571,1,9,1,0.05715627,1539895649,Regular,90ecfbc855f9bf149fb68e1fb0c2f3a4ee6d7d7967432513f179c3de2fd3c1bb
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,14,1,0.06009038,1539891971,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,24,1,0.05762486,1539891971,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,10,1,0.05641416,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,23,1,0.05962523,1539890328,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,5,1,0.05838938,1539890328,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,8,1,0.05408226,1539887947,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,7,1,0.05641416,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,4,1,0.05821927,1539883928,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,13,1,0.05762486,1539883101,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,2,1,0.05838938,1539879041,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,7,1,0.05962523,1539876201,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,20,1,0.06009038,1539871977,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
bc622fc84e9b3a938f8a9fe7d94e5e4255f983148763d19224068b57cc078b4c,-1,3,1,0.05846873,1539864051,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,26,1,0.05846873,1539854216,Regular,bc622fc84e9b3a938f8a9fe7d94e5e4255f983148763d19224068b57cc078b4c
6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982,-1,5,1,0.05526286,1539844101,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd,-1,1,1,0.05767774,1539844101,Regular,005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,22,1,0.05526286,1539843189,Regular,6b6564899dc9169640773d38f9aace3c51a866dfd9b1cd77ae7476b03a506982
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,5,1,0.05767774,1539841380,Regular,aff19a3c80aa777c51b233278668382ff53bf298b279992b4040a872cff0a8bd
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,3,1,0.06003815,1539830144,Regular,98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185
98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185,1,24,1,0.06003815,1539826986,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8,1,1,1,0.06193385,1539811756,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf,-1,3,1,0.06289298,1539810685,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,3,1,0.06289298,1539809710,Regular,8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,2,1,0.06030091,1539804788,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797,-1,5,1,0.06069121,1539803962,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,12,1,0.06069121,1539796684,Regular,c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797
4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933,-1,10,1,0.05553848,1539788693,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,17,1,0.05553848,1539784187,Regular,4f447ddc4467911d25e657346ff2a84b13934e2a83f1519ae0f0b9570db02933
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,2,1,0.05924449,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,11,1,0.05924449,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,5,1,0.06046104,1539752203,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,4,1,0.06046104,1539751286,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
f3effcf8629809cb146d35057db755daff12165d9fa12c1dea1ce588d4535822,-1,8,1,0.05849472,1539745078,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef,-1,8,1,0.05977844,1539743529,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,23,1,0.05849472,1539725114,Regular,f3effcf8629809cb146d35057db755daff12165d9fa12c1dea1ce588d4535822
70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e,-1,4,1,0.08901847,1539720913,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,14,1,0.08901847,1539717611,Regular,70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,19,1,0.05977844,1539679120,Regular,0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,2,1,0.05596204,1539668686,Regular,a9e0d0d71fb7ff9317959892d9eeadc53eebabc38376ef48b09c87bf57eb5f89
a8ba006f4c5ef3f3880878378aeff4b739862a805aa5110f1ccf96b3b3254bd3,-1,11,1,0.05499712,1539668686,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,8,1,0.05499712,1539666688,Regular,a8ba006f4c5ef3f3880878378aeff4b739862a805aa5110f1ccf96b3b3254bd3
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,23,1,0.06122058,1539626472,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,100,1,0.10931442,1539626472,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf,-1,1,1,0.05797482,1539620975,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,1,1,0.05797482,1539617252,Regular,33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,23,1,0.06122058,1539612113,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,8,1,0.06398767,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,93,1,0.06028726,1539589505,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,26,1,0.0643648,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4,1,5,1,0.05754015,1539571996,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,14,1,0.06562899,1539571996,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,3,1,0.06562899,1539566708,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
c08f45f3639c6ac1de884c7edaafd29ecadd746aadc0169eadab1fc597d21fe5,-1,1,1,0.05786976,1539566349,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,1,1,0.05786976,1539548129,Regular,c08f45f3639c6ac1de884c7edaafd29ecadd746aadc0169eadab1fc597d21fe5
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,20,1,0.06028726,1539545708,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,10,1,0.06398767,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,191,1,0.05985964,1539520480,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
