tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69,-1,46,1,0.51625443,1469542512,Regular,ab297f151b2a6fef61765a1d661cc7bb1be19b3d269884f8a57bd3a0fc44dd6c
73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69,-1,9,1,0.50664738,1469542512,Regular,7f05a9155d89d30c787e65fa987a5a76c82c7302ce53291c726c4939d3a7e0f7
73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69,-1,28,1,0.51309538,1469542512,Regular,d0b0d3091ef92a1bef9824fda24aa0d3bbfc4e82f5bc4d9fec1595b581e9e10f
73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69,-1,36,1,0.51402373,1469542512,Regular,485e57ca59da16d096309acc978c3548070bd36d59a6e182947db378e2c1ec92
73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69,-1,41,1,0.5147619,1469542512,Regular,c5b3ce77bbfca829247bab38b7def530998ceec335687bbbdb661a3e441cf6b8
a6884159957a9621d4308a47a502299b18de047a54348df5eea8fda8e29c94bb,1,0,1,0.48923726,1469542216,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,2,1,0.4922908,1469540699,Regular,0ed7192eb640b9c30d212ef2da23766822e2b48606d64412d6f5400d80d875ac
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,24,1,0.49691568,1469540699,Regular,68e660b9a750a241259febbbb7c05c16f0eee56a5a9710f8ce91a13d6795324d
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,19,1,0.4954175,1469540699,Regular,99e012fe1e70a6d2b472d96c063f78d1b7ef7f5e3e7766fa4ca0707fcbd19dd4
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,17,1,0.49526094,1469540699,Regular,d7f4d0af9796562c319d788d39f2e4b6c44813e99001986a22ea56feb8f21f8f
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,13,1,0.49433494,1469540699,Regular,23bf1c6d0eb2e4606f601a777d5956d8eae3872c54525121acec990ff18b1f97
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,11,1,0.49416873,1469540699,Regular,8ad5411e9342042ee58191ff4182cc66000e7fd7585a074939cebe9354af4e01
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,3,1,0.49249521,1469540699,Regular,819e6c36118fdef96d9d7978b5b3ef0afcab87fec9a1307e991fe4750aabd2d1
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,10,1,0.49966258,1469540699,Regular,8e84d2abff276a8d36d4a4f634c227f0c9bd4c3302b803cb4a98c3ca22ad4f14
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,18,1,0.50132791,1469540699,Regular,8136393a54284e780a6c4fbffba9f84eed7907692f931a1ed93affe36a484e5f
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,16,1,0.50108662,1469540699,Regular,447df090262a963098e35e555e9ca1951da9a9e82a3cf030c025d33e0be7d04a
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,3,1,0.49803393,1469540699,Regular,033bfe7003bfb2a2aede116a37a749ce96b3855ba1abf4db6fdc0149a65f1b6b
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,5,1,0.49822256,1469540699,Regular,079e43003388ba74a4f196d1c0e3874ebbb646dd74679909373046094d3febc7
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,11,1,0.49969794,1469540699,Regular,7b86349bcc946ae68f91eb22c8060b0a8f531a31d337e060b23ed96a88f4cd27
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,7,1,0.49866382,1469540699,Regular,5d7f5af4dfb902614deb4af5dcbc1c0f15abdf8c8610c241bc16ac9e95724447
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,7,1,0.48843579,1469539745,Regular,4930555c5151c2e4e33af5f1aaed2ab7fdc86443a992bb012fd954232ce23fde
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,24,1,0.49059794,1469539745,Regular,f3926b8be6855356ed8d3370176ed4b740882701c3860925960e68f871ce866e
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,2,1,0.48779431,1469539745,Regular,e911a51d4ae77367fa1aa65987bea5acf368be1ff1e80eeefc7b74b408257509
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,19,1,0.48681953,1469539343,Regular,b0eccba1ccd16c493f50e4ad661f2e808b907c62906082c8c9d6ccf2431365d0
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,22,1,0.4870169,1469539343,Regular,edadd7eef8da491d64b58f5de2768b7f40588fa3d348523ba9e540962d3aa56e
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,14,1,0.48651979,1469539343,Regular,d15d3a2bbd34351fe20dc09f9c8a48953cdf563997ee2c0779af9fad9c8d823a
2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131,-1,19,1,0.48504352,1469538431,Regular,de024c4bc1f4cf84b4a3833251c8774b23aa7c8e71391f3350e18b3c3d4d5797
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,21,1,0.48283016,1469538068,Regular,9b039e2350baada6a7880df3edec9d8279b81e5470a7ab5313e165e4cdb886dc
de024c4bc1f4cf84b4a3833251c8774b23aa7c8e71391f3350e18b3c3d4d5797,1,1,1,0.48504352,1469526663,Regular,2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131
c4b9904a3acb12d404ee5e6421bcfd11fc5b00f284c37cc6d55453ec79209d48,1,0,1,0.51768038,1469522764,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
8e84d2abff276a8d36d4a4f634c227f0c9bd4c3302b803cb4a98c3ca22ad4f14,1,1,1,0.49966258,1469502827,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
553952c0bb847038bca6ceb4a4a584b12e2538735dec3ba82dcd227f95185669,1,1,1,0.52155047,1469489600,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
01f6e9b5f33e168c6109e494c2d6597208d9bff98e6a6a112443b8d867c18fd8,-1,33,1,0.54926059,1469461737,Regular,e4b49ee11d9b12b47a79f0d68b0171a0b33e1c8a7b6ebee059026d7e28093bd2
5739c6cb39112309303fc25866eaacfea106febcb171e847bea05966973a4f5e,1,0,1,0.53185936,1469460702,Regular,5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90
e911a51d4ae77367fa1aa65987bea5acf368be1ff1e80eeefc7b74b408257509,1,1,1,0.48779431,1469442792,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
b0eccba1ccd16c493f50e4ad661f2e808b907c62906082c8c9d6ccf2431365d0,1,0,1,0.48681953,1469428984,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
e4b49ee11d9b12b47a79f0d68b0171a0b33e1c8a7b6ebee059026d7e28093bd2,1,0,1,0.54926059,1469417302,Regular,01f6e9b5f33e168c6109e494c2d6597208d9bff98e6a6a112443b8d867c18fd8
99e012fe1e70a6d2b472d96c063f78d1b7ef7f5e3e7766fa4ca0707fcbd19dd4,1,0,1,0.4954175,1469401669,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
d0b0d3091ef92a1bef9824fda24aa0d3bbfc4e82f5bc4d9fec1595b581e9e10f,1,1,1,0.51309538,1469385081,Regular,73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69
033bfe7003bfb2a2aede116a37a749ce96b3855ba1abf4db6fdc0149a65f1b6b,1,1,1,0.49803393,1469372495,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
f3926b8be6855356ed8d3370176ed4b740882701c3860925960e68f871ce866e,1,0,1,0.49059794,1469361509,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
4930555c5151c2e4e33af5f1aaed2ab7fdc86443a992bb012fd954232ce23fde,1,0,1,0.48843579,1469349962,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
7b86349bcc946ae68f91eb22c8060b0a8f531a31d337e060b23ed96a88f4cd27,1,1,1,0.49969794,1469335466,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
8ad5411e9342042ee58191ff4182cc66000e7fd7585a074939cebe9354af4e01,1,0,1,0.49416873,1469317600,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
5d7f5af4dfb902614deb4af5dcbc1c0f15abdf8c8610c241bc16ac9e95724447,1,0,1,0.49866382,1469308672,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
485e57ca59da16d096309acc978c3548070bd36d59a6e182947db378e2c1ec92,1,0,1,0.51402373,1469302519,Regular,73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69
6841d05b8c22f48d884133fb8a709ef11c19f81a823e0e3a85e808a2f9f30cde,1,1,1,0.51696259,1469290887,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
819e6c36118fdef96d9d7978b5b3ef0afcab87fec9a1307e991fe4750aabd2d1,1,0,1,0.49249521,1469279627,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
8136393a54284e780a6c4fbffba9f84eed7907692f931a1ed93affe36a484e5f,1,0,1,0.50132791,1469267825,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
9b039e2350baada6a7880df3edec9d8279b81e5470a7ab5313e165e4cdb886dc,1,0,1,0.48283016,1469254770,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
079e43003388ba74a4f196d1c0e3874ebbb646dd74679909373046094d3febc7,1,1,1,0.49822256,1469229837,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
68e660b9a750a241259febbbb7c05c16f0eee56a5a9710f8ce91a13d6795324d,1,0,1,0.49691568,1469210108,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
378bce18b74d81e5600ab56de1394335b1741c965a355a1cc4f7c786ce79a00f,1,1,1,0.52353653,1469199313,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
0ed7192eb640b9c30d212ef2da23766822e2b48606d64412d6f5400d80d875ac,1,1,1,0.4922908,1469189425,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
21978975c22110bd452df8faf19dd3e3a076f2df3abc23d50110383ca08a4a92,1,1,1,0.52257008,1469179666,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
23bf1c6d0eb2e4606f601a777d5956d8eae3872c54525121acec990ff18b1f97,1,1,1,0.49433494,1469161706,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
766ba3e62f4e1bf9654b4b310d15b3a47f5b6ce30f4a8a448752a466faa6c9d2,1,0,1,0.51818074,1469143238,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
b0eb88eb9e20465db68de7b87830abc89f5d1a2c14e7c12a3a823402e0971e5d,1,0,1,0.5264384,1469133100,Regular,5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90
c5b3ce77bbfca829247bab38b7def530998ceec335687bbbdb661a3e441cf6b8,1,1,1,0.5147619,1469121863,Regular,73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69
7f05a9155d89d30c787e65fa987a5a76c82c7302ce53291c726c4939d3a7e0f7,1,0,1,0.50664738,1469110826,Regular,73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69
7250b8e46fb0ad1821aa87bbea45f3f79be395ed6cea3313c6adebedf1892c06,1,0,1,0.52530923,1469101786,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
b121b6da4cdcbb332a31130cea6292b8ff9fb40ff4ddc4341876301ab4c3c5db,1,0,1,0.52636164,1469090245,Regular,5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90
edadd7eef8da491d64b58f5de2768b7f40588fa3d348523ba9e540962d3aa56e,1,0,1,0.4870169,1469071965,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
d15d3a2bbd34351fe20dc09f9c8a48953cdf563997ee2c0779af9fad9c8d823a,1,1,1,0.48651979,1469055074,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
d7f4d0af9796562c319d788d39f2e4b6c44813e99001986a22ea56feb8f21f8f,1,0,1,0.49526094,1469039766,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
447df090262a963098e35e555e9ca1951da9a9e82a3cf030c025d33e0be7d04a,1,0,1,0.50108662,1469029931,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,0,1,0.48159686,1469022682,Regular,c108675cf8e23ea27b54f82fe5a1b7a5cc21328d418e94eb0464a3a48480a57c
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,7,1,0.48774124,1469022682,Regular,08d5d25a489c10ec153962e86c85585193b967b13e005c7453ceb76f1aad08ce
08d5d25a489c10ec153962e86c85585193b967b13e005c7453ceb76f1aad08ce,1,0,1,0.48774124,1469014281,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
ab297f151b2a6fef61765a1d661cc7bb1be19b3d269884f8a57bd3a0fc44dd6c,1,1,1,0.51625443,1469001364,Regular,73d390d52e5247206fb64e431198d8b9ebda57110165985bb6fa7a3b9b6d6e69
c738c83da51583ccefac3984784908fa9763af98cc76927c085682cc1fc4b53f,1,1,1,0.51978031,1468981047,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
6b45226c6eafbdbe64d7914b5d0a067d6980b49b2099e053a82b7c823e80a5cc,1,0,1,0.52259167,1468972533,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
c108675cf8e23ea27b54f82fe5a1b7a5cc21328d418e94eb0464a3a48480a57c,1,0,1,0.48159686,1468959381,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
d24c836364367d878548169de59a3ebd1f552be6578294e2109578ee8767a9f3,1,1,1,0.51747673,1468948295,Regular,98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e
5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731,-1,20,1,0.51552364,1468932963,Regular,1b0591ba571fea1ed957b6c9f38b09630570e1d6b9969e75be5f9a59d59a8295
1b0591ba571fea1ed957b6c9f38b09630570e1d6b9969e75be5f9a59d59a8295,1,1,1,0.51552364,1468928940,Regular,5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731
ae9317c690269bf2a2f73cc69f6356233f3b8e6a0ca442cd3c2c5914afd1c235,-1,22,1,0.4887505,1468913419,Regular,419cb78c51539b8bd6ea97de437bae11ddc9028cf71c39daac6e652bd6105e10
419cb78c51539b8bd6ea97de437bae11ddc9028cf71c39daac6e652bd6105e10,1,0,1,0.4887505,1468913049,Regular,ae9317c690269bf2a2f73cc69f6356233f3b8e6a0ca442cd3c2c5914afd1c235
22e975551c7e7604c3778322adc7c7f1edcdb60c26ced618b8e25bbf1fe93e7f,-1,3,1,0.52182772,1468900066,Regular,24fadaa2410b14170b4b716f1b56590f856fd2b2bbee4ca3d66de2d8d19fb283
24fadaa2410b14170b4b716f1b56590f856fd2b2bbee4ca3d66de2d8d19fb283,1,0,1,0.52182772,1468894495,Regular,22e975551c7e7604c3778322adc7c7f1edcdb60c26ced618b8e25bbf1fe93e7f
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,17,1,0.48206392,1468890981,Regular,6b97e4a0ffb52f65f2dd2418f8a7df41b5fa3cea032e3ba867824b699a83eb98
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,23,1,0.51879101,1468890981,Regular,29360b0dafc467c09397b350b6e08a54d76570fd7b1140ff2b7e525debda52cf
29360b0dafc467c09397b350b6e08a54d76570fd7b1140ff2b7e525debda52cf,1,1,1,0.51879101,1468877555,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,17,1,0.50538685,1468868731,Regular,5eaa838cb8d7c7b50250f5841f2b812c4699bfde1ec767eb0730cd33c1ae7f9a
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,25,1,0.5102235,1468868731,Regular,4488a1d6aca1c985a5cd58e135980b14657846091c91c94b2bc8971538b199d0
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,23,1,0.50927153,1468868731,Regular,38fd0b592ea7e81a7ddf8234052e85957e245e69cee0cfaaa2feb65b348d5b81
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,22,1,0.50890015,1468868731,Regular,09789c66cd5a7bfc760b495d2c1f85bc65f472b80d85eeae7b1b55f527497f11
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,13,1,0.50185777,1468868731,Regular,fbe629ff623a94fbc34e171b2c684bb82163fe1346950b0d48a0e3d4d001ba27
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,12,1,0.50183268,1468868731,Regular,2a729f2c1acb1986a82b6fd88982e44b1a38964da1e5327a9a559e665165819c
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,8,1,0.4979245,1468868731,Regular,fc7ff24ebd8139214d13a384d1efae577428d2dc630df2f5de854995140564cb
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,6,1,0.49709725,1468868731,Regular,006cdb83e7e7fae410ef3f377e5e0094058e3f2128d6d18c85d5ecd867b2addf
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,4,1,0.49667022,1468868731,Regular,4ee106957704d95d1296b12b3e1f5d5359f3cdd18c806ba420c41f33b0976607
2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0,-1,1,1,0.4919799,1468868731,Regular,a106cdcf9d3e6fb16182463c899508760e3cd1f66df81273fe3faaa2941cc2a0
6b97e4a0ffb52f65f2dd2418f8a7df41b5fa3cea032e3ba867824b699a83eb98,1,0,1,0.48206392,1468867629,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
509c4d270249b18f9723ca3fd0b34b70f807ab270caf3efaee412a636155ebf3,-1,25,1,0.49004475,1468865998,Regular,21226f0a0e2e6193d40b2267ccad88a7cc01471a7eefd3c95bc293543fdaf9d9
4ee106957704d95d1296b12b3e1f5d5359f3cdd18c806ba420c41f33b0976607,1,0,1,0.49667022,1468849299,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
006cdb83e7e7fae410ef3f377e5e0094058e3f2128d6d18c85d5ecd867b2addf,1,0,1,0.49709725,1468834237,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
a106cdcf9d3e6fb16182463c899508760e3cd1f66df81273fe3faaa2941cc2a0,1,0,1,0.4919799,1468818185,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
09789c66cd5a7bfc760b495d2c1f85bc65f472b80d85eeae7b1b55f527497f11,1,0,1,0.50890015,1468798877,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
2a729f2c1acb1986a82b6fd88982e44b1a38964da1e5327a9a559e665165819c,1,1,1,0.50183268,1468785254,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
4488a1d6aca1c985a5cd58e135980b14657846091c91c94b2bc8971538b199d0,1,1,1,0.5102235,1468769567,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
5eaa838cb8d7c7b50250f5841f2b812c4699bfde1ec767eb0730cd33c1ae7f9a,1,1,1,0.50538685,1468750518,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
fbe629ff623a94fbc34e171b2c684bb82163fe1346950b0d48a0e3d4d001ba27,1,1,1,0.50185777,1468737325,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
fc7ff24ebd8139214d13a384d1efae577428d2dc630df2f5de854995140564cb,1,0,1,0.4979245,1468715564,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
21226f0a0e2e6193d40b2267ccad88a7cc01471a7eefd3c95bc293543fdaf9d9,1,1,1,0.49004475,1468706636,Regular,509c4d270249b18f9723ca3fd0b34b70f807ab270caf3efaee412a636155ebf3
38fd0b592ea7e81a7ddf8234052e85957e245e69cee0cfaaa2feb65b348d5b81,1,0,1,0.50927153,1468693567,Regular,2181cf230706609b28331923fd99eead10f3117dc54ac4dc369f20054fa385d0
36d408098deb79ffba1ddcb7f8d79bee9925c0ed3393e703c46cab101400905b,-1,20,1,0.48267446,1468680764,Regular,36c9b34b2621608e0e971c5b07887644b8ac774af6ea4af87982bd29eae14e45
36c9b34b2621608e0e971c5b07887644b8ac774af6ea4af87982bd29eae14e45,1,1,1,0.48267446,1468678236,Regular,36d408098deb79ffba1ddcb7f8d79bee9925c0ed3393e703c46cab101400905b
172a1878d672e15c9dc80d6e42e455295c91411d2be3495192fc10619263b4e5,-1,14,1,0.55180132,1468666771,Regular,c4db3cf65d8375a1701d281ac9f84ed575e7965fdda03765d16ae733620bb11b
172a1878d672e15c9dc80d6e42e455295c91411d2be3495192fc10619263b4e5,-1,5,1,0.52368336,1468666771,Regular,2d1f7d5dd5c160bd959c3f81b3c7448a0dd121d5de314a4318cdaaa5753e483d
172a1878d672e15c9dc80d6e42e455295c91411d2be3495192fc10619263b4e5,-1,6,1,0.52386695,1468666771,Regular,e0609166a12158968af44884f677d62ce27663e6477327c30a4095d7b766ffdc
86249b3738a7456b3bea7ee9be48922968880df464e5e46da4c9374cb3d62b4f,-1,2,1,0.50640763,1468663505,Regular,7eed53a2ff4ac8571aace0d919c7bb093f54d340555cf92bc6352026b60c1de0
86249b3738a7456b3bea7ee9be48922968880df464e5e46da4c9374cb3d62b4f,-1,7,1,0.5089645,1468663505,Regular,62588fa1e7b6e9df8c4886e062ded9f2dbf4e76abf1733508ccd4ba5c63b88e6
86249b3738a7456b3bea7ee9be48922968880df464e5e46da4c9374cb3d62b4f,-1,13,1,0.51723123,1468663505,Regular,15b0849624879ec2d7ab864ad90e1a93400db85cc19202a7c6ca21a6f9d56dbc
0ee66453afda43d6c8a58163b66c9ce246a269dc368f57d77306347d6ef55d19,-1,2,1,0.49636864,1468661065,Regular,2fd7322979faa08d049f6dbca85505ea46e78327b55fe61130c3fa0258fde2a5
0ee66453afda43d6c8a58163b66c9ce246a269dc368f57d77306347d6ef55d19,-1,22,1,0.50497356,1468661065,Regular,bf5a78b2e7e855312ac6cefa367c80d3d509ef58ec922e640723c20eaaf03113
0ee66453afda43d6c8a58163b66c9ce246a269dc368f57d77306347d6ef55d19,-1,19,1,0.50239656,1468661065,Regular,b9c20d1849bef06c625cdf7b4e09089a08723e872774906638bdce35cf5f4e17
0ee66453afda43d6c8a58163b66c9ce246a269dc368f57d77306347d6ef55d19,-1,16,1,0.50164823,1468661065,Regular,bfca6046081af2338a38b9677f50620c41d8dd40d87dd54e5b20b79af34d2bfa
0ee66453afda43d6c8a58163b66c9ce246a269dc368f57d77306347d6ef55d19,-1,14,1,0.501082,1468661065,Regular,6cf6dae9f4fc0f721130494e662f540ad301cd161b18b4509cadc48551442336
fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b,-1,5,1,0.48982255,1468658213,Regular,521144e23f298567aa0cdf11c613eeb249fa071829c1501c1c04b9ef367201d0
fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b,-1,17,1,0.49250679,1468658213,Regular,a06a82bc7816052561a9523514f78893f34341ab15ac7035d68da7d845f9064a
fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b,-1,23,1,0.49592634,1468658213,Regular,3213931ae8bf81a3f48caf2f119803920d77b28ea2ad4fa7b9c9c633426414e4
c4db3cf65d8375a1701d281ac9f84ed575e7965fdda03765d16ae733620bb11b,1,0,1,0.55180132,1468657877,Regular,172a1878d672e15c9dc80d6e42e455295c91411d2be3495192fc10619263b4e5
23aa838644e905d6763097dceae61900316dcccae145bf25d8eee2e10c0b26fa,-1,12,1,0.48489424,1468650236,Regular,9b9a1c16ab543c359c4f1ab397f69b342d0085f431ba0bd31ba374d7c2f96616
23aa838644e905d6763097dceae61900316dcccae145bf25d8eee2e10c0b26fa,-1,15,1,0.48530626,1468650236,Regular,9c1f68eef026cf39595fcbe4127073a8ee5d609b6bfa8995b01ddf5995796b40
23aa838644e905d6763097dceae61900316dcccae145bf25d8eee2e10c0b26fa,-1,23,1,0.48802624,1468650236,Regular,e6690101682ccb812986119b40be43f32df4f426ddf23dc5c0225d14c85e2e45
23aa838644e905d6763097dceae61900316dcccae145bf25d8eee2e10c0b26fa,-1,20,1,0.4877612,1468650236,Regular,2f3121bfff0e6ac1ed22e7d2504aeebc0a24e5f18ba33d6efecb40243b872b67
aeeb2eac810cff750c94b37c8c5bdeaaee18ea6ff3c9ce78687d8e7cc9a56b05,-1,7,1,0.48150072,1468645060,Regular,6086ed2198cf26f32ca65549ee9bc9618b6c6a97eef4efb4ebeee392e2836964
a06a82bc7816052561a9523514f78893f34341ab15ac7035d68da7d845f9064a,1,1,1,0.49250679,1468637996,Regular,fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b
334ab7e8db86726b18d3bc3f24cb3825c5a2e726f14fa5aea87adc7ee53a5f6c,-1,20,1,0.48040231,1468634631,Regular,652a1938e505ae4c3fc27ac5c6814ee0e4d1f6c03679c17feac81e12765fd090
