tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,143,1,0.19313121,1667007519,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1,-1,4,1,0.23363892,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,127,1,0.23363892,1666922817,Regular,6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1
3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3,-1,1,1,0.24281813,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,95,1,0.24281813,1666836488,Regular,3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3
3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2,-1,7,1,0.23380992,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,170,1,0.23380992,1666749176,Regular,3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2
9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b,-1,7,1,0.22552644,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,20,1,0.22552644,1666663644,Regular,9285c8074f95c2ab15f8b11a50dab5a9e2a7108bc0fc4f06ba78eab6854bba1b
a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831,-1,2,1,0.24251196,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc,-1,9,1,0.21949549,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,66,1,0.21949549,1666578955,Regular,b8f62783052b4f5f8514b767155cb00ae5c9837a978017854918fb89002e32dc
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,63,1,0.24251196,1666498641,Regular,a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831
2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c,-1,6,1,0.23295309,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5,-1,2,1,0.21198518,1666418566,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2,-1,1,1,0.25087294,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,18,1,0.25087294,1666409920,Regular,be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,65,1,0.23295309,1666327887,Regular,2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,125,1,0.21198518,1666235846,Regular,46869fb87141bfc7b58b862b8984e8e14a083bafbb8b03e16f82566f7a02d9c5
d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816,-1,6,1,0.20523878,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,50,1,0.20523878,1666158538,Regular,d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,5,1,0.21323866,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
631cc323a73b1bc889708516fba757635cb6dff9ebdbb6b000ff52eddfa01751,-1,9,1,0.23075868,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4,-1,7,1,0.21101685,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a,-1,8,1,0.21696996,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7,-1,2,1,0.21867579,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c,-1,5,1,0.25024472,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f,-1,0,1,0.22677271,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,113,1,0.21101685,1666071600,Regular,98e7a23814b32c37b1972b405d05d116dac8783998b0e68e396a7030d183c3a4
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,22,1,0.21323866,1665973987,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,46,1,0.21867579,1665886190,Regular,df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,48,1,0.22677271,1665800566,Regular,fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,187,1,0.23075868,1665721550,Regular,631cc323a73b1bc889708516fba757635cb6dff9ebdbb6b000ff52eddfa01751
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,133,1,0.25024472,1665631640,Regular,f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,106,1,0.21696996,1665542386,Regular,b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a
247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb,-1,4,1,0.23511104,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760,-1,7,1,0.21576764,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,5,1,0.22152141,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0,-1,1,1,0.24842451,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,2,1,0.21331908,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,146,1,0.21331908,1665451334,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,127,1,0.23511104,1665375607,Regular,247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,64,1,0.22152141,1665279535,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,144,1,0.21576764,1665191119,Regular,3ca509c9aed4dbbc62576ba8b054bf4803bb0340f3edf8e6e64342020f818760
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,116,1,0.24842451,1665112050,Regular,c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0
e84e7d9eedaa8971d719377e9b5138c0da4fd777c512b60ef85c1216ec6aebd5,-1,5,1,0.25731987,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,9,1,0.25731987,1665022114,Regular,e84e7d9eedaa8971d719377e9b5138c0da4fd777c512b60ef85c1216ec6aebd5
3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0,-1,0,1,0.2137994,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,4,1,0.2137994,1664936310,Regular,3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0
1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797,-1,9,1,0.23562927,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,91,1,0.23562927,1664851766,Regular,1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797
4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef,-1,8,1,0.26321746,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,68,1,0.26321746,1664773358,Regular,4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef
0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031,-1,1,1,0.21233336,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,24,1,0.21233336,1664678912,Regular,0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031
4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce,-1,4,1,0.23905001,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,109,1,0.23905001,1664596611,Regular,4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce
eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282,-1,9,1,0.26586449,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,5,1,0.26586449,1664510288,Regular,eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282
5f503b452fa77d3f483a981a362164c86b43a018505f0def258f6a3ae1996d9d,-1,2,1,0.23558751,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,142,1,0.23558751,1664432211,Regular,5f503b452fa77d3f483a981a362164c86b43a018505f0def258f6a3ae1996d9d
102666d167d908c9408f6cde5df93c3c7276c81d82f0dcee0e8e14946f9c3da6,-1,2,1,0.22528687,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,14,1,0.22528687,1664335036,Regular,102666d167d908c9408f6cde5df93c3c7276c81d82f0dcee0e8e14946f9c3da6
3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c,-1,8,1,0.23260901,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65,-1,5,1,0.20399237,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
44285533c3770f45974761cafa54e9a1ed32cc2b7dec8b0228dc9995cadbda44,-1,3,1,0.22831762,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
6bf58bdb5658d610f0ebad7bf2c800fbfc034e77117c833ce5525873b829497c,-1,9,1,0.24873095,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918,-1,4,1,0.21687605,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a,-1,4,1,0.2191398,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee,-1,2,1,0.23633529,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176,-1,3,1,0.20761065,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,35,1,0.23260901,1664252242,Regular,3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,94,1,0.21687605,1664169172,Regular,8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,124,1,0.20399237,1664084967,Regular,3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,163,1,0.23633529,1663993767,Regular,d03ace9e34b4ed8b5dd641392aeef2d5902e663a8cbd233f1656b0bfddaf43ee
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,165,1,0.24873095,1663899010,Regular,6bf58bdb5658d610f0ebad7bf2c800fbfc034e77117c833ce5525873b829497c
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,65,1,0.2191398,1663813891,Regular,a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,139,1,0.20761065,1663729439,Regular,dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,68,1,0.22831762,1663646164,Regular,44285533c3770f45974761cafa54e9a1ed32cc2b7dec8b0228dc9995cadbda44
77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e,-1,9,1,0.24946028,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,159,1,0.24946028,1663557576,Regular,77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e
cab7497c5e96a90f8241cb7eae0398e5b305d07fc317586f8db994a45fa5b1ad,-1,5,1,0.23434818,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,76,1,0.23434818,1663473258,Regular,cab7497c5e96a90f8241cb7eae0398e5b305d07fc317586f8db994a45fa5b1ad
65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced,-1,0,1,0.22475336,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
96e1afdc46c864f023bf0043a376f40e93fd193afc46cef9ad410fa56502a415,-1,7,1,0.22525555,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,4,1,0.18451588,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c,-1,3,1,0.18905077,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1,-1,1,1,0.19289179,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,95,1,0.22475336,1663389525,Regular,65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,181,1,0.19289179,1663306952,Regular,f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,170,1,0.22525555,1663210308,Regular,96e1afdc46c864f023bf0043a376f40e93fd193afc46cef9ad410fa56502a415
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,166,1,0.18905077,1663136217,Regular,be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,113,1,0.18451588,1663038204,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
6d91b44563ee197f4ca130f439c359ec24ebf5afd2fd9175a8817c2a0ca01968,-1,2,1,0.20074867,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
ebee3a94c58b76593f5d406263379596598dc6f710003913eb83cb0b88c1117d,-1,0,1,0.1908978,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,157,1,0.1908978,1662947531,Regular,ebee3a94c58b76593f5d406263379596598dc6f710003913eb83cb0b88c1117d
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,186,1,0.20074867,1662878729,Regular,6d91b44563ee197f4ca130f439c359ec24ebf5afd2fd9175a8817c2a0ca01968
8fad1f0c629cffa56f5f3085885564a33ff550af131c6c8ed6f6c2498c2c57f0,-1,7,1,0.22876747,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
d82e0a7c4ac024b2202651f0acc5d3f723cfa9257fbe80f9e438ba9d73fb279a,-1,0,1,0.25240563,1662802806,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,18,1,0.25240563,1662784622,Regular,d82e0a7c4ac024b2202651f0acc5d3f723cfa9257fbe80f9e438ba9d73fb279a
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,133,1,0.22876747,1662705605,Regular,8fad1f0c629cffa56f5f3085885564a33ff550af131c6c8ed6f6c2498c2c57f0
15b367a739c2f2bc777d31a7da1f6d8723da17944c47e90d8e0e8c799b7831c9,-1,1,1,0.23427222,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,8,1,0.2144962,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
6b7b3e1b7830e9233b01575e9891d656443e78ef60582f5ff6a9bbbeedd40b45,-1,3,1,0.24355064,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e,-1,5,1,0.2282684,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,42,1,0.2144962,1662613859,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,163,1,0.23427222,1662523774,Regular,15b367a739c2f2bc777d31a7da1f6d8723da17944c47e90d8e0e8c799b7831c9
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,94,1,0.24355064,1662429765,Regular,6b7b3e1b7830e9233b01575e9891d656443e78ef60582f5ff6a9bbbeedd40b45
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,156,1,0.2282684,1662356306,Regular,86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,0,1,0.26682392,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43,-1,0,1,0.23043507,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c,-1,2,1,0.21063135,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,57,1,0.21063135,1662268023,Regular,3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,31,1,0.23043507,1662178139,Regular,0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,156,1,0.26682392,1662097628,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303,-1,4,1,0.26543091,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397,-1,0,1,0.20861678,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397,-1,3,1,0.26134557,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd,-1,2,1,0.31126293,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5,-1,5,1,0.27595249,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
a2d655dc20de58323fe16797d449693339edd94f81275bb867224295daf1926c,-1,1,1,0.21960646,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568,-1,6,1,0.27392877,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
c7617d93f6a641d280e6194cddead08f553a6426232ca4fc007fed7f6eb23660,-1,0,1,0.2648152,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,40,1,0.27392877,1662003008,Regular,c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,133,1,0.27595249,1661914812,Regular,87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,19,1,0.26543091,1661829507,Regular,17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,88,1,0.26134557,1661744824,Regular,42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,115,1,0.21960646,1661661619,Regular,a2d655dc20de58323fe16797d449693339edd94f81275bb867224295daf1926c
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,181,1,0.20861678,1661577979,Regular,42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397
