tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,4,1,0.01112616,1559784518,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,46,1,0.04370249,1559706167,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,70,1,0.02933621,1559612185,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,0,1,0.01321251,1559530484,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,61,1,0.04636298,1559440883,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,115,1,0.02902251,1559356694,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,126,1,0.04369186,1559272812,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,36,1,0.05435473,1559185226,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,42,1,0.04239439,1559011142,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,29,1,0.04101909,1558923528,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,93,1,0.04752574,1558839137,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,13,1,0.04903303,1558751433,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,0,1,0.04458765,1558703753,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,1,1,0.04391802,1558703753,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,2,1,0.04676199,1558703753,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,3,1,0.02881014,1558703753,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,4,1,0.03247168,1558703753,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,5,1,0.03852983,1558703753,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,6,1,0.04034819,1558703753,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,7,1,0.02808233,1558703753,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,8,1,0.0346877,1558703753,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,9,1,0.04773948,1558703753,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,10,1,0.03373227,1558703753,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,11,1,0.02639441,1558703753,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,12,1,0.04511236,1558703753,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,13,1,0.04108112,1558703753,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,14,1,0.04355436,1558703753,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,15,1,0.04095475,1558703753,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,16,1,0.04826282,1558703753,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,17,1,0.02960572,1558703753,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,18,1,0.03385216,1558703753,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,19,1,0.03494959,1558703753,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467,-1,20,1,0.04301794,1558703753,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,76,1,0.04108112,1558665973,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,72,1,0.04301794,1558575523,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,100,1,0.04391802,1558498044,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,84,1,0.04034819,1558406750,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,5,1,0.04458765,1558320507,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,109,1,0.04826282,1558233774,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,51,1,0.04511236,1558145790,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,38,1,0.02881014,1558060645,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,66,1,0.03373227,1557971842,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,121,1,0.02808233,1557886947,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,12,1,0.0346877,1557805087,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,110,1,0.04676199,1557713964,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,165,1,0.03852983,1557629956,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,58,1,0.04095475,1557545619,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,87,1,0.04355436,1557460866,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,153,1,0.04773948,1557372033,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,4,1,0.03385216,1557284515,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,48,1,0.02639441,1557198780,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,39,1,0.03247168,1557106641,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,99,1,0.03494959,1557022083,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,58,1,0.02960572,1556937430,Regular,270af32ab20b5786145a9f2d9d827efc0439d88381c663a3f566a33b29abe467
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,0,1,0.06864086,1556877501,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,14,1,0.02919846,1556877501,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,13,1,0.05014806,1556877501,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,12,1,0.04222007,1556877501,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,11,1,0.03975671,1556877501,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,10,1,0.0327318,1556877501,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,9,1,0.04995554,1556877501,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,8,1,0.03712667,1556877501,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,7,1,0.01947918,1556877501,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,6,1,0.04245908,1556877501,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,5,1,0.02511343,1556877501,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,4,1,0.04678591,1556877501,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,3,1,0.03955326,1556877501,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,2,1,0.04531995,1556877501,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,1,1,0.0310723,1556877501,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e,-1,15,1,0.06569851,1556877501,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,125,1,0.04245908,1556859757,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,85,1,0.04222007,1556761447,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,42,1,0.02919846,1556675991,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,149,1,0.0327318,1556588597,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,78,1,0.01947918,1556503981,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,60,1,0.02511343,1556425234,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,53,1,0.0310723,1556253390,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,126,1,0.03712667,1556157106,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,42,1,0.04995554,1556068477,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,106,1,0.03975671,1555985238,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,71,1,0.04678591,1555896828,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,28,1,0.04531995,1555833063,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,92,1,0.06864086,1555726476,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,66,1,0.06569851,1555642855,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,69,1,0.05014806,1555550295,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,33,1,0.03955326,1555467523,Regular,73ec5dd0aa6cdbc757e2234924de7fbb2c7e4001dca2f808bca078435cc59f4e
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,13,1,0.04017364,1555414445,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,12,1,0.04215915,1555414445,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,11,1,0.02128644,1555414445,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,10,1,0.01786377,1555414445,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,9,1,0.05871155,1555414445,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,8,1,0.04185131,1555414445,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,7,1,0.05172486,1555414445,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,6,1,0.05694175,1555414445,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,5,1,0.02779933,1555414445,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,4,1,0.05321494,1555414445,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,3,1,0.03326731,1555414445,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,2,1,0.04846184,1555414445,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,1,1,0.04458691,1555414445,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,0,1,0.0225159,1555414445,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,15,1,0.01103458,1555414445,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,16,1,0.04180897,1555414445,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,17,1,0.03682564,1555414445,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,18,1,0.04269184,1555414445,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,19,1,0.04249449,1555414445,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,20,1,0.03244546,1555414445,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f,-1,14,1,0.04648617,1555414445,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,6,1,0.04185131,1555380326,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,146,1,0.04269184,1555295526,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,142,1,0.04180897,1555204618,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,41,1,0.04458691,1555134652,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,169,1,0.03326731,1555032391,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,12,1,0.0225159,1554953710,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,77,1,0.04846184,1554879180,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,75,1,0.04215915,1554782329,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,153,1,0.04017364,1554694671,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,44,1,0.03682564,1554608674,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,43,1,0.03244546,1554522205,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,66,1,0.04648617,1554438949,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,20,1,0.02128644,1554259915,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,7,1,0.01786377,1554095734,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,109,1,0.02779933,1553999914,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,159,1,0.04249449,1553938619,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,9,1,0.05172486,1553832373,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,28,1,0.01103458,1553740835,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,158,1,0.05871155,1553567886,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,6,1,0.05694175,1553479295,Regular,2fb5e7a11f1d5d83d0fa71c0d4e9ec2643433cb0dd06deeec21a2e94abb46c2f
