tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2886152fa98ea3f78a7ff93a5c0df443495ef52844a36f0c4e93fc28339ddf8,-1,3,1,0.50608244,1513224224,Regular,ab4ce4ff211fbb2242d133f4c92c16b005a3afc4cf95dc60de5edfb659b4af1a
ab4ce4ff211fbb2242d133f4c92c16b005a3afc4cf95dc60de5edfb659b4af1a,1,8,1,0.50608244,1513223290,Regular,c2886152fa98ea3f78a7ff93a5c0df443495ef52844a36f0c4e93fc28339ddf8
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,57,1,0.50450542,1513206658,Regular,146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8
146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8,1,10,1,0.50450542,1513195236,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
af6a630d87ee08aa407b32d64b3230456e3d0e1386afd41415bb8cc5085dde66,-1,1,1,0.50462787,1513181412,Regular,cfe22b6814305e10ffe378e97b8429607b518f0f1300d22ec3c840115d5da5bf
2013483bd87b2b003a417f0ba3ac5dacf11d3b0d7aaa2371f6c7d21a0029c290,-1,5,1,0.51624954,1513176308,Regular,b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98
b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98,1,10,1,0.51624954,1513175731,Regular,2013483bd87b2b003a417f0ba3ac5dacf11d3b0d7aaa2371f6c7d21a0029c290
cfe22b6814305e10ffe378e97b8429607b518f0f1300d22ec3c840115d5da5bf,1,7,1,0.50462787,1513151357,Regular,af6a630d87ee08aa407b32d64b3230456e3d0e1386afd41415bb8cc5085dde66
fc2132c5cc57dfd6e52340210b5c90d0f3d2ee39bc7f04a3b35b9eb67ad16475,-1,2,1,0.50091743,1513137096,Regular,5c8a1b9a12a831f9ae036fa78f6ae4773e098aab33aaa67af9b23475c5da832f
5c8a1b9a12a831f9ae036fa78f6ae4773e098aab33aaa67af9b23475c5da832f,1,8,1,0.50091743,1513136973,Regular,fc2132c5cc57dfd6e52340210b5c90d0f3d2ee39bc7f04a3b35b9eb67ad16475
026d5e3feff935fc1b8f0e492873c41164877494565f43af8e9a2e6b1fad713c,-1,6,1,0.50852695,1513121081,Regular,aa6b340cc2960bc36680ba74ac1f160027907ac405a55933cb3524997c686438
aa6b340cc2960bc36680ba74ac1f160027907ac405a55933cb3524997c686438,1,12,1,0.50852695,1513120436,Regular,026d5e3feff935fc1b8f0e492873c41164877494565f43af8e9a2e6b1fad713c
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,59,1,0.51119628,1513104243,Regular,4c7a02c4fcc3cf4b83632c8acf0ea65adda001b22c7d9b17e73f3f8a110870bc
4c7a02c4fcc3cf4b83632c8acf0ea65adda001b22c7d9b17e73f3f8a110870bc,1,1,1,0.51119628,1513099948,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,6,1,0.50387429,1513083840,Regular,8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,67,1,0.51165046,1513082829,Regular,adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,201,1,0.50260676,1513082829,Regular,7096defd07e46f2a1a161887246329150449dbda86618d396bb61a259cdf81d7
adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393,1,7,1,0.51165046,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
d4740e15ec0ab9723653f0fa75ef595485215aee3d4cd3e6707e031dad607dd7,-1,1,1,0.50777746,1513054678,Regular,c2689d9a5026f91e72115859b202a8b268b855dcc840a5f1aecd0c6a1012ba19
c2689d9a5026f91e72115859b202a8b268b855dcc840a5f1aecd0c6a1012ba19,1,8,1,0.50777746,1513049104,Regular,d4740e15ec0ab9723653f0fa75ef595485215aee3d4cd3e6707e031dad607dd7
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,583,1,0.51236205,1513034631,Regular,5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,21,1,0.50123268,1513031888,Regular,0e3b7633ee880d390ff0932e2c76c871bc71ae0397fb1be8581c79a8c1eaa471
0e3b7633ee880d390ff0932e2c76c871bc71ae0397fb1be8581c79a8c1eaa471,1,2,1,0.50123268,1513024607,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315,-1,7,1,0.49582808,1513006158,Regular,9fb4749561366deefeea595f29988d62e463a32c9c25980b9ec20088d241ad37
9fb4749561366deefeea595f29988d62e463a32c9c25980b9ec20088d241ad37,1,13,1,0.49582808,1513003234,Regular,6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315
5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd,1,10,1,0.51236205,1512976077,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9,1,3,1,0.50387429,1512949758,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
7096defd07e46f2a1a161887246329150449dbda86618d396bb61a259cdf81d7,1,0,1,0.50260676,1512928086,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,3,1,0.51183634,1512907031,Regular,e92d5d89fc35d1cb63e45ce95b90fe2cc93abb869c4486d07114aff7234a0c19
e92d5d89fc35d1cb63e45ce95b90fe2cc93abb869c4486d07114aff7234a0c19,1,6,1,0.51183634,1512905493,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
9a3d8f329b2195d619a2990932d9b0bdbac17ac5f27519d66aa91cb0b4b14cee,-1,1,1,0.50601735,1512887098,Regular,7d80a5b36846ab16d645abd377f8a386fa8178aaec257b317dafebbc0372d4b3
7d80a5b36846ab16d645abd377f8a386fa8178aaec257b317dafebbc0372d4b3,1,3,1,0.50601735,1512886072,Regular,9a3d8f329b2195d619a2990932d9b0bdbac17ac5f27519d66aa91cb0b4b14cee
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,444,1,0.50180328,1512880259,Regular,00adab24edde357376201c4a1262b6cbf4948cf387a9faf71363e793bff01ce3
9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff,1,8,1,0.50347409,1512868357,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
00adab24edde357376201c4a1262b6cbf4948cf387a9faf71363e793bff01ce3,1,11,1,0.50180328,1512843701,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,68,1,0.5066667,1512829159,Regular,d1646134c83f1cc5e1e0468452eb19dc1561ff0812361c0b94bb8ea2a346a583
d1646134c83f1cc5e1e0468452eb19dc1561ff0812361c0b94bb8ea2a346a583,1,1,1,0.5066667,1512820348,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4,-1,43,1,0.53039958,1512805206,Regular,037654dd74e92d40ea65b9f4b64241ebee10c58f1ef96e15ae282ee7644467a4
037654dd74e92d40ea65b9f4b64241ebee10c58f1ef96e15ae282ee7644467a4,1,18,1,0.53039958,1512800263,Regular,5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,27,1,0.49710337,1512787378,Regular,4cd1046dff4cfceaca9bf53d9d1a2b40c2dc22e7015c8fdbb1c2b0674d39e488
4cd1046dff4cfceaca9bf53d9d1a2b40c2dc22e7015c8fdbb1c2b0674d39e488,1,0,1,0.49710337,1512784416,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc,-1,27,1,0.52323781,1512766841,Regular,0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558
0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558,1,9,1,0.52323781,1512759474,Regular,2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,40,1,0.50754503,1512743466,Regular,0fd7d220236b6adc95a32afc5fbf92ef6e3f4e69900caa2e4f5d4fe19bb58da0
0fd7d220236b6adc95a32afc5fbf92ef6e3f4e69900caa2e4f5d4fe19bb58da0,1,1,1,0.50754503,1512740569,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,32,1,0.52396275,1512725451,Regular,60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2
60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2,1,1,1,0.52396275,1512718619,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,128,1,0.5112022,1512712172,Regular,557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a
557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a,1,10,1,0.5112022,1512699224,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
d34900d45d875e172f0d06b23d77952efc4f10e76c19f0a2e04114c5b1e9d0d4,-1,1,1,0.49990677,1512678045,Regular,d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e
d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e,1,5,1,0.49990677,1512676033,Regular,d34900d45d875e172f0d06b23d77952efc4f10e76c19f0a2e04114c5b1e9d0d4
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,0,1,0.50966813,1512668670,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,3,1,0.50966813,1512656644,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,33,1,0.5156101,1512648654,Regular,efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,94,1,0.5099262,1512639528,Regular,4052d993f40313834a1d51a6a73cd39259c7921a8ea5409a7cf8897cd38098b0
4052d993f40313834a1d51a6a73cd39259c7921a8ea5409a7cf8897cd38098b0,1,5,1,0.5099262,1512637996,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb,1,19,1,0.5357153,1512611829,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
c692ce6b2c9a14eb55ed5330f74d1f9a70792fd5a01e45f395f8f03eee2258c3,-1,0,1,0.50180204,1512605111,Regular,f2729105fb6f691f96ee12c4ad66507a677ad49ea9997edd7f39d2a0692a32da
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,6,1,0.49508474,1512600243,Regular,bc8950351c44ea127f09749048dff58a269fe4b4c7890dd6e7e309de62ce46ab
bc8950351c44ea127f09749048dff58a269fe4b4c7890dd6e7e309de62ce46ab,1,2,1,0.49508474,1512587377,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
33fac01da8c2a93b6612ed19949bc573693db79071a98dd5e163449f870cc3cb,-1,8,1,0.51509618,1512560479,Regular,ec1422648873370ca4660e0f53ae8644ce0cd4076159122bbb64d55ddef55540
ec1422648873370ca4660e0f53ae8644ce0cd4076159122bbb64d55ddef55540,1,12,1,0.51509618,1512557923,Regular,33fac01da8c2a93b6612ed19949bc573693db79071a98dd5e163449f870cc3cb
efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd,1,18,1,0.5156101,1512538881,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb,-1,7,1,0.49923114,1512532156,Regular,e702157f000ab9be9588c0807570c6e256fe293c80e9bf9a39cd2d2bf49187bf
25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a,-1,30,1,0.49770922,1512524199,Regular,2bf7a3f4bc2ca053b3ae83bf242df6e4096333c9089f5fd80be116b817bd4eb8
2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250,-1,7,1,0.50983152,1512518461,Regular,eb53c9378dd57f033a22956e595eb2ea5d2a0d425ea92d1cbaf40068aec5e85a
eb53c9378dd57f033a22956e595eb2ea5d2a0d425ea92d1cbaf40068aec5e85a,1,6,1,0.50983152,1512512462,Regular,2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250
f2729105fb6f691f96ee12c4ad66507a677ad49ea9997edd7f39d2a0692a32da,1,19,1,0.50180204,1512488355,Regular,c692ce6b2c9a14eb55ed5330f74d1f9a70792fd5a01e45f395f8f03eee2258c3
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,79,1,0.50650439,1512461755,Regular,fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959
fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959,1,6,1,0.50650439,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,64,1,0.49530609,1512446147,Regular,add1febd54ce701f8d46acc2770ad5b32c09fcec1dc7ecfea314ea1400be1d56
add1febd54ce701f8d46acc2770ad5b32c09fcec1dc7ecfea314ea1400be1d56,1,3,1,0.49530609,1512439934,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
6bac25577ddbeee4b7174ec24c42fdf4e32c8304ac3f86f0514514d8959caf08,-1,10,1,0.54143704,1512423523,Regular,774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a
774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a,1,9,1,0.54143704,1512417788,Regular,6bac25577ddbeee4b7174ec24c42fdf4e32c8304ac3f86f0514514d8959caf08
0cac182c0bdd40c7d9a5efb5c129c9f3611b4115af95476916a6d180a815d2ff,1,1,1,0.49501156,1512405099,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,270,1,1.13139992,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
e702157f000ab9be9588c0807570c6e256fe293c80e9bf9a39cd2d2bf49187bf,1,8,1,0.49923114,1512385414,Regular,b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb
4efae700f676547e33be26ca338507ee0d24bbadd986ba52cc9be47317c36606,-1,2,1,0.51096764,1512369756,Regular,a0c8f616749688cc66f9dbc037ed853f84fe33350526f58d42e0564c0f290020
a0c8f616749688cc66f9dbc037ed853f84fe33350526f58d42e0564c0f290020,1,4,1,0.51096764,1512369184,Regular,4efae700f676547e33be26ca338507ee0d24bbadd986ba52cc9be47317c36606
2bf7a3f4bc2ca053b3ae83bf242df6e4096333c9089f5fd80be116b817bd4eb8,1,6,1,0.49770922,1512349920,Regular,25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,413,1,1.13139992,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041,-1,10,1,0.51138981,1512283386,Regular,453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb
453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb,1,6,1,0.51138981,1512280816,Regular,24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041
33ae9bef54246a58c568a3ed2dacc1e679b163b43e71b679b7dbbbb3b50f3629,-1,1,1,0.49522157,1512256688,Regular,7a8503e4c59fd8089d06aee2a8b1f2052626f689f274940ff3034902b6527a09
7a8503e4c59fd8089d06aee2a8b1f2052626f689f274940ff3034902b6527a09,1,6,1,0.49522157,1512255330,Regular,33ae9bef54246a58c568a3ed2dacc1e679b163b43e71b679b7dbbbb3b50f3629
18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3,-1,14,1,0.50981004,1512235855,Regular,4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62
4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62,1,10,1,0.50981004,1512234156,Regular,18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3
12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735,-1,48,1,0.49582918,1512230270,Regular,2585d5c1d1a132f3b70f2e4b50159ed7356c0986e889afd6cb38069478ab18a9
2585d5c1d1a132f3b70f2e4b50159ed7356c0986e889afd6cb38069478ab18a9,1,4,1,0.49582918,1512208697,Regular,12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,423,1,0.5009329,1512198082,Regular,d0f50a182ef9eb95afc1f787bfedc79a7e6ea8ba2fa9520250200efa4e3d3dcc
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,471,1,0.51965701,1512198082,Regular,8bc968638fdd0ef67850540ba019f87f041c6564a6a0fa3ec3e276d3682f70db
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,110,1,0.49807491,1512198082,Regular,da83ba604137425d7893ee532f914bddd00d9dd6bb50d41d8bd3373a61ac27ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,57,1,0.51276737,1512198082,Regular,9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,22,1,0.49823258,1512197909,Regular,79df73d416df584e14c1df40d30bbf5edb2b40e4d1dd3c44376c4c0dc0b2aeeb
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,72,1,0.51146114,1512197909,Regular,a29c9983c3d94b4b0b7a4e37e34cb7700bd32f869dd81633511827e593a3beeb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,93,1,0.50302819,1512197605,Regular,bbb6038a58ed76c39f1307df3da41f4b4c64494429d5ede1703bed8abf0b9ceb
f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe,-1,0,1,0.50688898,1512185338,Regular,b0b79d3c3ed08655769a2c97ff441372782c40f14295708672894fc21fd2d47e
b0b79d3c3ed08655769a2c97ff441372782c40f14295708672894fc21fd2d47e,1,1,1,0.50688898,1512179785,Regular,f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe
d0f50a182ef9eb95afc1f787bfedc79a7e6ea8ba2fa9520250200efa4e3d3dcc,1,5,1,0.5009329,1512160947,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf,-1,38,1,0.49582886,1512140305,Regular,6423ee56e7bcfdc41d325ce199dfe0f5b64366a808f389f824b16b4be18458cd
fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea,-1,8,1,0.50452915,1512137719,Regular,d5cf4fb74eae28338ada192547824a1dfa1c6f33945bd6d99ccee5dc75497597
d5cf4fb74eae28338ada192547824a1dfa1c6f33945bd6d99ccee5dc75497597,1,2,1,0.50452915,1512136532,Regular,fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea
0435ca99d22b44adcda5e3c9ba7a0f7bff901508d1595092edbe4e152362a4fc,-1,15,1,0.51003674,1512118912,Regular,07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52
07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52,1,23,1,0.51003674,1512116718,Regular,0435ca99d22b44adcda5e3c9ba7a0f7bff901508d1595092edbe4e152362a4fc
6423ee56e7bcfdc41d325ce199dfe0f5b64366a808f389f824b16b4be18458cd,1,5,1,0.49582886,1512091504,Regular,8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf
10e378b993a290ecda24c2b04c40df020410acfdb7c3fed6405ca7406ab0303d,-1,1,1,0.50247888,1512072906,Regular,eedea2aa4981858b84beb156e8639de90bd50c081fb9096888250a620c1e0337
eedea2aa4981858b84beb156e8639de90bd50c081fb9096888250a620c1e0337,1,11,1,0.50247888,1512071415,Regular,10e378b993a290ecda24c2b04c40df020410acfdb7c3fed6405ca7406ab0303d
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,283,1,0.51800222,1512063734,Regular,b9ddb276422465079b1eec44529a15da7b76eb130574e6107017c464318648ca
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,31,1,0.50130356,1512063734,Regular,60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,485,1,0.51021022,1512063734,Regular,508f90cbab730acffbd3de3ba17588e16ca9a32b7df31514b8d7e4dd447376d8
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,125,1,0.49845676,1512063734,Regular,d4fd59135b5e79801b4bb810e943b756cdafb4141a85850eae564d336299a6d1
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,205,1,0.50461763,1512063734,Regular,8e9e85b71541cc7cb6d1a31fda041e2e6e980acff4db1d2ddb7703dcbbc15f94
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,46,1,0.50433288,1512044911,Regular,3eb3efcab2baa3c541acb7efca9bd0a94033bd76f0c0893253b93a73ed56af43
3eb3efcab2baa3c541acb7efca9bd0a94033bd76f0c0893253b93a73ed56af43,1,7,1,0.50433288,1512041644,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
8e9e85b71541cc7cb6d1a31fda041e2e6e980acff4db1d2ddb7703dcbbc15f94,1,2,1,0.50461763,1512015011,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
53ead8e4c93fbc2c8642618869575b254d4bf6c31ce37a9800472dad4c8e9861,-1,2,1,0.51030986,1511991030,Regular,9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15
9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15,1,3,1,0.51030986,1511989996,Regular,53ead8e4c93fbc2c8642618869575b254d4bf6c31ce37a9800472dad4c8e9861
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,170,1,0.50223096,1511966097,Regular,80c158d2fd344d1b60c7b499b318684b82578e9c4f58d43f4e79f6e7085823bf
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,72,1,0.49777859,1511966097,Regular,6f62ad7c3047308ce2eccad0d6ce799ea7e59066b59a4dcb09a83564528d15bd
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,10,1,0.49629265,1511960497,Regular,f4c6d0aa6210f5b9ae94137dffa94b111008619e1b1bbd371af7f41901c88034
f4c6d0aa6210f5b9ae94137dffa94b111008619e1b1bbd371af7f41901c88034,1,3,1,0.49629265,1511957583,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,157,1,0.49814953,1511947049,Regular,556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,65,1,0.50163077,1511947049,Regular,3f8e43409a52b4f7b6039b70898fda4a6539c85d4e0a0d20e509af2cef265eb4
3f8e43409a52b4f7b6039b70898fda4a6539c85d4e0a0d20e509af2cef265eb4,1,6,1,0.50163077,1511930980,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
9b28781c0f6e43456747d63a521a51354f1a8068540cff1210d16f4f31237276,-1,2,1,0.50260748,1511908869,Regular,9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722
9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722,1,0,1,0.50260748,1511907246,Regular,9b28781c0f6e43456747d63a521a51354f1a8068540cff1210d16f4f31237276
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,9,1,0.50925372,1511906281,Regular,a629bfaf141d0fc00f705622a5e73c70d9ad36d1b6c01f881daf55cf8737fba8
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,4,1,0.50712914,1511906281,Regular,878e6f7c320a0999b68cb3dd0ff2c51a0c0fe306581b43f2eccf0cf4f8d2e2ab
508f90cbab730acffbd3de3ba17588e16ca9a32b7df31514b8d7e4dd447376d8,1,15,1,0.51021022,1511878707,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
