tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316fc65a6383356d415c1c27756cf18a2dc7bc5494362d62a424389c7c3e0738,1,2,1,0.00923349,1590045753,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
c3b99ca985d72b4657e276de2d8a2011ecdee3d9757ab58456b1fb59b50696a1,1,2,1,0.00914285,1589937785,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
b982f259906306b9996cc0aae22513866ea72d625a12e8e8d62632492b9e5402,1,2,1,0.00896384,1589582820,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
e53ccc7f4da4ad9abf2896d9fab0114f12f34b795a7515daaf4f5a609bc11392,1,2,1,0.00896383,1589552291,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
f3a4fb0ec54a04aaffd8f16491e965edab12b4a1fca86b05ec4c218185b83392,1,2,1,0.00896383,1589261279,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
5f2e753a85c03c348cd01e7fa02888ad9fa40fd40ab5cfbc45ff5b6467a4c34c,1,2,1,0.00914341,1588810044,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
a8fe26b8bacde8c9f529e11df61d5d572a72b2d23888c1b48871cb49cf4e9dec,1,2,1,0.00905347,1588696620,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
3ce97d972d1696a956bfd617f06de663536e803bf1b04f5feba29ef6624c4ced,1,2,1,0.00896441,1588622235,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
0fd4dbbbcc7be827c3e5f6f558478f8fe36063923fa7963a49e86709da6feb8d,1,2,1,0.00905347,1588568720,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
52dfb30b6bc668e7481689e2a02b8712704ffbbbf95dc4ecd57447e60fd04a1e,1,2,1,0.00914341,1588562204,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
8e949be4410d18ca2d58f23df93f239a2edfd6f01fc5c2c5188972bf22af4b99,1,2,1,0.00914341,1588452723,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
9d9fb9ffd83c500a55e63398c0bc097bbbdcb1ecdb96207d73f5563a1c9fc8d5,1,2,1,0.00932593,1588089011,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
7103792a5b77a236d3424addf7bf3b166788a94bcc409f336cd4105aa1d0f417,1,2,1,0.00914342,1587473791,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
672f55945ce2650e6d0653d28763a18396e7d2a80a102d9c176a818b47a6c18a,1,2,1,0.00932656,1586453455,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
4d67f1581eb7872735fe39c19dcc26eaf39aaa1114788f05961c06e4c26ce588,1,2,1,0.00932656,1586200948,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
15a93f58c520555371a9736b092fb0cf7aeb36c352d8a8d4b92cb9e3da644be3,1,2,1,0.00914401,1585805007,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
b2f845ef279c62fdd235f126f59f4ee558f5e1c37b934537f5dd04acab24cea9,1,2,1,0.00914401,1585726425,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
b306b08f650a9e25e85ee62249bdb142142f16b1dd53082698ae6209b3f1bcbe,1,2,1,0.00923539,1585399890,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
7ae325beb5bc09d793f9b23de9658edafcb3213b407bde28ab6dcbe5ac471fe3,1,2,1,0.00923543,1585342389,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
a9dd5b0557a85a917af4ceb72aa4f5e55ae5fd34e0ce684f2bcfc0688b9131e1,1,2,1,0.00923539,1584622479,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
7f61aeae76d60df615789bf15ba35c9ea70bcf68208f56c8216e17bc48f95814,1,2,1,0.00923627,1582989451,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
b5947cbb20b256b8587fe0eee7bfdcecf6ce78a5b1fc1cf05129d8e5feeedb61,1,2,1,0.00932785,1582956920,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
df733149feadf495ddaf6821b8db65baf264259659dc9d0e9297e1ed516139be,1,2,1,0.00932786,1582672103,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
28603db4ab7b3acbe803a3649370a043ab4839d623685d39aa2dc4b074e32042,1,2,1,0.00932783,1582269252,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
bae77b89739e5abf6c1a391ddc7ea380de25623b5c35ab7adf68cafb20ec6f9e,1,2,1,0.0098971,1582137946,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
f72f9053ef58fb61f6b1d9df800999d59b06e26eefe72deebf10bbcf4e9756e6,1,2,1,0.00942105,1581633081,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
b026eb4907964f94e1eae2f4802f5ac742d81af6bb2f17fe875a506892212d6a,1,2,1,0.00932848,1581373732,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
06d498f9180e74e4f8b2175913fee450f3aec10e5b73a0850385ad67829047ac,1,2,1,0.00932855,1581093446,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
2595afbe76886d467f909d9364ee6dc06f9c0e545cb259b9276eafc7f53db531,1,2,1,0.00970445,1581058419,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
94e3f570fc33cd8513d477acafdcaa9ded1e0274298ba8f9aacb6ab029c0cfb8,1,2,1,0.00951467,1580701998,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
f793a28a4df33242842db10761987672b923727d46b973255b76574440d63762,1,2,1,0.00932855,1580677476,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
684a3e568e3144ec2232403ee0a009d5a2a38aca3653dda61f5e92d1e0daecc1,1,2,1,0.00932851,1580113804,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
7bc4b6317b128938b00eff2d15512003904a08c273e4ec8ad9b25f08d8260cfa,1,2,1,0.00951468,1580073159,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
dcf4efae3104a10e188a2ba9fd876eb0fea00ff716ff1f8f5898177d81168814,1,2,1,0.00960982,1579897621,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
fedfd7aabfc511fefa3341490b865f6a80181ad70b3eabf7d3567d1e3d559ae2,1,2,1,0.00951536,1579383994,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
3b66e8443644962d2251ffbe5a79af169691ad9c654285cf72c2dec189fa22b0,1,2,1,0.00951536,1578592273,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
07af42237fe9fbf00d423e45e05d9c3b0cafcf8e196e0bd2c43716963b78f720,1,2,1,0.00951603,1577950541,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
e9fea4882dcaa3d3f32a8935dda2d17173bde8c9d94cc36030752c9575f8d73c,1,2,1,0.00951606,1577444271,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
4bf7732992a08ddece1677fca63ce10145fd838c9bf27b77287cf09d25d857be,1,2,1,0.00961045,1576572609,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b4a8eba6d45d86de739314178372cd5c0d87e9fb2079a00957c373949caee7e8,1,2,1,0.00961055,1576422457,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
2916de8bf380d1a4fa6c8f0432be2ef2313264333bc9302b05c9f78ed4fb0371,1,2,1,0.00951585,1576416283,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
925ec23a1e0a102a33256dc9fb83fb964aabec05b7117d40731501ea5990faf6,1,2,1,0.00980297,1576147482,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
47412028146ed9aa589d67925ee9992a49af4aaa7281d269cb34eaa29aa2ee74,1,2,1,0.00961121,1575816353,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2ff83b992130c5338ec9fbcb32ec2a0db8cc2ca31432f4e1c73f1fe7ea0ef8e8,1,2,1,0.00961105,1575757279,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3361274745e05cf0c5440cd668369b87a6afe3b4dbac1739b95b10086944b527,1,2,1,0.00961128,1575715800,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
65c4f4d66ee2dc5f715c3331a8bce231384ee7e7e5a9d54b89952dbbfb15d248,1,2,1,0.00980297,1575623532,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
f21a323f3b927fec2d5deca3f930eb17f696d5d07f90451a8a8fa6564cf01648,1,2,1,0.00961112,1575254278,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
808ba70ad0fcc65f901bb1451175f3348870bd36bab400e73dde775d175d0fe8,1,2,1,0.00970662,1574790678,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
db0019f667ffbc6619dabc1c72e6206a89b624a54f77cc62e49a34fdebb33137,1,2,1,0.00970666,1574531953,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
0bf00a3a2476ee5c64027102eddedb4fa0ea8b09aa1e4589e87a64d4465d23ba,1,2,1,0.00999926,1574403784,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
e03ff68a7ceb4075c11f9cfa8d51366db7721cd833b393925897ee6a968f4034,1,2,1,0.00970741,1574208961,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
77ed2ee62faa9d7001b5c21b192e38f64aab48dfde3c304894a06688f588de53,1,2,1,0.00990101,1573226096,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
dbf38bb01217ab72f12d234f4361963c71c321933ae5354eeb3e44bdc0d68cf8,1,2,1,0.00980433,1572559647,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
43327e2227f5c5990761269b0d030e622813127092f2dd865e39276554688717,1,2,1,0.00980437,1572555901,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
03636bf9be21ba5843b21a60d03f7588d570ab19c7cc0cca2200e0a3821ad8fa,1,2,1,0.01009925,1571947853,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
61a6c7ea4803fa56992e08873ddc51bb2ae4f03b16a07841467f01e4bad79da1,1,2,1,0.00990178,1571043883,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
2ceb335809fd492ee1a98b415c281cf595b43326a5835f68312a9982542e6ff8,1,2,1,0.01010002,1570104015,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
3d4b11fd77d23d1c49386ff421185dbbbd691c086225780d558e9801d975d76f,1,2,1,0.00990261,1569942465,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
14456e2596ce80f2aef4a2148ce787afea48aa17a61c67b50292a64ea6da0048,1,2,1,0.01000077,1569771933,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
9f83c2da5b08a811debc3d8fe18dcdee9d05ce989defa092996164daf8b34943,1,2,1,0.0099025,1569746539,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
224fda84d786430ad80adbcbc7940e2699960635f16935f5ab5dc9284aa0cf88,1,2,1,0.01000077,1569057419,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
fa4c8eb57584f284db661af2091492d571e408a489f4a6b5308d9263ae79770f,1,2,1,0.01030221,1568159008,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
62a530af1cf891c75f301146f66cb226458f613b699910ad3993c36b30993c28,1,2,1,0.01030214,1567712988,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
76d9fda2ff918cc818e04c8ded5cd8820e57fae8650df76a7680b892e67c70bb,1,2,1,0.01000153,1567666121,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
c98382152d4c6277d8480787b1bb354bb8ade66b7aab3323daeae9ff32cd23ac,1,2,1,0.01020102,1567362158,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
3dbb52c9be0ceac8bd600f092985ea5cd5fb2bb6f13c73a601116376eafb0e42,1,2,1,0.01030303,1566132408,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
24fa568541e885fceffe9ddd24f2ea09b82baa2f93312182307bc4905ce6d3af,1,2,1,0.01020267,1565144579,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
80360113b61b43d9b12a358733449fb09bca176ced63b26e20b3cbc68138a3b6,1,2,1,0.01050918,1564777813,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
5926ff39af85ef900913fcc039243ff5f75c4bf4a6aab8eade1efb981907069a,1,2,1,0.01020265,1564009680,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
e2ad60ca4b2378f970fa55ad2adb929439232471d2990b78340322185fb3eb95,1,2,1,0.01030468,1563258030,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
d858c35cdc893825b2ed33fe11d1f76c0bc82ca1dd7912e802ee079b9b2401b0,1,2,1,0.01071952,1562796471,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,318,1,0.01093687,1562730847,Regular,aeb49123578a515fe0e0097716db471e6b85f1963473125ad22997284c387904
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,521,1,0.01093687,1562730847,Regular,40416eb4507f03616f6a4626d53756258a90d3d080f729fe13324e873ba24707
f6c83927aabaef81c80e25cf03a67a9736b138b64ed67f277998f99081e884f2,1,2,1,0.01040692,1562562255,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
7c727c6ad062b4d291aeb2aea3ff9b4e87a2b9a1088cec9837b99e316d3ac0f7,1,2,1,0.01030481,1562340146,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
b75e8abbc0a3c33c9b48ef13e4efc4d82f6e3b89369dae6b88bf9d67bd668646,1,2,1,0.01040696,1561907241,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
ab94107859fc9d5fb7d935bb93ae2c7f9a3d09b40f82b0cfe75bb1b1b9298209,1,2,1,0.01040694,1561805536,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
578841a694855c1653d8d11f7bcb59fe96ec7ebb36775cce228923684fbe4a10,1,2,1,0.0104079,1561365429,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
19f9c097f855ae57320c8e4699d246e83a93cae254dedb75cb2cd28ef49583ca,1,2,1,0.01093372,1560942299,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
dae787fa4af17ffd9d79e49fff33df74003e8ccaf0a2814c757d4a4a38f65a68,1,2,1,0.01051099,1560080850,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
27e9e2d9380aeefcacbc6323922a1cddced385230995700db50ed89368614df5,1,2,1,0.01051201,1559637249,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
f82f94255747d5bac4f602adb029b685742209b0d3351726f70810c3b3f55b37,1,2,1,0.01061618,1559506078,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0bf14cf4c1e0a5253c4233d998850583e5ce563b270fd149090d64634eae160e,1,2,1,0.01072137,1559037679,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
3e1639785456b3575cd845879f75d802d3987fc4dae84337db32ab9388500dab,1,2,1,0.01051213,1559000657,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
a2480c8e9330adb7af73952c6edb90589f442a0f3ccd941373a130c0ef6e8c20,1,2,1,0.01082859,1557734091,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
4943798b87ead0656c2cae4b7a7977ccb4c2eeaa68b3fe97dc1fbe6a01b78b7b,1,2,1,0.01093583,1556330393,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
40416eb4507f03616f6a4626d53756258a90d3d080f729fe13324e873ba24707,1,2,1,0.01093687,1555536714,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
aeb49123578a515fe0e0097716db471e6b85f1963473125ad22997284c387904,1,2,1,0.01093687,1555227883,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,157,1,0.01093923,1555083018,Regular,d765f1aae6824ab8d266c9bd8f283613224d5d6ef57d99262e303fff1ed6be44
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,277,1,0.01093799,1555082953,Regular,b9576ae1a83d7bd08b5593b288939c0a33323850d77a2dfc42ed2c86c1ddfc05
85e1b848c54601dd2f1fd325a233af17a1d2c92c086b593a43fcf1a29beb6f9b,1,2,1,0.01083072,1553095635,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
b9576ae1a83d7bd08b5593b288939c0a33323850d77a2dfc42ed2c86c1ddfc05,1,2,1,0.01093799,1552664098,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
e156e6bb2344e67b79427dacdc5bce9374c09b24afbb3bdc609fc988e002725c,1,2,1,0.01104729,1552019008,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
fed593d96a79a9445a393e3826d3e72b865ae2388572e0d2953a4ac702d618b9,1,2,1,0.01137847,1551939896,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
6f5955662412d8d337231e2ecab31a9f250d397e6cb9736b8d9b6663ab867996,1,2,1,0.0111567,1551838283,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
d765f1aae6824ab8d266c9bd8f283613224d5d6ef57d99262e303fff1ed6be44,1,2,1,0.01093923,1551396015,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,462,1,0.01126705,1550603861,Regular,a82e368149ce1ac735cb0f132c60ec480f891605790c490d98d66f497962197e
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,227,1,0.01137972,1550602959,Regular,5b6cd562a2a8e05f6faf0951b82142ab77d7fe1146512f03f6ac3ffe170f80c4
930dd4d1536ce47bf721b1c235d5fb2e18fe30918264e44753b32b66581b4db0,1,2,1,0.01137847,1550579349,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
a82e368149ce1ac735cb0f132c60ec480f891605790c490d98d66f497962197e,1,2,1,0.01126705,1550463524,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
7a8e85ee82aa8005c144b8fb4d29828430764127cb70eac6d1fd90622ba720f4,1,2,1,0.01104849,1550416816,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
5b6cd562a2a8e05f6faf0951b82142ab77d7fe1146512f03f6ac3ffe170f80c4,1,2,1,0.01137972,1550234071,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,531,1,0.01126947,1549384655,Regular,ca3ee8340f0cf8acd944b4dcca7d1acf8fe8734e020e1f58a1911eb2f54420d0
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,275,1,0.01127066,1549384655,Regular,b843e59e32813d52da22d2162eed0f09f9c93065b2a5844ce83c5235feff34cc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,265,1,0.01160971,1549384655,Regular,99d5967d32b3f438027616e3cd5356e21101cb49f1f4e4be3ac7a2aa45f6c2c2
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,51,1,0.01104844,1549384142,Regular,508f5d3a10109b1e6922ad1b8bcc9fa4c5bf1770cffdace85f01c9ace524280c
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,197,1,0.01160972,1549384142,Regular,6d11dc290414646c3b7212a4508bcf539d8629d6e3cbc7b15494b454bf5d87dd
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,241,1,0.01138219,1549384118,Regular,cefa26f87a6f2c90acb11d18f838f15247ae3cd44c0012940e82e9b2aa6241a4
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,329,1,0.01172445,1549383257,Regular,84759e87f7bd6c93334ad3ca1d18b5bd863acf8647d371615e8273982d23f5e8
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,243,1,0.01138218,1549382890,Regular,997f99e84ec9742b33b2b2a1d2cc420770d596da8bf1dde1a991994d7c1da756
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,371,1,0.01115783,1549382890,Regular,4263362bff60fa4990949eaef6a02d0e997b07d5e645c002300d72b2f829c158
508f5d3a10109b1e6922ad1b8bcc9fa4c5bf1770cffdace85f01c9ace524280c,1,2,1,0.01104844,1549122428,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
4263362bff60fa4990949eaef6a02d0e997b07d5e645c002300d72b2f829c158,1,2,1,0.01115783,1548900107,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
ca3ee8340f0cf8acd944b4dcca7d1acf8fe8734e020e1f58a1911eb2f54420d0,1,2,1,0.01126947,1547920192,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,86,1,0.01172444,1547471438,Regular,263765fdcf7d6c3b1e529eac6f1c5ba567eaac627f0d5648c6ca116b64d60442
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,562,1,0.01138096,1547471438,Regular,6ebfa2ca73ea3313ada1dd38eacf35a899ae748fe01f829da107edf41bf4ae4e
6ebfa2ca73ea3313ada1dd38eacf35a899ae748fe01f829da107edf41bf4ae4e,1,2,1,0.01138096,1547088366,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
b843e59e32813d52da22d2162eed0f09f9c93065b2a5844ce83c5235feff34cc,1,2,1,0.01127066,1546206657,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
997f99e84ec9742b33b2b2a1d2cc420770d596da8bf1dde1a991994d7c1da756,1,2,1,0.01138218,1545651325,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
cefa26f87a6f2c90acb11d18f838f15247ae3cd44c0012940e82e9b2aa6241a4,1,2,1,0.01138219,1545563169,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6d11dc290414646c3b7212a4508bcf539d8629d6e3cbc7b15494b454bf5d87dd,1,2,1,0.01160972,1544307095,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
263765fdcf7d6c3b1e529eac6f1c5ba567eaac627f0d5648c6ca116b64d60442,1,2,1,0.01172444,1544146859,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
99d5967d32b3f438027616e3cd5356e21101cb49f1f4e4be3ac7a2aa45f6c2c2,1,2,1,0.01160971,1543997506,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
84759e87f7bd6c93334ad3ca1d18b5bd863acf8647d371615e8273982d23f5e8,1,2,1,0.01172445,1543686449,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,490,1,0.01161239,1543679681,Regular,f5caedb8fd49f9b1f5b86719cd12da6bc4634defc6b8c7b839b6981ba156e1dd
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,107,1,0.01149744,1543679681,Regular,8b70b5a4ffb673cda3b6fd55edebe78d58930f207f117aac627949028ea9f3d1
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,457,1,0.01149596,1543679681,Regular,e077dcab654341859fb7adcaadbad9993cd9bfcc6c9b3385fc85b13dcd5dc2dc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,97,1,0.01161104,1543679681,Regular,adbe7c45aa8ed91d8254d7d5ca5eebbd48f3e11f3fd346b34cf6b48dfd4401f6
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,159,1,0.01161244,1543678538,Regular,3cb2bbd48818e01593de256c6a2251970f5aed86462d5f361520415472fa4875
e077dcab654341859fb7adcaadbad9993cd9bfcc6c9b3385fc85b13dcd5dc2dc,1,2,1,0.01149596,1543578630,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
