tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e78bd02d162614b5dc4e08c373dcc3b2d490769fcc5460c84bd427cf2d113d9,1,0,1,125.95683579,1569558613,Ticket,7838e7443e6927ea42da4f215ad80c809c0418a3f1f860e8c8fbea6e1286bd14
45dd85e8c977bc995248c3b1699f39b6c2dd81b3d6d03111c2cf252df1b131d2,1,0,1,126.21374117,1569514442,Ticket,577b1180fab0ad08728c534351e522a75c11dd20fa082e1c1546f36cffe5f989
fc6b25ea4bd6743f30fbab6fc7c71ff93219075cd66d51ba884cd496eee18cb6,1,0,1,126.21374117,1569514442,Ticket,4364a7c22f4e9a82c5ee5f1623ad89f54469f3a7b9e0141af55aedaef85c06e1
db3e14b44c64ce194c5689bbc4e3541982baecbfc7b15227a9f716df5cf340d6,-1,1,1,126.57704518,1569434473,Vote,5b8860f0e57c89231c19300e3f6c3bd2a04cc35cbf2c95e67f0fea9639f0b6d4
c3308a43f3ef9ae4b03d03a721e4b824b8e3b6c502beef8dab48a908c2cdf4d6,-1,1,1,127.23942668,1569416845,Vote,4de4e8a85114dd886becebe9e7910254e177cdd674aa237a545a32e44c1ea38f
e63c38aa85f9c96123cd811d15534954533178297572ee39b039feb156d5f304,-1,1,1,133.46426745,1569399613,Vote,11a9df7f51e300bfca3d81844f623142863bacf937a11ca50eb7c854610d0b1c
384dac0f6f54b9f76acaf6622838610298046c64bc9c49552c416f37b2aa4d2f,1,0,1,128.39624883,1568953340,Ticket,bf8e71122165ee5a930800109dc1e8c2aa5879662dbf1bfa084ca14ecf220f72
0e537860131cfb08e783c17a4206680707698ca81c8b3996756dc2984db4395a,1,0,1,126.21333792,1568907749,Ticket,82540604ef838fd0b8b942bb9725bfda8a7601fa1d17fe07bfd20aa4911c30a2
9ec265b6884d9bc6bb144b8b8152d791406afcd764db0566ab14bd92e2c07b49,-1,1,1,120.30465508,1568840527,Vote,8582ce71765a590bd35b81353aefd91c11fd75d091181da3b912eb840ea6d6e2
db7dc3ff64763fe04dd7060fa4a463447e4f3f8cd049db5b3b257b996f5f7e01,-1,1,1,130.56546217,1568803674,Vote,61d3cfee11ae16275049e80961ea8f84378985cc15769de5fdbae20764c5fbca
11a9df7f51e300bfca3d81844f623142863bacf937a11ca50eb7c854610d0b1c,1,0,1,133.46426745,1568432105,Ticket,e63c38aa85f9c96123cd811d15534954533178297572ee39b039feb156d5f304
1ea56a8def1669646be9babcb166a12dc0223ea515c26037dac4218035c9e4dc,-1,1,1,131.2141849,1568313932,Vote,b50c5802db19732d0c7b0c0d865586937afceb502c55ac3bae11ef2e3c548390
b50c5802db19732d0c7b0c0d865586937afceb502c55ac3bae11ef2e3c548390,1,0,1,131.2141849,1567872465,Ticket,1ea56a8def1669646be9babcb166a12dc0223ea515c26037dac4218035c9e4dc
e309ffe69aba4db06bea7ff67138369ae35e00d0805ce0c3af977434c9fea60c,-1,1,1,120.44813056,1567793411,Vote,beb9f4879a37a750eca2d8efd7e4dfe3f88c39eb32b47c56cd4e48ca4ee72feb
dc8bd43d2493b87505f5978ec60efceeff0180d17b4f69d79859ed6176b7014d,1,0,1,131.73305766,1567488021,Ticket,18e4bd0d6c13cebcc412ac89330abd71d90a2568aad62c5b2fc85e38661786f1
193f0b9bf909dfa2e145c656b730ff335d433f2faae0c753cdc8116c0b7d4f0c,-1,1,1,127.27046436,1567401775,Vote,4b7aabcff732fbbdd88241b920a9cca238826f852468bd15d1292bbc4bc9965c
4b7aabcff732fbbdd88241b920a9cca238826f852468bd15d1292bbc4bc9965c,1,0,1,127.27046436,1566762652,Ticket,193f0b9bf909dfa2e145c656b730ff335d433f2faae0c753cdc8116c0b7d4f0c
8ab890825cf918ce45884987ff227c60ae2d43f09568f9b091eb4e0beb124e3f,-1,1,1,133.0705025,1566686369,Vote,06c34fba7f7fee9b8ab6a1e5daaf59da9ba9bcb4b82ba3e1580245f3944b8e8a
f1e222f9587177fa338b08df2f44370ee3cdaf1f694d7ea42fbb0d1cd8a3ccf0,1,0,1,130.38324484,1566446759,Ticket,5fe1ed9e17887ef1202aee120d2621da8b94efd983dee00cc2c7b2ebfea502c0
0ab25c767c60d648cef24cd3a7a5344f8f23a137a595dd8f887d662f22f1e913,1,0,1,130.68943557,1566362138,Ticket,b3b7e499665030bd35f7e181d668c5eee7aa39a2b2d9dadd8323673074781e4b
68d06fed938952559173842718cad106d7bc433c07908e73cc25e3cfd79973a5,-1,1,1,125.10503763,1566329998,Vote,47b6246d1bfb6a151294c0077519c26d70c9ed0ac71492462e835eaf9d0cda2e
48206b119b62aaaadc0596540934cd7438e149a3f829b839556a7cbfe1d2ea25,-1,1,1,125.48856509,1566218755,Vote,4ca6edcd7d771804c6ec163c90a0eeab8eeab5c4f0a757eab4bc6e6f95140153
06c34fba7f7fee9b8ab6a1e5daaf59da9ba9bcb4b82ba3e1580245f3944b8e8a,1,0,1,133.0705025,1566189214,Ticket,8ab890825cf918ce45884987ff227c60ae2d43f09568f9b091eb4e0beb124e3f
79e5bc731a0352279b0cd457084d25d1fd3b9d9b897010869052368257d3f0c0,1,0,1,133.90614746,1566155597,Ticket,3153db34c5c05ff616cac50118f03b41e8761115aee766abd6928284929333fb
c0dfe76b4c47ab99a5b1f4f3b1670f5d0e3a8eaac9907afd84c2d489739ad7e7,-1,1,1,118.81097356,1566093607,Vote,49bcdf90e7b7ae874e219062bff82763b141174df4cc24b5caa8e92b2f95cd96
195f6005e4ab5b7e805738ad4b2b473f06aac5f9b0fc70b517c2466157703d6c,-1,1,1,117.26453106,1566075155,Vote,11d1fb3876a29b0f8807b9c30245a61cab1685ee13e7229ca1c045729e0bc5d1
4ca6edcd7d771804c6ec163c90a0eeab8eeab5c4f0a757eab4bc6e6f95140153,1,0,1,125.48856509,1565666564,Ticket,48206b119b62aaaadc0596540934cd7438e149a3f829b839556a7cbfe1d2ea25
47b6246d1bfb6a151294c0077519c26d70c9ed0ac71492462e835eaf9d0cda2e,1,0,1,125.10503763,1565627919,Ticket,68d06fed938952559173842718cad106d7bc433c07908e73cc25e3cfd79973a5
9d7284410fe60fe8af2dbcdd6cd10b906dd93d3eb35ce866e9c7776d8d45c935,-1,1,1,126.57704518,1565553621,Vote,0ad7989ce68753269c1c65b6b73c813d216cf733486cb1d08bbf8f0352fca1ab
0c5feb0190ae24b5d42db27fbff769ae876594a6c26608f5f13b6d8ead9ce24f,-1,1,1,121.47041155,1565516071,Vote,ebbbb1803da32e811f9bb4fe9c8dfc41fd590b2f55b2d2f9f4f3d00756bf2abe
61d3cfee11ae16275049e80961ea8f84378985cc15769de5fdbae20764c5fbca,1,0,1,130.56546217,1565408642,Ticket,db7dc3ff64763fe04dd7060fa4a463447e4f3f8cd049db5b3b257b996f5f7e01
5497df3b3bee5fad3a333ff69655befd0ee9269afe4fe12ab22ca47dd0f04585,-1,1,1,121.47041155,1565303893,Vote,3054bf22e396e73ec2ba555845a6f6f2774a4386af398347dae10f2bde694aff
beb9f4879a37a750eca2d8efd7e4dfe3f88c39eb32b47c56cd4e48ca4ee72feb,1,0,1,120.44813056,1564510879,Ticket,e309ffe69aba4db06bea7ff67138369ae35e00d0805ce0c3af977434c9fea60c
841d10d2725337573412a03a88d88feb998292d77526466f22728eb3c19dcce0,-1,1,1,117.8585984,1564418377,Vote,bc78a8ba97048db320cba5b9a9d17d3ab48a0cd6053b5f1d086c6e5587c392f7
0ad7989ce68753269c1c65b6b73c813d216cf733486cb1d08bbf8f0352fca1ab,1,0,1,126.57704518,1563942979,Ticket,9d7284410fe60fe8af2dbcdd6cd10b906dd93d3eb35ce866e9c7776d8d45c935
5b8860f0e57c89231c19300e3f6c3bd2a04cc35cbf2c95e67f0fea9639f0b6d4,1,0,1,126.57704518,1563910735,Ticket,db3e14b44c64ce194c5689bbc4e3541982baecbfc7b15227a9f716df5cf340d6
af67d23af184390426aadaf57fcd16d043b2532d3131e984db551855f930989c,-1,1,1,120.82043214,1563850718,Vote,4e2fd66d693635a07aad2955d0ad16d6586b0e3bd252c5064820ec5f5d8b8aa2
796999b35bfb955b6889d791ac4fc3e8e8785cf2361e6216a6c0deff498c0746,-1,1,1,127.29373089,1563838299,Vote,b0871f906373fbee08046ce2ce924a6416fb7449224cb29f65d8a2c067c9109b
1e1fc7db7a02ce34f42f56d6bb1abb4cc283d166a202172ff28498629baf3188,-1,1,1,118.58076311,1562988983,Vote,989348fdf5ff0c39dc0767e10811874c3ace84a1704b1f7d27235c4671dbce4d
4de4e8a85114dd886becebe9e7910254e177cdd674aa237a545a32e44c1ea38f,1,0,1,127.23942668,1562504177,Ticket,c3308a43f3ef9ae4b03d03a721e4b824b8e3b6c502beef8dab48a908c2cdf4d6
08e95fdcd4a954d32d475544a244b77e6efcb93884fc35f76953de721e87c2b5,-1,1,1,120.88142545,1562430322,Vote,deb15d3b770e9bc16d6f2679a9ceebab1908684339dd4c6cef5c797f2d946ac1
8582ce71765a590bd35b81353aefd91c11fd75d091181da3b912eb840ea6d6e2,1,0,1,120.30465508,1562043606,Ticket,9ec265b6884d9bc6bb144b8b8152d791406afcd764db0566ab14bd92e2c07b49
7313cc970e92b850fa6e4489c276ff4f7887ccee5ff016fe96d169abaa42f97f,-1,1,1,117.00946815,1561900959,Vote,6baa205194ae0109f824cabde18af45ad4ec8bb72bc8687611cdbcf6181dcc55
989348fdf5ff0c39dc0767e10811874c3ace84a1704b1f7d27235c4671dbce4d,1,0,1,118.58076311,1561737314,Ticket,1e1fc7db7a02ce34f42f56d6bb1abb4cc283d166a202172ff28498629baf3188
df1add9627951107e898dea253d463ad904013d16e88666886a25612c58d214f,-1,1,1,120.89182613,1561656305,Vote,8ae7d0b85b190dc5cca287b41c5597b4f5c67b02c728a90048aa369f1ce15d57
49bcdf90e7b7ae874e219062bff82763b141174df4cc24b5caa8e92b2f95cd96,1,0,1,118.81097356,1561606923,Ticket,c0dfe76b4c47ab99a5b1f4f3b1670f5d0e3a8eaac9907afd84c2d489739ad7e7
f4db2cd26b2f7915a08bc8c6ef32842718ad5ea88bbc4b763885fb0e296f3b44,-1,1,1,111.82464624,1561510035,Vote,18d7fa69f500c71cf5240d00953b40c4c44b636a1546d9aace418ffd4e9ea075
bc78a8ba97048db320cba5b9a9d17d3ab48a0cd6053b5f1d086c6e5587c392f7,1,0,1,117.8585984,1561487233,Ticket,841d10d2725337573412a03a88d88feb998292d77526466f22728eb3c19dcce0
8fc4d540d21da3e423413ff62bfc4b37f84203b785b82e31725dbc29e795c348,-1,1,1,120.13684427,1561385994,Vote,851a68a1740ca23e1bf2b0f77a29b4327b4a41089c96642566ce7df722eefdac
3054bf22e396e73ec2ba555845a6f6f2774a4386af398347dae10f2bde694aff,1,0,1,121.47041155,1561200368,Ticket,5497df3b3bee5fad3a333ff69655befd0ee9269afe4fe12ab22ca47dd0f04585
ebbbb1803da32e811f9bb4fe9c8dfc41fd590b2f55b2d2f9f4f3d00756bf2abe,1,0,1,121.47041155,1561200368,Ticket,0c5feb0190ae24b5d42db27fbff769ae876594a6c26608f5f13b6d8ead9ce24f
672d6f7af60f388cc269df4ac2c7258889d1794fe6282e009b2b7360706637d6,-1,1,1,119.68875907,1561102778,Vote,0d9a3bdbb1c688e8c55f72929ce5143ff454b74e6ba7b057ea5dadf517e80d23
34a512961b2abcbd02513f887e015201a2b8fb5baee400114d2bf2ae989e3f36,-1,1,1,120.84069751,1561102430,Vote,595c00e25431cd993ab771fbe6168f11d3636b4d0aed9325f93b44aa4a2c7fa2
595c00e25431cd993ab771fbe6168f11d3636b4d0aed9325f93b44aa4a2c7fa2,1,0,1,120.84069751,1560962536,Ticket,34a512961b2abcbd02513f887e015201a2b8fb5baee400114d2bf2ae989e3f36
4e2fd66d693635a07aad2955d0ad16d6586b0e3bd252c5064820ec5f5d8b8aa2,1,0,1,120.82043214,1560914904,Ticket,af67d23af184390426aadaf57fcd16d043b2532d3131e984db551855f930989c
1d96f022d3bc9dba89f1ee2931e903bdcc0be9e2e93ace4b74fa11b86e9d1c3d,-1,1,1,119.49768189,1560885394,Vote,8fac7cdc3396e2552864968f957e88495ba6a61a52167ab5762d369dee0a36be
71b26e95a33d73be7e8e34cec0d820319edef12cd959cc5397be9a6909f39074,-1,1,1,112.3852137,1560811486,Vote,f7951c2970a8a27cc263fe326b80bb5d8810ac503742d8d96b49a0dca98b70ff
0d9a3bdbb1c688e8c55f72929ce5143ff454b74e6ba7b057ea5dadf517e80d23,1,0,1,119.68875907,1560701790,Ticket,672d6f7af60f388cc269df4ac2c7258889d1794fe6282e009b2b7360706637d6
f4c9ab471c5b236c434e952dad952c6b1bd15b9ec9883e580042fcd35ff8194a,-1,1,1,120.29320153,1560618836,Vote,4ae269331bf00a497767fe43ae09cbe9efc78358a4e56e19de467d54a2cb3eec
deb15d3b770e9bc16d6f2679a9ceebab1908684339dd4c6cef5c797f2d946ac1,1,0,1,120.88142545,1560487342,Ticket,08e95fdcd4a954d32d475544a244b77e6efcb93884fc35f76953de721e87c2b5
08843968dd064d642b60512d581c12cd5d58f385bed8d005fe7bb1516c4e1f0b,-1,1,1,116.76966598,1560375286,Vote,d43a8d22af606db7b4fd320241e53c0980586bf921535bc1f6cf71f9c92f92cd
8ae7d0b85b190dc5cca287b41c5597b4f5c67b02c728a90048aa369f1ce15d57,1,0,1,120.89182613,1559979272,Ticket,df1add9627951107e898dea253d463ad904013d16e88666886a25612c58d214f
8fa9fc04bc1a718e6bdcea45ca7ba73722212c9e500a4c033139e1d874b6647b,-1,1,1,120.38440599,1559892598,Vote,925618f2bed526eb878bd45ff8a136f362e24974f4508d9aeed836c40d4a6771
b0871f906373fbee08046ce2ce924a6416fb7449224cb29f65d8a2c067c9109b,1,0,1,127.29373089,1559536617,Ticket,796999b35bfb955b6889d791ac4fc3e8e8785cf2361e6216a6c0deff498c0746
280afc25ba7007848fe9e5c442cfa566d123be22889852f54eb2d30fec6ae845,-1,1,1,111.82464624,1559438309,Vote,9fd1dbd442fb93c47f0c3ab38f2397e17c2fe49e02db877566758bf2a93649a4
11d1fb3876a29b0f8807b9c30245a61cab1685ee13e7229ca1c045729e0bc5d1,1,0,1,117.26453106,1559230792,Ticket,195f6005e4ab5b7e805738ad4b2b473f06aac5f9b0fc70b517c2466157703d6c
d43a8d22af606db7b4fd320241e53c0980586bf921535bc1f6cf71f9c92f92cd,1,0,1,116.76966598,1559187705,Ticket,08843968dd064d642b60512d581c12cd5d58f385bed8d005fe7bb1516c4e1f0b
13560652dd672011fcd6ad7b473257e4751b520a2faf1b289bac7082c0502bf8,-1,1,1,112.27046408,1559134908,Vote,3b1dba8ae3951c05ab181dcb9dabbf0b99962333368756bb6b9df04cc20cbdf2
05834371c19391189724bfb1d03a5f9dd9b80f442534786d2ea849c12335cd64,-1,1,1,110.82377515,1559074288,Vote,b704a1e6c6596ff94a373c3d7f8115b77b20cf5a0274aa381a77d1081f3a96df
6baa205194ae0109f824cabde18af45ad4ec8bb72bc8687611cdbcf6181dcc55,1,0,1,117.00946815,1558544773,Ticket,7313cc970e92b850fa6e4489c276ff4f7887ccee5ff016fe96d169abaa42f97f
3faac0b1b3f8a551293a5769999b2042bb7a900907f190cc2db7d0c235bb8a0d,-1,1,1,116.31724018,1558463978,Vote,8f2bb980df8e2af36e24aacedffd6e20d98d6e8d7bc752b6597e56311cb60cb7
f7951c2970a8a27cc263fe326b80bb5d8810ac503742d8d96b49a0dca98b70ff,1,0,1,112.3852137,1558263212,Ticket,71b26e95a33d73be7e8e34cec0d820319edef12cd959cc5397be9a6909f39074
eb37744b44d33f12079963ef128ebcbea139257c572cdccea6138f96c568530c,-1,1,1,116.17596504,1558162924,Vote,8ab31dd62444eee5786c584ff6bc1f2bb0fe18a3691ed3a3f7ee5b547bd23351
18d7fa69f500c71cf5240d00953b40c4c44b636a1546d9aace418ffd4e9ea075,1,0,1,111.82464624,1557662599,Ticket,f4db2cd26b2f7915a08bc8c6ef32842718ad5ea88bbc4b763885fb0e296f3b44
9fd1dbd442fb93c47f0c3ab38f2397e17c2fe49e02db877566758bf2a93649a4,1,0,1,111.82464624,1557662516,Ticket,280afc25ba7007848fe9e5c442cfa566d123be22889852f54eb2d30fec6ae845
10937b1f9bb46af97bcb79817bc89c05a9d9bd5692a9e15ff846d7f295cbe28c,-1,1,1,111.0477706,1557479824,Vote,4106fc47a0a7da4038f3e23f4cc364b12425d73533bd2ae8e9e46f17b15a4a1e
8fac7cdc3396e2552864968f957e88495ba6a61a52167ab5762d369dee0a36be,1,0,1,119.49768189,1557388841,Ticket,1d96f022d3bc9dba89f1ee2931e903bdcc0be9e2e93ace4b74fa11b86e9d1c3d
b55a369a118acc1ff2c376117988beaf6d01e844d2f135d4506d77f8f2d5c0b3,-1,1,1,109.89481699,1557380476,Vote,2be574f1c9c2980ba1849adc0f57947377567b38aa5f36f47ef43c750529dd49
851a68a1740ca23e1bf2b0f77a29b4327b4a41089c96642566ce7df722eefdac,1,0,1,120.13684427,1557340781,Ticket,8fc4d540d21da3e423413ff62bfc4b37f84203b785b82e31725dbc29e795c348
1c882b83c5aaa89c6100d7b858a78f600ce8fc0ac9dde959dbb20196290b651d,-1,1,1,121.85314223,1557307299,Vote,19e5dd3358b4d8db5058f7cffb1889d1d022ae77c3af2fc68563fda7c6cceed1
925618f2bed526eb878bd45ff8a136f362e24974f4508d9aeed836c40d4a6771,1,0,1,120.38440599,1557294003,Ticket,8fa9fc04bc1a718e6bdcea45ca7ba73722212c9e500a4c033139e1d874b6647b
6e7c4de8d30fd5e7eef46294f76010b41a68bfd053a6b3a96cf20d8fe67f4e7e,-1,1,1,119.30831785,1557264736,Vote,b59e2d8af6daa932f18582666732b16b2662436a6141d0df9e2d0446c8c4448e
4ae269331bf00a497767fe43ae09cbe9efc78358a4e56e19de467d54a2cb3eec,1,0,1,120.29320153,1557250066,Ticket,f4c9ab471c5b236c434e952dad952c6b1bd15b9ec9883e580042fcd35ff8194a
755dd3c73ae4805ca6d8d2bdbbabb548cc454eb2e6e42ef2dc9c06f90b0244f9,-1,1,1,117.718683,1557210263,Vote,5d069906ed813bad18c491e8782df384b15002383b9e3c392bb9dfe004ca0429
07dcef6bead6f0dc5f73b3e7869cf99d0813960b0d43d67cbbff9035bcf3570b,-1,1,1,118.51168991,1557170901,Vote,41f1c260836cdf6f669345a2000dc92d0787baeb7711cbc14ae051614429b11d
b59e2d8af6daa932f18582666732b16b2662436a6141d0df9e2d0446c8c4448e,1,0,1,119.30831785,1556934824,Ticket,6e7c4de8d30fd5e7eef46294f76010b41a68bfd053a6b3a96cf20d8fe67f4e7e
8442f7a29d6fd19009d37a6682ca4991a97c518f494f4b6bfd01b5c02d26f2ff,-1,1,1,115.68202461,1556863292,Vote,9e556ef97c0f0a13e3f40f6b76a3ec394685971d867bbe6c02afd094ee267c6a
8f2bb980df8e2af36e24aacedffd6e20d98d6e8d7bc752b6597e56311cb60cb7,1,0,1,116.31724018,1556429538,Ticket,3faac0b1b3f8a551293a5769999b2042bb7a900907f190cc2db7d0c235bb8a0d
8ab31dd62444eee5786c584ff6bc1f2bb0fe18a3691ed3a3f7ee5b547bd23351,1,0,1,116.17596504,1556375386,Ticket,eb37744b44d33f12079963ef128ebcbea139257c572cdccea6138f96c568530c
ec0b9df6a66869fffa59fe379af316b7a446ad98070afa7c0f9ed52b7ab0a3cd,-1,1,1,110.5428195,1556354755,Vote,cea3658ab145601950c4916c72afd9a0f59d1e4bcf621d7009e90c7ce0b521a5
9e556ef97c0f0a13e3f40f6b76a3ec394685971d867bbe6c02afd094ee267c6a,1,0,1,115.68202461,1556303862,Ticket,8442f7a29d6fd19009d37a6682ca4991a97c518f494f4b6bfd01b5c02d26f2ff
b49801f5e3ad3962c3d9eb7380c4d2c8e879c3d81a214b5bccfb4c434eee7326,-1,1,1,110.57128767,1556292666,Vote,97853d80a5d5f62e60d0e6cdc85192ef657ba104573811aa5466b1e109908e2c
241b990e26e22b43824f1820b14037b0bf81f974d94b7a515e97c3fdc0ed80e7,-1,1,1,107.38123811,1556231054,Vote,1504ceb26147ce90a4f7f56bff090072eaeeded5f3bc9fff0b6991c8e9089d7b
19e5dd3358b4d8db5058f7cffb1889d1d022ae77c3af2fc68563fda7c6cceed1,1,0,1,121.85314223,1556174361,Ticket,1c882b83c5aaa89c6100d7b858a78f600ce8fc0ac9dde959dbb20196290b651d
cd8e37287b41f73012e23a2a0cb40e8879eecdb0b29b46e3255b26bc3f31f822,-1,1,1,117.26657572,1556106513,Vote,9a2e696558425b302d1c31164e193fbb639411ee7894c7decc2d60d9e3c2d190
9a2e696558425b302d1c31164e193fbb639411ee7894c7decc2d60d9e3c2d190,1,0,1,117.26657572,1555155007,Ticket,cd8e37287b41f73012e23a2a0cb40e8879eecdb0b29b46e3255b26bc3f31f822
ec35fc58424c610aecc0292b2637986c2b7c4a52de4236310785081f6cbda674,-1,1,1,121.8825375,1555086039,Vote,96ebebb93aa669b12abf27bb1eb005d678b676ff45cb526ca553706fe376ca89
41f1c260836cdf6f669345a2000dc92d0787baeb7711cbc14ae051614429b11d,1,0,1,118.51168991,1555022285,Ticket,07dcef6bead6f0dc5f73b3e7869cf99d0813960b0d43d67cbbff9035bcf3570b
5d069906ed813bad18c491e8782df384b15002383b9e3c392bb9dfe004ca0429,1,0,1,117.718683,1554954641,Ticket,755dd3c73ae4805ca6d8d2bdbbabb548cc454eb2e6e42ef2dc9c06f90b0244f9
e8a30e837350fe8773f59a86da1b84c45058466f1acc5a13ebddb4b505a87f56,-1,1,1,110.31290626,1554942031,Vote,e6e94fca98d16d77f80ebbd004443d82cc4075f750cc4371cf558e3525344790
735105ad3a5ce58828acd72984a5a953941cb728a149a21afb5ba099badf105e,-1,1,1,120.36743824,1554874794,Vote,98d024ab6bc05d53ccfd34e0232a6c032f5cba2b8707af0d09e9e62714c4121f
3b1dba8ae3951c05ab181dcb9dabbf0b99962333368756bb6b9df04cc20cbdf2,1,0,1,112.27046408,1554568826,Ticket,13560652dd672011fcd6ad7b473257e4751b520a2faf1b289bac7082c0502bf8
4e32bc392b85edab6513862a081812b707421f58cdebad2bde2da00a45bb762c,-1,1,1,105.13885147,1554510233,Vote,b34414c5093629df8e1d198599ad6264ea7cfcb69a53922ea46654b96f10d634
98d024ab6bc05d53ccfd34e0232a6c032f5cba2b8707af0d09e9e62714c4121f,1,0,1,120.36743824,1554316188,Ticket,735105ad3a5ce58828acd72984a5a953941cb728a149a21afb5ba099badf105e
63c719902a5581a0381961633229e697731bd1db8cddecfa888eed1136635feb,-1,1,1,115.56770142,1554241048,Vote,35dc535bc61a6959133c303e1ae1130c6e87bac44c6cbe6538c2ebcb614bcc90
35dc535bc61a6959133c303e1ae1130c6e87bac44c6cbe6538c2ebcb614bcc90,1,0,1,115.56770142,1553803747,Ticket,63c719902a5581a0381961633229e697731bd1db8cddecfa888eed1136635feb
0e0465dbd0b821d4c92867e8315e5b6ebffb6bdbafdd098a61b3c96e15f81fdf,-1,1,1,110.48485621,1553737369,Vote,bbad1c9f3c7352f0e47dd39e489c026d79211a38d7cf10322c34433d6c9ababa
b704a1e6c6596ff94a373c3d7f8115b77b20cf5a0274aa381a77d1081f3a96df,1,0,1,110.82377515,1553006238,Ticket,05834371c19391189724bfb1d03a5f9dd9b80f442534786d2ea849c12335cd64
201ff8ed2a30ca2abbd7cd7aa49bc7b0b17b6e0a1d03b076f2877906babcbf78,-1,1,1,108.58173783,1552926283,Vote,2b1ec83572515d767d17bd65f0a6b091aca265332cce4dfa78ecf57b09cc1061
2be574f1c9c2980ba1849adc0f57947377567b38aa5f36f47ef43c750529dd49,1,0,1,109.89481699,1552802031,Ticket,b55a369a118acc1ff2c376117988beaf6d01e844d2f135d4506d77f8f2d5c0b3
205b60ecf8d1ba1f352efbb13c67c840fc6e07650fe5c3cd342705b497305f2f,-1,1,1,115.32471782,1552725542,Vote,cc71e81c97d0c0676d801c15757ae1869a8b8950a90bcbf0b9f367cc1668af5f
4106fc47a0a7da4038f3e23f4cc364b12425d73533bd2ae8e9e46f17b15a4a1e,1,0,1,111.0477706,1552084538,Ticket,10937b1f9bb46af97bcb79817bc89c05a9d9bd5692a9e15ff846d7f295cbe28c
97853d80a5d5f62e60d0e6cdc85192ef657ba104573811aa5466b1e109908e2c,1,0,1,110.57128767,1552069371,Ticket,b49801f5e3ad3962c3d9eb7380c4d2c8e879c3d81a214b5bccfb4c434eee7326
ae19b9c99adeab6055acc0d4085aa9d74ad2eb96b2e69adb2679672d72271cc7,-1,1,1,123.62665783,1552011496,Vote,8a2eb670d8a5c5108b0b31e43815d1a16f335635c171e53e447a957f61b2813d
8554951e6617c465e71c8f9f5e6e812306a2527e55dc4635961c3ee986cd3d6e,-1,1,1,111.46803222,1551995702,Vote,e7eda5e8f7c217f22962debe27a9b7d379f008683aa61b386f2796eee803281d
cea3658ab145601950c4916c72afd9a0f59d1e4bcf621d7009e90c7ce0b521a5,1,0,1,110.5428195,1551766321,Ticket,ec0b9df6a66869fffa59fe379af316b7a446ad98070afa7c0f9ed52b7ab0a3cd
f96cb21d8ad3aab111875051f90452c31499bb27fdbd68b28318e8ad6ac0e6bd,-1,1,1,105.56116191,1551681095,Vote,60371262f7c6d3387ad7479e03044d2acf960600b39f3f30102224b6e434bc08
cc71e81c97d0c0676d801c15757ae1869a8b8950a90bcbf0b9f367cc1668af5f,1,0,1,115.32471782,1551525927,Ticket,205b60ecf8d1ba1f352efbb13c67c840fc6e07650fe5c3cd342705b497305f2f
87701e8ff75cf94a2d97b84944240a77a6e099bf5e302a40fd96f38a148e437d,-1,1,1,115.99295413,1551451148,Vote,7c4abd8f3acc5c3cfd68b9fc65c58a2f29094185c48031aba5a4d1c2922f61e6
8a2eb670d8a5c5108b0b31e43815d1a16f335635c171e53e447a957f61b2813d,1,0,1,123.62665783,1551077360,Ticket,ae19b9c99adeab6055acc0d4085aa9d74ad2eb96b2e69adb2679672d72271cc7
08007ab2631ea5a43b856aad9d00229a7b56bff7d7087fa42aeeacd11906650d,-1,1,1,109.92272503,1550994706,Vote,649bc6cde9b8e406dea0cfcb29019b25cecb32f668b4d2c036e2d6b5c070df0a
96ebebb93aa669b12abf27bb1eb005d678b676ff45cb526ca553706fe376ca89,1,0,1,121.8825375,1550957837,Ticket,ec35fc58424c610aecc0292b2637986c2b7c4a52de4236310785081f6cbda674
abda769eee3a59e568e4784db8f2093e37c5c2337bd331e56a11f7362a12fb14,-1,1,1,109.98165599,1550877021,Vote,cb4c16c76d190a6308450125192a294798c240cbf8fd0531a8c8cf6dd932db68
2b1ec83572515d767d17bd65f0a6b091aca265332cce4dfa78ecf57b09cc1061,1,0,1,108.58173783,1550699872,Ticket,201ff8ed2a30ca2abbd7cd7aa49bc7b0b17b6e0a1d03b076f2877906babcbf78
256aa7d11a883034cf9f97f256af27d6549149464a00102e8eb351d5967f0068,-1,1,1,114.49861907,1550629051,Vote,56b050f8eaabb47d009cd5405eef43f30265a5ca61ebc1080652f079e5f24d7f
7c4abd8f3acc5c3cfd68b9fc65c58a2f29094185c48031aba5a4d1c2922f61e6,1,0,1,115.99295413,1550338875,Ticket,87701e8ff75cf94a2d97b84944240a77a6e099bf5e302a40fd96f38a148e437d
fef52581ceee2789c31b22548d3f4f8179e75cc95810d2b0623cbb71de6530c8,-1,1,1,106.39717461,1550265238,Vote,f467985cb4e5ee1992a642f492f3c10042e8052475f7b532fea37d7048a1dbb6
56b050f8eaabb47d009cd5405eef43f30265a5ca61ebc1080652f079e5f24d7f,1,0,1,114.49861907,1549962254,Ticket,256aa7d11a883034cf9f97f256af27d6549149464a00102e8eb351d5967f0068
