tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ef02add313c702f6338d9ac5269e5246059c6e34d1dc9a420c34de77134a9b,1,1,1,1.095409,1500783273,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
0c69c022c072527d55b18082e06c78fe6147aeb5facfb79929011f97617ae6c5,1,0,1,1.100651,1500686780,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
7112df8b79c67ab9beb7294a5fe4fd2528d8f8df647a73f351e43f02e35b2b4b,1,1,1,1.097965,1500603605,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
0e8119549e3806ebe312efb3806daff51f4cc864923a1bf27caa093554ea684a,1,1,1,1.100257,1500505814,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
6b8f0406c0bc11dfeb1f0f1af1a39f8a3a80927418d8bc3d225cbef16c6f6760,1,1,1,1.099966,1500407647,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
cf18ea0cb921a2d858b1973b5b033d7366ec1baaf09a76fb6f8c5923c5bab65c,1,1,1,1.09518,1500315160,Regular,8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520
b62b7c3f1e3f7e1adadeeebde774e4789ef3b649b6dfb6996fdbd3a9d7e6a44b,1,1,1,1.101569,1500227398,Regular,f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1
9ae23c2cbbd13b1124ca01ac279b63ee76e90f887fe471b84efda7d08a726f88,1,0,1,1.099741,1500141917,Regular,0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966
86c318c8585e941cc17bb2d47dd5ba3bf17ab57e5732d58b074706576e2e1b13,1,1,1,1.096931,1500054244,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
a5862e6bc2533506dd46cb1cd065acdd9dcd29b486eb591ca96baf14a1890435,1,0,1,1.095667,1499949003,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
1ec71cc0707bfebcbc60e30b0cf049034026985ab9a548cce801b23c6e4556fe,1,1,1,1.09586,1499861360,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,28,1,0.999899,1499804490,Regular,6d9d127b662c740a3ff99b5b7e055a1c66e68b7ce4461abf112fcf313e7144a6
f76c63d643ad8c75e9600f26a128bcf34c92a82341ed5a3a2249a75496ae21d9,1,0,1,1.101862,1499760061,Regular,7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34
b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2,-1,9,1,0.99973,1499743413,Regular,f71af6d8c362046f126063ddd3047f1169bf183ccf2fd3c2e049f719e345c8d7
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,23,1,0.999709,1499740447,Regular,4347339e999db299a480cb3dd9e5c83825ba7022af747f7b7fc644c7528a357d
3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565,-1,1,1,0.999443,1499712873,Regular,2094a7977464c2e4d439fea617ae3ec9464668cc65b46a732321f8fd2f08edd0
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,42,1,0.999441,1499712873,Regular,8a9283c6ea16729cf4c484f0a6e166b924bd8a239cdae7d6e05ca0a9dc6b5cb1
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,38,1,0.99944,1499712873,Regular,501ace20cd775ec230c6916e9b283eba9d0f574910534b7f983627d7142ac577
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,22,1,0.999325,1499665804,Regular,40b49af8308e543775596a6fce02ed0fd2ff9b98c65461f3f088642178742163
9b6694bd981112d2f33627e5347df4b37ec3f227b8e721e78f092e14cbf902c7,1,1,1,1.098202,1499663776,Regular,be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1
6bf6849324a735ff8c27e1b9ee94477c185d4dca85f4e00c46a04413a6c41409,1,0,1,1.101885,1499571118,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,45,1,0.999186,1499553648,Regular,087490c776cd256353c72c23114a663ae6ebb3573e3e8d192e1a08dbab62aca2
b0bd8a62cf55744219f734a3c97dd801a7c643f5df6ac63fd6f8cc97bfd44235,1,1,1,1.101874,1499492325,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
5ac25193e730126fc7cc61979e8e4be0152aca456760f4a2e458aab39f094cdb,1,0,1,1.101209,1499417809,Regular,27a4ed1d452546dc31cbab2a3781d8aa1fa90c7e7ab4bfd5d06d9a37b16da44b
f3c4c2a4f85e35cd39e87a93b7a96afc90c93b27a82f3ff6a9742efc0d4c0c4f,1,1,1,1.101193,1499339772,Regular,2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e
fe06acbe4e02c52093dd17907bb920b2e716f82f6d1cead052b2778bdbe6b321,1,1,1,1.095564,1499258754,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
890fc379e4718a1db24bb4cf2addaad9d6e6fef861e0693f68521011efd64ba5,-1,21,1,0.998784,1499210759,Regular,23217037831b652f77cc3a9e72e98f079b0a79f87642bc975067edf0415efcdd
7efad32eb3b981cd9a8f510a2e968ee4bc352813f6e91b1ffdae45534267af1e,1,0,1,1.101932,1499173331,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
91ef74a8e8e71f720afdc233edddbc3ab05d280709ef8dafaeec2cadef70ef15,1,1,1,1.1025,1499094483,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
a758bd81f514bfbfac80d0c8c073df5c45b578df282b2a1cc4e08b60506ef98e,1,0,1,1.095716,1499020547,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
6182e78fd53f7a5bba0b438f62be2e6d543e3f72cfac6d88c6e18f35256b7fff,-1,27,1,0.998513,1498946873,Regular,9dc5ed753300b8184be2d90ed94663f0dcc480a878ab17976ba46499c17dde3c
7ddc52b34b2d3a1a22963226c446389d289e765e442457de1be3bff63fb81a55,1,1,1,1.095889,1498931738,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,36,1,0.998421,1498916156,Regular,f3339f643af08c590e6dd65b49d87df57605728b5b9b9e1a841cb1c0b0755950
f3e11107cd068a6c9b50f337c5d973617363284e54c07694410b7e8fdf4f395e,-1,18,1,0.998349,1498907796,Regular,25c2f99813369609b480dd6cf2da0a3fd9fbefc9d3642bc1678e00e756d0173c
86298b7a1a2a8fdc4983f739cb428daa867327661fe8eb1f335f6944e318b9f6,1,0,1,1.097972,1498855864,Regular,148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030
2c0b1b4195f726d577fe8b2822a2dcb9563bbfa0491249cf027eb0b5b9bb729a,1,1,1,1.101963,1498790408,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,20,1,0.998213,1498774464,Regular,9077920a71f44305e8ebb5c88fcb5ae0db1f536e1ea77e68ac62cfed45947665
fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1,-1,27,1,0.998149,1498741397,Regular,931c8a1131d2aa6ff3f8828ffb4c46db73077e1990d6a1645e8a3a8ba99e3018
2dcfea9d50a7a240426b9187fed2c75a0cb1bb510211ba12e73612a1ef2bdacc,1,0,1,1.104797,1498730453,Regular,2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9
71d26e070af09a6b8b175196eb784b758b34b4a2b25398345ee4a24b0e2fabbd,1,1,1,1.104117,1498681383,Regular,a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3
5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a,-1,32,1,0.998106,1498654444,Regular,a135a7c2ff382721dc27b0204d03da74e1b36aa4ca2d4e22ff07d3142895197b
2842d7313fa0a6ce0a5856fefcbb5ab52c7db571369d48b240c283d875f088e0,1,1,1,1.103665,1498599774,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
88b1772134bf76d29158b47da184f72650c7ea04898f503af0249b16c872ecb9,1,1,1,1.099345,1498540868,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
68317548426501cb6f6df601d9f461d976d6f54cb801b2979b5eff9cf393dc82,1,1,1,1.096649,1498473280,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,23,1,0.997794,1498448280,Regular,d50526d55f8531c2d209e045823a1b78baa41103fef67a4712484263e656bcae
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,44,1,0.99776,1498441972,Regular,baff1ad3074152d91e22b9c5fcca17a6492129945ba6ee86e64f6644ca7d64e3
3b5b5d986df73b0291908575aae18932553cbe04baab9e670627df72efde2302,1,0,1,1.099706,1498411626,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
44961fc8525f3badb6de5e7bea2d9836f7fd277431dbacfda62f890da425d446,1,0,1,1.099445,1498363618,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,84,1,1.603258,1498342573,Regular,f1008e07ac7cc7f6b8f78456ab5b3b3a448475794c45c8151615e2412b208a93
2cb8bcb1d6fc4ce92dbeebee5fff691ba42525245f42675ea29685b2e988e787,1,1,1,1.103056,1498288163,Regular,a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18
603926c68f7e7bdbb4f083d00a5e77e77a14b68d28c85825bf6de01a48406129,1,1,1,1.098335,1498229673,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,310,1,0.997659,1498188056,Regular,357aa2889e823ef940fdc1def73d776c4f59f1f1f71ba41e10a4350b2ef6b90a
df67114374a566688f00b3efd4e4dba644f748a811d596e2fa2e63f66f552923,1,1,1,1.101148,1498168739,Regular,aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08
0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e,-1,29,1,0.997567,1498082715,Regular,d72284a23531d1dc9cd122d272827da9da08ab1236e81b2777c9659b53181974
55951d3e2d675fe94d79e22e98b8c9341971e38ada6d206c67af8697a5e54d93,1,1,1,1.104027,1498080977,Regular,a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3
308935c43cf4d72e4e1d2c9aedb441100c4002a4da19f9d3a60614112570b421,1,1,1,1.173441,1498041029,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
647ee51a9083e451221671bd6918e33023fe2acecc265a1e598d8a5d487ef9c1,1,1,1,1.095565,1497988132,Regular,be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,40,1,0.997416,1497984252,Regular,efaf840281d0dee9992b91bb93172c4b19d1b964158e7123e9be4e9da6d150e3
a0d63fbe0141af70d2ab9beaac76d22d42a0af778ed5f1c015def06f4d03d931,1,0,1,1.103974,1497910974,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
a515a652a5b43137734534a71af956eeeb8cf757c036abe94ca1bf7e00662e96,-1,7,1,0.997313,1497886033,Regular,9f59cf41240626cf5f50ab7a940fad09621044efa4f1ac5f039ffe736e5f9c1b
7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed,-1,4,1,0.997309,1497885771,Regular,2cd0b271494813696953f6a9110396dcd697b6bedaf6f69a75d7562362dcbc94
5cbb64a1b7251462407ab2d549c0087b6a81485ccac723c55e6abd9db3da4625,1,0,1,1.09764,1497861923,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
215af7967b7199e287aad02d4bb44aab419fa639e824684638717d9c66c82b45,1,0,1,1.102176,1497793478,Regular,19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93
dc6ef2d9a5935e806c13b2f01611669f1f90eca58538099ffeeb958e843563ed,1,0,1,1.102991,1497733590,Regular,560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04
8dd2b74cbbe91a56b1c9dbce8238f178e89f7c235de549471ca61d1d26420538,1,1,1,1.115278,1497689627,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
86de5b6521914d3c434b62c6a43f74c2d5e80c927c74250f9ba729b3ff3899a9,1,0,1,1.101389,1497626767,Regular,471f04dfb34298cde53a2d9552723b13fac943d5eaeb2cc55f27ece6f6f1a5ea
0acfaea9bf28fceb5c8e37a2dcd9a9066f1906fd89eabc410fc62fa8d4233d0e,1,1,1,1.099978,1497578185,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
75f153deff7d24e40e9b743592ab3da28f72439e524e844b0ac40bd06a7d42a7,1,0,1,1.103885,1497525030,Regular,a500d8c832ac2cc3d30d9a00622bf3561ed450d638d14301ded92b770e2aa93f
a1ce663f63f87c4e4df38b2a196cd67b354065972fa7c9bb71d6a8b6f1aa32e7,1,0,1,1.104728,1497466548,Regular,2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9
48573c34de062a1a00e1bc69ba6aa4151169d01065e8a66574ba9fef76b92f7f,1,1,1,1.099748,1497402163,Regular,0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966
3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567,-1,21,1,0.996886,1497384109,Regular,e0b31669c8e07dc63c35468e1439c49e837181b167739dfdebc1ca33fef68501
574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611,-1,6,1,0.996872,1497379980,Regular,e41bca5d262fcd6fcc2a38dc7b2e90be1ddeaa21c82aebbbb5da28d97adf2100
9d33790e3e96af6ba4b943107fdd4436a39b60556e87c87cc43bc204e908b003,1,0,1,1.095555,1497335822,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
e8689ca4585c9e714478042cf0810d444b7a2c1f668b0f090dfb40c7fb8c31d6,1,1,1,1.097019,1497275190,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
bfb6105b931be2b2beff54bfcd97c4195b6f0039a8209655bc1ca8af366d4ce9,1,0,1,1.097838,1497223821,Regular,f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9
b0aec1da3324914f15bdf7b534838ca75893eea69d27e9b8c9244aec16692ded,1,0,1,1.096823,1497167883,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
61777c69303faac0bda3e08100ececc87cbfb53f0dd1a91ab582796acca86ddc,1,0,1,1.103467,1497115715,Regular,a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18
828c835641daa5a450126d687f8778c157cf0be59a8f263528eacf7f90e7af1a,1,1,1,1.104039,1497063521,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,43,1,0.996333,1497010499,Regular,4af5a3efb9a7884b537e956caceed02272d99e64f9e0982eb05022db9396103e
b1c205b3450e8edbf29d99a5a36399f52e14647a8ce92537956dad4e1c574c67,1,0,1,1.102764,1497008287,Regular,560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04
a0ee892294d591fb6f0b6b44f275366c53a64239577923ba64df3d18dc232baa,1,0,1,1.100612,1496957788,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
313b9f03724298e02c7d87396d27157dc9390a55770c96a453c9719f1822e815,1,1,1,1.10191,1496888928,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b2d62c8488ee8db5ce5ff03dc64c7c1f9c746dce507ed8b990feaa8225a382d1,1,1,1,1.100779,1496840156,Regular,15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,59,1,0.996076,1496834122,Regular,244914c5df23a51d4c9ffa914d7583816fd050a220ce0dca2469f41d5cbfa2b3
8dd7d6bdd8e2a5c3b630156b6222c915625a2fbe215ee8e8566046ee741ac740,1,0,1,1.103736,1496788605,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,23,1,0.995885,1496746271,Regular,462cf791d03beca27be8efd255df29a3c1b6b24dec8c7575a6ed41ce9630f083
9377c31af1644d8cf7c8db09572c7c4fa744ae9b6375a0c7479322c20dbfb1d1,1,0,1,1.110474,1496731398,Regular,3c44adc9170c74b06a928475f1ee140e1d0c08459c4b71eaf9361595a1b88cfa
3c73d207fc169ef47dd58bac1a9220fcc2d792fead10462ea1e555db24be0e57,1,0,1,1.099687,1496684715,Regular,69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a
b2537ca814feb85edcbbac424fc7bfd16fc07d2a3b830e3fe7c15c00a415fe5a,1,0,1,1.103813,1496595445,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
98635f687909aad34a4f2580b9c082296b2aa07db5701627a212848a8d8e0496,1,0,1,1.09731,1496540214,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
ee93cd4f0a8e27b8880a4adf208ae69fc68119b3ed398ea711453d9048b276aa,1,0,1,1.09704,1496482864,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
af1738846ffdade05f3080461e15bbe92f21d6e3271010dbebcef844a8504d47,1,1,1,1.113662,1496431249,Regular,a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8
abf70e2df9b312a09f45b92b514ffdaa00ee7f66d7dc43258cbeef32d5a3b8b7,1,1,1,1.105754,1496380026,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
8743aa62211021e3da5d111b5848ad389f94174fde8fee76295dc32ebd76c688,1,1,1,1.098806,1496329391,Regular,23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f
49311ecb51f17bb97974a08162863e75603d64cb7afc0f4e63a595fbc4c1d063,1,0,1,1.1004,1496270222,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
9a3113ff126587ae40e2439b98252b2c42744eed39e8f5fa64b59764c83298e7,1,0,1,1.120864,1496205259,Regular,12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0
82a9618ed830b45654c7bcb6bba3e033765bad69ec99c76dfebf0134360afbd6,1,1,1,1.10138,1496153999,Regular,5c09a5ffc45d9f411e5bf6f5f1b45bc23a4fb512cde1fac2651b84fd92113591
e38782999877bc894c448236b40dfd41ecf03851ba9337a6ef02d5bb62174024,1,0,1,1.103327,1496098400,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
462cf791d03beca27be8efd255df29a3c1b6b24dec8c7575a6ed41ce9630f083,1,1,1,0.995885,1495720605,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
504e31e537cce2552085f03b8569762dd852bccfab4ad6d188a84434297dee06,1,1,1,1.001728,1495676276,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
4607f3d6a0ffe8673ab96282ea1289fefb1aad7796df9ef3099b0bd6a45a1cf6,1,1,1,1.009214,1495638884,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
087490c776cd256353c72c23114a663ae6ebb3573e3e8d192e1a08dbab62aca2,1,1,1,0.999186,1495586701,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
4dcb4ff666b8ea4aaa741da89f61c827f28318668e13cc3de23bcd0b7946f8d8,1,1,1,1.002018,1495534894,Regular,c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa
6d9d127b662c740a3ff99b5b7e055a1c66e68b7ce4461abf112fcf313e7144a6,1,0,1,0.999899,1495496896,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
5b9f6770998292eb86831cc5cd5e5eeeef967c4fb409f234b0f37f853a88422d,1,0,1,1.002395,1495457208,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
25c2f99813369609b480dd6cf2da0a3fd9fbefc9d3642bc1678e00e756d0173c,1,0,1,0.998349,1495413663,Regular,f3e11107cd068a6c9b50f337c5d973617363284e54c07694410b7e8fdf4f395e
40b49af8308e543775596a6fce02ed0fd2ff9b98c65461f3f088642178742163,1,1,1,0.999325,1495361397,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
e0b31669c8e07dc63c35468e1439c49e837181b167739dfdebc1ca33fef68501,1,1,1,0.996886,1495316109,Regular,3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567
faaf196642ca80d992e44781e18ee2ad2c5408796be5ad8c12e5a5585f9dfe59,1,0,1,1.004061,1495289818,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
82d71b40a42ef64428fcea05adae62f9575edb688f9a73baaa2579d2c56e4999,1,1,1,1.019254,1495242121,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
e41bca5d262fcd6fcc2a38dc7b2e90be1ddeaa21c82aebbbb5da28d97adf2100,1,1,1,0.996872,1495184087,Regular,574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611
dd5197ed7859576a19ca4a9ff6054575db353ac32769e4ced49bc3b0e0bd6a9d,1,0,1,1.018004,1495128658,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
244914c5df23a51d4c9ffa914d7583816fd050a220ce0dca2469f41d5cbfa2b3,1,0,1,0.996076,1495084083,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
d1c7a0089598b862a93cdb8b64474c10d8902dd0f1d4ed79191d24f4070d42fd,1,1,1,1.008597,1494943371,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
a5b96f4e01ff1038f6876e9a60e80b6e0ac7604145d962867ac212a8ee493691,1,0,1,1.004487,1494894305,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
057793568eda5cdc9ad907c8a1e9b8ec2348f4867a60af5c098decc293e9e417,1,0,1,1.001879,1494845530,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
006000723c03e46bcb4a1492331326b5daf6cc53181eb64c1629d4c1916cd3b0,1,0,1,1.00193,1494794983,Regular,cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36
b12f3d0cc7731c1573d762f0aa4edb51b5c9b8ffce7f2bd828ec4364bed21ba9,1,1,1,1.003296,1494741663,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
d8ba0a7cdb7a8105a9d33f5d110eb7c72d9c0241cc87fcf1800dc63c9e4d6394,1,1,1,1.003595,1494707666,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
e9f71faacf3fbb5e5e67dc60d50a67bd165c3cb5a915ed09a17776159aa92805,1,0,1,1.00064,1494664948,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
2094a7977464c2e4d439fea617ae3ec9464668cc65b46a732321f8fd2f08edd0,1,0,1,0.999443,1494613530,Regular,3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565
9dc5ed753300b8184be2d90ed94663f0dcc480a878ab17976ba46499c17dde3c,1,0,1,0.998513,1494571585,Regular,6182e78fd53f7a5bba0b438f62be2e6d543e3f72cfac6d88c6e18f35256b7fff
afb5f5cd0fbe5dc62aa2a574de63ca7d0f9a5429ce35dd787aa3603b180629a1,1,1,1,1.013147,1494527135,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
f1008e07ac7cc7f6b8f78456ab5b3b3a448475794c45c8151615e2412b208a93,1,1,1,1.603258,1494478561,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,30,1,0.995178,1494465372,Regular,8956a7e60149df5a0e3002c0e901bfaed9dbb63121e64d65717754685176d8b9
8956a7e60149df5a0e3002c0e901bfaed9dbb63121e64d65717754685176d8b9,1,0,1,0.995178,1494407694,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
1166c77dc633e2975b0e839f41cc7c2d99f1971109b474ce337b6ef1b10228be,1,1,1,1.016284,1494365885,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10,-1,14,1,0.995908,1494354465,Regular,0ba8652d6d0553fd6c01355825d51414fdc2ccac57907b3741b376b940a79162
2cd0b271494813696953f6a9110396dcd697b6bedaf6f69a75d7562362dcbc94,1,1,1,0.997309,1494311210,Regular,7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed
118720b668f181a25b72045f8a51f622033d5530ea584ca4e62b61fbaed369f9,1,1,1,1.003701,1494262087,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
4969ccfaea3e96f8e12b7ff9861c16874f65817d69c87f8cd214a1dd9aa5896f,1,0,1,1.007333,1494213378,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
