tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52,-1,0,1,0.30291791,1471631165,Regular,5e2aaf8e53abcb1f3eba1460625128701bbe0cba8550d39f6c5c15a73cba4251
0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52,1,1,1,5.36590096,1471631165,Regular,8e3152ec37ce699153eaeb7f3afe72f883d7b2cefb05e1a7a1020f9f61f1f977
be2a9840409516207dd6b1ed6cc7b355be96cb3238e4c2ff2468add132ce36e4,1,1,1,15.70979442,1471630588,Regular,33a0d927092496d0d2c94886d84496bf3a44459f5bccb7e595fab662c19bb748
5e2aaf8e53abcb1f3eba1460625128701bbe0cba8550d39f6c5c15a73cba4251,-1,0,1,10.20738722,1471628047,Regular,0da21d446d83cc697b56943a34907c8dd75e0963708e478ccd2dd197712a2b6b
5e2aaf8e53abcb1f3eba1460625128701bbe0cba8550d39f6c5c15a73cba4251,1,1,1,0.30291791,1471628047,Regular,0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52
0da21d446d83cc697b56943a34907c8dd75e0963708e478ccd2dd197712a2b6b,1,1,1,10.20738722,1471624815,Regular,5e2aaf8e53abcb1f3eba1460625128701bbe0cba8550d39f6c5c15a73cba4251
3bf0759d9be026d724f1188d5c901fccf97636cfb20408485b9e6a33097ec376,-1,0,1,6.83505373,1471624815,Regular,183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260
3bf0759d9be026d724f1188d5c901fccf97636cfb20408485b9e6a33097ec376,1,1,1,1.88205945,1471624815,Regular,b8be037e39272f1b88ef6950aa97552713c79ec1cd382d90a9d3a1f6b68fad35
74ef342d352b2130d305220b3bc1474960a38483e0c5e4b6c34c4d05b482c3a4,1,1,1,12.75429729,1471624815,Regular,22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e
a199b9be6f7367f079d3624b5678e035a736c3bb3d4808fdf21d855395774775,1,0,1,16.25731039,1471624815,Regular,0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52
a6df94f042af60cff7b75d24a2a52d581dc5967cbce787a21d0221f2744cff94,1,1,1,0.4933411,1471624815,Regular,22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e
183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260,-1,2,1,6.71944409,1471623768,Regular,4e30c0209c1e69586ce5a6d68cde19d87da73188276ab0f8ec6ea67d161192df
183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260,1,1,1,6.83505373,1471623768,Regular,3bf0759d9be026d724f1188d5c901fccf97636cfb20408485b9e6a33097ec376
183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260,-1,0,1,3.00201632,1471623768,Regular,f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46
f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46,-1,0,1,5.82190209,1471623079,Regular,96cf303e0dd917a151121850022bd3e0d3ffe656c0005fa67ebc727694449c21
f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46,-1,1,1,7.36983847,1471623079,Regular,a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b
f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46,1,0,1,3.00201632,1471623079,Regular,183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260
96cf303e0dd917a151121850022bd3e0d3ffe656c0005fa67ebc727694449c21,1,0,1,5.82190209,1471622279,Regular,f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46
96cf303e0dd917a151121850022bd3e0d3ffe656c0005fa67ebc727694449c21,-1,0,1,7.18923729,1471622279,Regular,8e0b9830a699ed806ab53818e3a8c7981f951b065daaab8edebbbac440e7e613
4e30c0209c1e69586ce5a6d68cde19d87da73188276ab0f8ec6ea67d161192df,1,0,1,6.71944409,1471613837,Regular,183b8b48aca0b674b450762fd92c0a6529362ef15e0791e52d960a359867d260
8e0b9830a699ed806ab53818e3a8c7981f951b065daaab8edebbbac440e7e613,1,0,1,7.18923729,1471613837,Regular,96cf303e0dd917a151121850022bd3e0d3ffe656c0005fa67ebc727694449c21
a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b,-1,0,1,5.95868382,1471613837,Regular,eabdf2488c8cb7efa6bcd23afc59f65aa03cac146a533b361c326b47efd05e59
a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b,-1,1,1,11.94301822,1471613837,Regular,9b953fd842824ba6bfccea5c9c5e66e2eaa5c9bbb4819a9fd002dfb333c79dbd
a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b,1,1,1,7.36983847,1471613837,Regular,f321fef1232aaf494dfece219f26489960c1d4b207611e1a87cbf5fd21c24b46
eabdf2488c8cb7efa6bcd23afc59f65aa03cac146a533b361c326b47efd05e59,-1,0,1,16.66659297,1471601663,Regular,bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963
eabdf2488c8cb7efa6bcd23afc59f65aa03cac146a533b361c326b47efd05e59,1,0,1,5.95868382,1471601663,Regular,a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b
9b953fd842824ba6bfccea5c9c5e66e2eaa5c9bbb4819a9fd002dfb333c79dbd,1,1,1,11.94301822,1471590444,Regular,a21c8ea56f3e424c0a40fd1191ab31907ea54025c88e5512285cbf4edfcba04b
bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963,1,1,1,16.66659297,1471590444,Regular,eabdf2488c8cb7efa6bcd23afc59f65aa03cac146a533b361c326b47efd05e59
bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963,-1,0,1,1.42833414,1471590444,Regular,402bbc2739deadb314e90a5e0629cec054d40923131374f2795a689f837e8003
bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963,-1,1,1,8.16543839,1471590444,Regular,37c9178edda8410e5b68957ebdfc18124c6f841d94db08752d65f80bb54dbe0c
37c9178edda8410e5b68957ebdfc18124c6f841d94db08752d65f80bb54dbe0c,1,0,1,8.16543839,1471585045,Regular,bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963
402bbc2739deadb314e90a5e0629cec054d40923131374f2795a689f837e8003,1,0,1,1.42833414,1471585045,Regular,bc7b47d6950b564b2e4c74ca082fec36d02e26a2bdc4efa195ef6881dee79963
402bbc2739deadb314e90a5e0629cec054d40923131374f2795a689f837e8003,-1,0,1,4.47924644,1471585045,Regular,2d92f2fb6a3c91d20e0464a9655f552d12f4ad7aad382c25bff258031b5e182a
a214153199898379402a6f9e6eef360ece4099af5b7bf4d49c024de610f627f6,1,1,1,7.06374445,1471585045,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
e054a917248c32e80409f93017488b8d59deeef7ba4047c1be3d706322afc1fe,1,1,1,12.13862638,1471585045,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
2d92f2fb6a3c91d20e0464a9655f552d12f4ad7aad382c25bff258031b5e182a,-1,0,1,5.41324355,1471581999,Regular,8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c
2d92f2fb6a3c91d20e0464a9655f552d12f4ad7aad382c25bff258031b5e182a,1,1,1,4.47924644,1471581999,Regular,402bbc2739deadb314e90a5e0629cec054d40923131374f2795a689f837e8003
8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c,1,0,1,5.41324355,1471577561,Regular,2d92f2fb6a3c91d20e0464a9655f552d12f4ad7aad382c25bff258031b5e182a
8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c,-1,2,1,14.3559212,1471577561,Regular,623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa
8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c,-1,1,1,4.37567471,1471577561,Regular,d550c1e35cf15b421f3586944ec6029b82b030ea45a013abb9b8b695bb16f38c
8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c,-1,0,1,3.50771908,1471577561,Regular,6c2b8a7c0809837da8c24a1db379462f100a45da6741d0ebb9aef2a3314cb426
6c2b8a7c0809837da8c24a1db379462f100a45da6741d0ebb9aef2a3314cb426,1,0,1,3.50771908,1471573506,Regular,8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c
d550c1e35cf15b421f3586944ec6029b82b030ea45a013abb9b8b695bb16f38c,1,1,1,4.37567471,1471573506,Regular,8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c
d550c1e35cf15b421f3586944ec6029b82b030ea45a013abb9b8b695bb16f38c,-1,0,1,4.78208497,1471573506,Regular,5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55
5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55,1,1,1,4.78208497,1471566234,Regular,d550c1e35cf15b421f3586944ec6029b82b030ea45a013abb9b8b695bb16f38c
5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55,-1,0,1,7.21774801,1471566234,Regular,df5922a9188059d43184484d5a1b324e05453d6e1a934103adeef027cae377a9
623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa,1,1,1,14.3559212,1471558804,Regular,8278bcb9693775ebaf8775d4cdbedfa0e8d8078889c20fcb672db92dcec9a68c
623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa,-1,0,1,9.22095389,1471558804,Regular,08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92
623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa,-1,1,1,15.22040203,1471558804,Regular,a2ce51317de8eaa7c9daaeda945bde843e53f80ad34004912fdbc775dea1d2a7
08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92,-1,2,1,2.91991668,1471554680,Regular,cbed47080feea8352bdbb11ef556a02076057f14026ebb9e0c091a7dbc90fa8d
08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92,1,0,1,9.22095389,1471554680,Regular,623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa
08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92,-1,3,1,5.00458017,1471554680,Regular,6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690
08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92,-1,0,1,4.11475224,1471554680,Regular,1092791f792807f5cabc47bd90bc8a52af9a824f49661a50dd7a1579af601547
1092791f792807f5cabc47bd90bc8a52af9a824f49661a50dd7a1579af601547,1,1,1,4.11475224,1471541703,Regular,08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92
6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690,-1,1,1,2.93017968,1471541703,Regular,05d9ac2d13e5f64b6cbd3534ed6baa1facf2381950278ac19e820e7d1e95487f
6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690,-1,2,1,9.61490889,1471541703,Regular,9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282
6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690,1,1,1,5.00458017,1471541703,Regular,08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92
6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690,-1,0,1,2.69612346,1471541703,Regular,842d72cbc3e88546487293a6835d9d2eb0664381c96ec96fcc885ef7a7925f6e
4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5,-1,0,1,14.82283946,1471540347,Regular,88a1758d74f970834b6eb5ba38c3d6b2e5c6e5b49a731dbb6fcd2b258cb2b507
4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5,1,1,1,10.92960859,1471540347,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
88a1758d74f970834b6eb5ba38c3d6b2e5c6e5b49a731dbb6fcd2b258cb2b507,-1,0,1,15.24681449,1471536513,Regular,2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66
88a1758d74f970834b6eb5ba38c3d6b2e5c6e5b49a731dbb6fcd2b258cb2b507,1,1,1,14.82283946,1471536513,Regular,4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5
9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282,-1,0,1,11.62529745,1471529993,Regular,382030485bf68eda40f98b8442cc613441305751d99ab5f63f694971b2bdb518
9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282,1,1,1,9.61490889,1471529993,Regular,6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690
2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66,-1,0,1,16.17266808,1471528187,Regular,3a0802056a59528bad2d39efaf44e004b6f25bd71d3e04103e29bb59e2589e6d
2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66,1,1,1,15.24681449,1471528187,Regular,88a1758d74f970834b6eb5ba38c3d6b2e5c6e5b49a731dbb6fcd2b258cb2b507
382030485bf68eda40f98b8442cc613441305751d99ab5f63f694971b2bdb518,1,1,1,11.62529745,1471528187,Regular,9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282
382030485bf68eda40f98b8442cc613441305751d99ab5f63f694971b2bdb518,-1,0,1,16.22809156,1471528187,Regular,fc903b1b480cb6b4a9ff3786b4fd63c9ef94c6d49e26d22b5dfd141a1f379153
cbed47080feea8352bdbb11ef556a02076057f14026ebb9e0c091a7dbc90fa8d,1,0,1,2.91991668,1471528187,Regular,08c7a46351fcc5caec064104a2119c010b1593617823f68ec54de9578803ff92
cbed47080feea8352bdbb11ef556a02076057f14026ebb9e0c091a7dbc90fa8d,-1,0,1,3.83146955,1471528187,Regular,4eebbd64593ac6446b5646d78c893be4f93cfac5f7cccfa8f2ed3a98a274c76a
33105763daa6389691847dcdf5e09eba8a12fe8ec1bd7535781a1ca62b94c7e6,1,0,1,6.50694734,1471522264,Regular,af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0
33105763daa6389691847dcdf5e09eba8a12fe8ec1bd7535781a1ca62b94c7e6,-1,0,1,7.42378005,1471522264,Regular,006f7128da534d40491995e80ce48ab2a55e9ba6e4dd4fe57bef4df052b622d6
4eebbd64593ac6446b5646d78c893be4f93cfac5f7cccfa8f2ed3a98a274c76a,-1,0,1,4.74047282,1471522264,Regular,56ef4b1c76e8f9e7a0d91febffd62f43d074750263b3bbc3f0d0db7a5cd665d9
4eebbd64593ac6446b5646d78c893be4f93cfac5f7cccfa8f2ed3a98a274c76a,1,0,1,3.83146955,1471522264,Regular,cbed47080feea8352bdbb11ef556a02076057f14026ebb9e0c091a7dbc90fa8d
842d72cbc3e88546487293a6835d9d2eb0664381c96ec96fcc885ef7a7925f6e,1,1,1,2.69612346,1471522264,Regular,6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690
fc903b1b480cb6b4a9ff3786b4fd63c9ef94c6d49e26d22b5dfd141a1f379153,1,0,1,16.22809156,1471522264,Regular,382030485bf68eda40f98b8442cc613441305751d99ab5f63f694971b2bdb518
3a0802056a59528bad2d39efaf44e004b6f25bd71d3e04103e29bb59e2589e6d,1,1,1,16.17266808,1471522148,Regular,2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66
05d9ac2d13e5f64b6cbd3534ed6baa1facf2381950278ac19e820e7d1e95487f,-1,0,1,13.50202741,1471522081,Regular,d79a454b4b562d4d96def35432dddacb426e3b8117cd55932045f92e0b415538
05d9ac2d13e5f64b6cbd3534ed6baa1facf2381950278ac19e820e7d1e95487f,1,1,1,2.93017968,1471522081,Regular,6e49ee26f2570bb75d88de1023aed84cb30917901a9fe20b12df40a1d8a15690
a2ce51317de8eaa7c9daaeda945bde843e53f80ad34004912fdbc775dea1d2a7,-1,0,1,16.16452097,1471522081,Regular,20ba5e42aea53bea4817ce89f9717c4fc3886c3fc13fd42293c29f31329d4458
a2ce51317de8eaa7c9daaeda945bde843e53f80ad34004912fdbc775dea1d2a7,1,1,1,15.22040203,1471522081,Regular,623492c9817b30779e6702a859c6834f205c7ea17d60b7a8fbad02146f0d85aa
df5922a9188059d43184484d5a1b324e05453d6e1a934103adeef027cae377a9,1,1,1,7.21774801,1471522081,Regular,5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55
20ba5e42aea53bea4817ce89f9717c4fc3886c3fc13fd42293c29f31329d4458,1,0,1,16.16452097,1471521497,Regular,a2ce51317de8eaa7c9daaeda945bde843e53f80ad34004912fdbc775dea1d2a7
79146f56b1ff6de2d2009774294d3fa9b9f9a7a7260896518b26f6b7bce6d3ff,-1,0,1,8.01392187,1471521497,Regular,f93e7858da5b9798b728f689ccd51c64a86b81f7fe4910b91269b02810ac3ba6
79146f56b1ff6de2d2009774294d3fa9b9f9a7a7260896518b26f6b7bce6d3ff,1,1,1,7.01039282,1471521497,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
d79a454b4b562d4d96def35432dddacb426e3b8117cd55932045f92e0b415538,-1,0,1,6.16587506,1471521497,Regular,4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278
d79a454b4b562d4d96def35432dddacb426e3b8117cd55932045f92e0b415538,1,0,1,13.50202741,1471521497,Regular,05d9ac2d13e5f64b6cbd3534ed6baa1facf2381950278ac19e820e7d1e95487f
56ef4b1c76e8f9e7a0d91febffd62f43d074750263b3bbc3f0d0db7a5cd665d9,-1,0,1,15.54756399,1471518364,Regular,c8d44b50e341af706ebc1c1ff0d8309aa2b7143326852d6ca793d87901eee974
56ef4b1c76e8f9e7a0d91febffd62f43d074750263b3bbc3f0d0db7a5cd665d9,1,1,1,4.74047282,1471518364,Regular,4eebbd64593ac6446b5646d78c893be4f93cfac5f7cccfa8f2ed3a98a274c76a
f93e7858da5b9798b728f689ccd51c64a86b81f7fe4910b91269b02810ac3ba6,-1,0,1,13.04746305,1471518364,Regular,0b788f28f344b6d5ccc8904896e265ab47002aa65cbb78527f7a74a9ad06e670
f93e7858da5b9798b728f689ccd51c64a86b81f7fe4910b91269b02810ac3ba6,1,0,1,8.01392187,1471518364,Regular,79146f56b1ff6de2d2009774294d3fa9b9f9a7a7260896518b26f6b7bce6d3ff
0b788f28f344b6d5ccc8904896e265ab47002aa65cbb78527f7a74a9ad06e670,-1,0,1,6.17765546,1471517560,Regular,05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e
0b788f28f344b6d5ccc8904896e265ab47002aa65cbb78527f7a74a9ad06e670,1,1,1,13.04746305,1471517560,Regular,f93e7858da5b9798b728f689ccd51c64a86b81f7fe4910b91269b02810ac3ba6
4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278,1,0,1,6.16587506,1471517560,Regular,d79a454b4b562d4d96def35432dddacb426e3b8117cd55932045f92e0b415538
4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278,-1,0,1,16.1115012,1471517560,Regular,6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce
c8d44b50e341af706ebc1c1ff0d8309aa2b7143326852d6ca793d87901eee974,-1,0,1,16.45279272,1471517560,Regular,13a4e7e02c005c89dea933930035f93ffae2f78583a772f8965f676d88cf42d4
c8d44b50e341af706ebc1c1ff0d8309aa2b7143326852d6ca793d87901eee974,1,0,1,15.54756399,1471517560,Regular,56ef4b1c76e8f9e7a0d91febffd62f43d074750263b3bbc3f0d0db7a5cd665d9
6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce,-1,1,1,16.63582766,1471516681,Regular,3f86657017bf03fe7018682879ee073d041b06ebead67d54edeef2ba21b3958b
6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce,-1,0,1,6.7796886,1471516681,Regular,9e456c74505c3e4af10109a8cf49bc5a97cae65155268cb5fa72ad85c991d65e
6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce,1,0,1,16.1115012,1471516681,Regular,4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278
3f86657017bf03fe7018682879ee073d041b06ebead67d54edeef2ba21b3958b,1,1,1,16.63582766,1471515497,Regular,6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce
3f86657017bf03fe7018682879ee073d041b06ebead67d54edeef2ba21b3958b,-1,0,1,9.33105443,1471515497,Regular,83e9ddf9a224665f8bf06b492ff46ea6dff6c5cb130674ec02f54d19dbea4103
9e456c74505c3e4af10109a8cf49bc5a97cae65155268cb5fa72ad85c991d65e,1,0,1,6.7796886,1471515497,Regular,6e88dc3abfa669d72b05a572cb2a0437d6e8e0c4d8778f5f66e308d9d42b14ce
83e9ddf9a224665f8bf06b492ff46ea6dff6c5cb130674ec02f54d19dbea4103,-1,0,1,10.44721946,1471513889,Regular,555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44
83e9ddf9a224665f8bf06b492ff46ea6dff6c5cb130674ec02f54d19dbea4103,1,1,1,9.33105443,1471513889,Regular,3f86657017bf03fe7018682879ee073d041b06ebead67d54edeef2ba21b3958b
555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44,-1,0,1,1.26950344,1471503111,Regular,12b1881c7a4423d5e1584347139a75d443405e84f9f3ab501a23a0de6475e560
555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44,1,1,1,10.44721946,1471503111,Regular,83e9ddf9a224665f8bf06b492ff46ea6dff6c5cb130674ec02f54d19dbea4103
555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44,-1,1,1,12.34467162,1471503111,Regular,b4107e4dad8291c8179bc8cb79428aa76af4bdc148ce81a6e04bc80c8825a164
05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e,-1,1,1,9.22452165,1471497970,Regular,376852aa7e1516481646b0793e734983389cb0f60af8c05571d408093ab34275
05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e,-1,0,1,0.03339321,1471497970,Regular,566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40
05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e,1,1,1,6.17765546,1471497970,Regular,0b788f28f344b6d5ccc8904896e265ab47002aa65cbb78527f7a74a9ad06e670
12b1881c7a4423d5e1584347139a75d443405e84f9f3ab501a23a0de6475e560,-1,0,1,11.1748535,1471497970,Regular,e3374500594af2c070db5523f5e86acdeae96511fe52538b6840fb8601394e85
12b1881c7a4423d5e1584347139a75d443405e84f9f3ab501a23a0de6475e560,1,0,1,1.26950344,1471497970,Regular,555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44
b4107e4dad8291c8179bc8cb79428aa76af4bdc148ce81a6e04bc80c8825a164,1,0,1,12.34467162,1471497970,Regular,555199e1b5dbb18bc111f0ea5ee27bde7ff3b4c4e0cc97af59265a8253165c44
566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40,-1,0,1,3.21193656,1471496346,Regular,77b3118fa21058decd77dbd8611720afbbef51172b5b83a3911396b95d38e24a
566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40,-1,1,1,7.37522927,1471496346,Regular,71ac2c548c607cd2aa4d3b50f67a317e255fc957532773b48c59746579db696c
566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40,1,1,1,0.03339321,1471496346,Regular,05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e
71ac2c548c607cd2aa4d3b50f67a317e255fc957532773b48c59746579db696c,1,1,1,7.37522927,1471495784,Regular,566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40
77b3118fa21058decd77dbd8611720afbbef51172b5b83a3911396b95d38e24a,1,1,1,3.21193656,1471495784,Regular,566f9ec3336e137954074526c1a82d9ba38917947191a5e81a1bc153fab5bc40
77b3118fa21058decd77dbd8611720afbbef51172b5b83a3911396b95d38e24a,-1,0,1,4.21626255,1471495784,Regular,b119506fe36117be8aaac6162fce2476d8b30900dd81ac264258b00487054f2c
376852aa7e1516481646b0793e734983389cb0f60af8c05571d408093ab34275,-1,0,1,10.66084108,1471493604,Regular,704a7636c8c798786ea525333cb5799fab35ca4490ec1b67e23fe51bd7d3972f
376852aa7e1516481646b0793e734983389cb0f60af8c05571d408093ab34275,1,0,1,9.22452165,1471493604,Regular,05e32545060615d384d3bf968fbf5456fc99da3a8492e2e89166a2aff0fdc98e
b119506fe36117be8aaac6162fce2476d8b30900dd81ac264258b00487054f2c,-1,0,1,14.57367283,1471493604,Regular,9531bb783878dbd0b4993c27936dc7f1e2061e33437f0056e8fd1b7e8fd992d2
b119506fe36117be8aaac6162fce2476d8b30900dd81ac264258b00487054f2c,1,0,1,4.21626255,1471493604,Regular,77b3118fa21058decd77dbd8611720afbbef51172b5b83a3911396b95d38e24a
e3374500594af2c070db5523f5e86acdeae96511fe52538b6840fb8601394e85,1,1,1,11.1748535,1471493604,Regular,12b1881c7a4423d5e1584347139a75d443405e84f9f3ab501a23a0de6475e560
e3374500594af2c070db5523f5e86acdeae96511fe52538b6840fb8601394e85,-1,0,1,4.02839943,1471493604,Regular,09455143ac79e14178f6bf7cf931661e4ccf34351afe20c6d8deb96a4fcb515e
704a7636c8c798786ea525333cb5799fab35ca4490ec1b67e23fe51bd7d3972f,-1,0,1,11.60992468,1471492414,Regular,a29e57c463683526292c4d969df22f0d0a83bb2bf0f3f56a3888aba457577142
704a7636c8c798786ea525333cb5799fab35ca4490ec1b67e23fe51bd7d3972f,1,1,1,10.66084108,1471492414,Regular,376852aa7e1516481646b0793e734983389cb0f60af8c05571d408093ab34275
006f7128da534d40491995e80ce48ab2a55e9ba6e4dd4fe57bef4df052b622d6,1,1,1,7.42378005,1471491647,Regular,33105763daa6389691847dcdf5e09eba8a12fe8ec1bd7535781a1ca62b94c7e6
09455143ac79e14178f6bf7cf931661e4ccf34351afe20c6d8deb96a4fcb515e,1,1,1,4.02839943,1471491647,Regular,e3374500594af2c070db5523f5e86acdeae96511fe52538b6840fb8601394e85
09455143ac79e14178f6bf7cf931661e4ccf34351afe20c6d8deb96a4fcb515e,-1,0,1,10.9657118,1471491647,Regular,97778233dae6a2681cba70b274be4c1e725f00aa158e57a38d9dbce049ed536e
a29e57c463683526292c4d969df22f0d0a83bb2bf0f3f56a3888aba457577142,-1,0,1,12.69850235,1471491647,Regular,43e71a2cc8a958f7f976d45cedf0cd77205c4a2155ea1a8a8c9f6d89875e9dc8
