tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765b07baf994c68cc7c51e4e07a496698044da8e300334cc9ff93928d3a7f72f,1,2,1,0.01307397,1529522746,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
8bf8511567b6964c6e2fdd8d622c355a740ebc82f0f903e97056c6eab5d0ad5f,1,2,1,0.01244883,1529521037,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
532b5cb0807d25b7a25ce928aa2a21467da07eaac7056415f3193f9d9380089f,1,2,1,0.01244884,1529434631,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
38506dac60552e4b75f7ed1876b955f20fba94b5be5925efe0799f44ae6f78e0,1,2,1,0.01307417,1529386551,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
49b98e3e032c70db8c4ba547e7c47412dea594200d1add1503a057593cdf9eda,1,2,1,0.01244887,1529386023,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
e84c1e0c3dcb9dfc8be4d58701e34209f2dd2de99805f631a475984f48f4152e,1,2,1,0.01232715,1529347518,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
a296f95653ec74ea911b5ea834d27589669508b4bd8ec8c671073a5a2ae154a4,1,2,1,0.01257166,1529204341,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
24e8f41f4c0f6dcbf26f396768faddd8c3bf2886bee0ea054d5ca7c7c0c8390f,1,2,1,0.01232718,1529159952,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
97a20b3ed3f98539a050111fb205a442a899ba19ee682e4af17764a9890bfd98,1,2,1,0.01257165,1529098109,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
9e07bb612a03445465e82e939ad02394f305f7047fdecd7a4af19fbca2289cb2,1,2,1,0.01232712,1529091219,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
60abad4ea8c960012f32d73bb2f5f3bbd48bb660eb0e16f0bf0cad14ad94b927,1,2,1,0.01257166,1529010836,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
6af06ba27c5f1fce31eb958ffb4cbfcd7a7de2aaf75dad278cc65ca25d28276b,1,2,1,0.01244886,1528953567,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
f792a2b6116ccc30cbf4807ae61140c4f61cc8fca40bf2e46f473825fb5812bd,1,2,1,0.01244883,1528912701,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
f2646ec0d62c29acab159d1c9fc636233f7fafc8c132cdb10a76477d3ab638a0,1,2,1,0.01257166,1528881678,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
f430b80295a00f53c2e61ad2e5e2249a83d2d136fa653f7ad8bbb70bb55925a0,1,2,1,0.01257166,1528873478,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
4e556e954ee6398967243aaf18b5572fb31a8d861ef3845b82d9ed84fa474aac,1,2,1,0.01269557,1528840151,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
030800c169dbed1956edb621e1764684aeadd2b67703a82111e0bc7dca48b2b4,1,2,1,0.01232718,1528729786,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0683ee647bdba8c23749eba9d984304d09d025fa8524e57b23ea47b442ef01f0,1,2,1,0.01244886,1528680667,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
a0137ced73c369555acde769d8551bd00c40bbe7fa429c6979b0cedfc68c606d,1,2,1,0.01244881,1528662611,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
8ac5e13396f3f8dfd6ca6799e4b8cc39fb4cb9cc079e04019e5cb272269e8d75,1,2,1,0.01244884,1528574305,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
01e2e5c70c8141d013eb45c5362a756e9ac5538853eab10ad13f45419bd56416,1,2,1,0.01244882,1528566125,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
1031eca2bb43457dc26d3cf2bbe6e475ab2f1b9d1b546e64bdc3ffe98a398bd8,1,2,1,0.01257166,1528483325,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
39d043fc2b6f83acd060a14c82910e0e8f5fe8725dc7075e1b85c81508c4982f,1,2,1,0.01244887,1528474083,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
5717e472be920d7474a681d240bd69ce68ccbeca827e47c9960e56d9aae8c48d,1,2,1,0.01245047,1528389726,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
a23b02ac5347c056892bf436b49d5dc09d8f411140b03d4f7e5e008d62ce18c4,1,2,1,0.01245057,1528362662,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
0e87dcb89e54d439df06df8214e8ff36513562c9d321d5b3a0c33f156af900fa,1,2,1,0.01257331,1528313167,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
536c951bf2b1a0bb3208a9cae8f0b725ce83dd69fa9b925fdfd50d02f0c76bf4,1,2,1,0.01245049,1528232762,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
d21380fbf72f1a0caa6a73b7ee9d2555d6896513a33027e8addd528aee68f2c7,1,2,1,0.01257343,1528210932,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d900c60295ef950393b23534ff6fd46c9a46ce579fb8a80a10a3de130deb42a2,1,2,1,0.01245053,1528192810,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
354cb1dcf68778ea499e300bcdd808b0dbd0f37b85b06e1f46e6f91555646b6f,1,2,1,0.01257335,1528103913,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ac9ca28a586a2fc870fb4742288021549f76ad7f2b4db63664089ecf5fff5810,1,2,1,0.01257342,1528082936,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
251179db0045f0eb4a09946af5e0d930c232940811a6698d1b0678d3775d3ac7,1,2,1,0.01257341,1527996496,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
0cb16137dec12735282cc38856298a465b13a7975a92f077a3d0c2767b47fa4f,1,2,1,0.01294864,1527953216,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
eea0e5b3edc3469c76c3e17de869c82da3d1556464d1ed87116686433d4ea290,1,2,1,0.01257342,1527923062,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
cb70e5145211baf5ce669b7bd78777ae6e82b5843e5aa1e1de9e01d275e9647e,1,2,1,0.01257336,1527861611,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a0e23c4550a1ac15bef3c8c1907de6e9911e6e3aee54c8b1321ef572006a7783,1,2,1,0.01245057,1527789336,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
273ef2ede320afdd7c5472c893c57f29babe218af4b2c7bbdf9519fde119f1b1,1,2,1,0.01245055,1527731018,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
e7ed97df827cc0b04b44a30832c0762f4e7e1350ae1fa13f0f9655b4b37d01e1,1,2,1,0.0125734,1527653753,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
c1190594981313d6edf67a744db6ff953feeb4ed1ff2690ce3fafdd090dee495,1,2,1,0.01245049,1527637990,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
54ba049e37f774b81a0b291c23af8e15638f3d976aeca5631ceb402d1f99615f,1,2,1,0.01245054,1527629752,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
add7bcb22b51b8ee1eeec594ce1d5ab0ce85027afb7be803704a6d2ae2b53575,1,0,1,0.01213915,1527626642,Revocation,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
87e9f16879d5af67e75544d3c3478f415231c5b835907f676bd95c735d9f7ea0,1,2,1,0.0125734,1527622073,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
faaaeba81f89105f681e807313aaf1218fbb77890c8a9317ec20c27bc3c4e475,1,2,1,0.01269737,1527591840,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ad57c8a0534e0a3d1e8ad80470a928890c7ad94fb08f98e5870526fe954308d2,1,2,1,0.01245057,1527558467,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
bf5d00717137c24d291ac4df8f5910b0b4526c8a6ba4260abf9d022ae3aa0e8b,1,2,1,0.01257342,1527541841,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
2c480f0145f4ee5e61e14a855f85201d779aeba72fddfe92685cadae6ab7da59,1,2,1,0.01257343,1527525663,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9160b8645a4fa62bdd9ada5361b09103eb90130bbdebb5339f2d320f1dd0d6ff,1,2,1,0.0124505,1527507086,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
59a9362d8e5bac80507efc82f5f426d96916b041c97184f7499b58bc79aee9d6,1,2,1,0.01257328,1527473917,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
444bb074e3f074c92537fa563b1ff73e8d67e46b1c1ec7e2b84264172d130d29,1,2,1,0.01269737,1527427974,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
67dd46709acbc37230f5fead0663d3ccb8b54d7064309a2559de5d98f811ad52,1,2,1,0.01257335,1527417251,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c821eb2a2eb80f52d2a2b0bbca065848c872b361450318c85d528590e1e9d56d,1,2,1,0.01257333,1527403521,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
48c1f52c30ed2e3c4bc73963075e1d3fd9f098d165a48989b9a39eaf810d22e7,1,2,1,0.01269737,1527402750,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
a0ed38c1143936dd94407f5dc84f76d13415b0bdda86a066015fe21484b03057,1,2,1,0.01245051,1527374371,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1534ae57a348823ef638c8416b7ca3fd1212724bd0d6c5fe8e508fc35bef60e5,1,2,1,0.01245049,1527334045,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
aab7e22bfbececa15c7334d597a72415e1af1e5d850a924bba49be18e26b45c2,1,2,1,0.01257343,1527244553,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
9b1498e6ae26b2887e78cac4511b04bfc02da5888d67d9d8bfe27002d54b1563,1,2,1,0.01257333,1527157384,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
a561aeee5e79c652aee1fda5312d7148010e83e19419439cb1f5fea2ae97d8bc,1,2,1,0.01257335,1527143675,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
1c313cede2273e901b2d23161ec806f8a133581fcfc8b691aa8e4c8f72228f58,1,2,1,0.01245055,1527140032,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
5deb04ced3e6add013f7f875c40442c7d1529b622a8b7af2c77264ffab170c1d,1,2,1,0.01269737,1527064809,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
d36ba49ce6d3f5ab125484d06800c765e442d2e408cb8fa39f3565f81548325f,1,2,1,0.0125733,1527034217,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
c5f9d4aff0a16ca6221d4e2704ecc91607cbcf208403af3f26d622337774ffc6,1,2,1,0.01257339,1526980450,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,284,1,0.01269917,1526919904,Regular,bcb771a61f35f7758c0a0455d439606b4f6bde7a6e9708954b06569e3214aa0e
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,50,1,0.0130781,1526919904,Regular,0de985404c26d10e094159dbb31c0ac2efb9b4237e4f8666bd9126a3ead0b802
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,339,1,0.01294872,1526919904,Regular,19fd35a0077c8df5f9c4003875942e8c07b58a810231e2c5daf351c0ccfee649
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,9,1,0.01257519,1526919904,Regular,18b5ee8f953f191463f9f45cf8384fdb91f8e10c82a29791e1a5c33ed9241438
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,368,1,0.01269918,1526919904,Regular,7feb8186281431b8548720bf536716faf3a131c8368345a085d53ac06b1f662e
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,497,1,0.0125734,1526919904,Regular,a8fc0bc4bea9242f2cb38443d09ce2e2b442333dcf14882e7fe9522da9f89e35
a3eb747e7674af08bde426538d6e2558f5481966b8481f69310a8a7f71d485c6,1,2,1,0.01257342,1526903783,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
6fd3ec1882e885324699095b4471864dc6224b5508a3fb754fe75fdc7b6ff69d,1,2,1,0.01269737,1526846402,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
a8fc0bc4bea9242f2cb38443d09ce2e2b442333dcf14882e7fe9522da9f89e35,1,2,1,0.0125734,1526712465,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
19fd35a0077c8df5f9c4003875942e8c07b58a810231e2c5daf351c0ccfee649,1,2,1,0.01294872,1526603570,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
b2816770b191e720df209250d43844371ed06eb3523d4da7b6b0670e5ecd53c5,1,2,1,0.01257491,1526565796,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
bcb771a61f35f7758c0a0455d439606b4f6bde7a6e9708954b06569e3214aa0e,1,2,1,0.01269917,1526483676,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
a773e302bb8dc8ecc6c120facdbd260d5ca915e790e985b9ed9e1796a143eebf,1,2,1,0.01269916,1526481375,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
961e3a34defe278335d25d7b375674e34c9dc08e78886d6fe93422ed9ff83adf,1,2,1,0.0129506,1526457399,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
8a54cfbb7e2488755da17035d811cd252edf32bbad19a6dd25248687b8dfcef5,1,2,1,0.01257495,1526353346,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
9a6bd79ad48166131a54a83e7c7c4fa59c4323a8702e28e82194d9a724d505fc,1,2,1,0.01269917,1526341714,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
7feb8186281431b8548720bf536716faf3a131c8368345a085d53ac06b1f662e,1,2,1,0.01269918,1526238682,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
b420b3ed7323407df1c007ec2761d6b6a8234298447338ce8abe8f9a416ef7ed,1,2,1,0.01257502,1526231780,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
b589a091e4c2528f2d18f6776f84dfcb8afd08134fcee18aab4777305b68a8bc,1,2,1,0.01257521,1526193844,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
43a52345747974a7606e0d4268ef4ad403009427f3b26839195debb1cb514765,1,2,1,0.01257521,1526077956,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
5d02dd2f4ccea4320ced719b9a5616cfe9edebb7b349dafb96afb203af0137ad,1,2,1,0.01257516,1526055036,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
95200f1f1b761615ebce6880221fd1075e3fb8849b17fd5cdfe6b515ae7985c3,1,2,1,0.01257521,1525949309,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
facee4eda8201679394fba86b321bc0988f57e70fb42924bb6e89d9b526bd2e3,1,2,1,0.01269918,1525868739,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
0de985404c26d10e094159dbb31c0ac2efb9b4237e4f8666bd9126a3ead0b802,1,2,1,0.0130781,1525820412,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
b15391e73cf891ce61b9f29a523e5fc985a45d4cc47ece028d0510538f0b72b4,1,2,1,0.01257516,1525765469,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
18b5ee8f953f191463f9f45cf8384fdb91f8e10c82a29791e1a5c33ed9241438,1,2,1,0.01257519,1525741574,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
5a0e521fe3c2437885daddca5340e0720169c088b7e0cbfe232496a27d3f3c5f,1,2,1,0.01295063,1525717348,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
f6eaf9b3db2b342516633aa4aa983914862c6556c2474c4aee3581bf46fed5bf,1,2,1,0.01257508,1525705617,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
41074fe9a5e8fd71c2055e43e3de68d2087035edacebb86a0c603c0d88fe2ec6,1,2,1,0.0125752,1525698238,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d40216c5b332bd968a870cdc43aa354b99937bf048934ae6d401ffe5f4db13a8,1,2,1,0.0125752,1525691892,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
490bbbe466f5c0d9a94c5a97ca050a30d18ac72a50918a62652accadec90a2d6,1,2,1,0.01295064,1525552868,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
e10bf9f496228934e4a1f7007c26fc90b1261c0bef53828991f6d71e5c2d8670,1,2,1,0.01257523,1525526901,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
70871598e7b870bee5d0277fbd856ebcb9cfba748b406a2d2d51467abd225f7f,1,2,1,0.01295062,1525497416,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
76d881457df40b9f5e3cd12782a3c43df6aeae04a52ba14022549098154eb08a,1,2,1,0.0130781,1525427670,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b2a1c6c98551096059f0abcfd1b48f034ddc1bf97c407c641475eafa6f4392d0,1,2,1,0.01295058,1525227745,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
a7e196e366e9321acd7bb8c5a0c8d16dd263456cf1034fd45e5f26cc1a94b9ff,1,2,1,0.01257509,1525203614,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
316d4a9fce6d84d2ab4d0c58992118284b2dfba08cf919d41b6888b85058eff5,1,2,1,0.01257516,1525135916,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
c9585829e7c4e051028b964e510c2562933c4b62dd3cec044313871c147123da,1,2,1,0.01269918,1525125715,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
1fea1907a3d5a21992ddadf1b098916402daa39a842b9132e34f0faa4b98ff7f,1,2,1,0.01295063,1525109845,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,381,1,0.01295259,1525069664,Regular,1b86aff7092acc7b4d19afab54f86a172b147609ae8244b06fa1acf1753c5017
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,206,1,0.01320857,1525069664,Regular,522f8637f8ae1a19c83141f37528fbb1d5b866da54fdc02ff50a7dce0bb4740d
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,325,1,0.01270099,1525069664,Regular,7207bb6bcd2b5fd088d0ad87b5eafe06ee44e5c3ad1a3b82c0edbd6dc3f6bb13
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,506,1,0.01269914,1525069664,Regular,8fa8a01bdfcd6e452a62f8fd83b5c435d6133d3f05a08400fc805bd6d269e41e
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,268,1,0.012701,1525068407,Regular,961bda38af4606c665bc706db4059b29f80d5315a3f62f86d40dd9c7e39849ca
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,79,1,0.01321294,1525068407,Regular,5ddb1b5016d646a422fbe8ecd579fa508b211cebcc3a1fc9974c1ddd1e7ff5c2
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,32,1,0.01295259,1525068407,Regular,6f354b3896501dba988a613849b3bb732171d1c43a7b96a16a8ef99fb8ccffc0
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,186,1,0.01270097,1525068407,Regular,b069d1b7043895e068b459335002d0b2765f4e9bb22171db171b912e90d6bf77
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,475,1,0.012701,1525068407,Regular,87bc016b1b9a0ca4ae49edc1aabafefad2f9234eeb1d7fd291694dce7e8a8d86
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,61,1,0.0130801,1525068407,Regular,5ca37da0f0ac05ec35da9b1bd8fa85733134c4a4d13bdd3ec5d9fd3ff3475872
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,145,1,0.01308005,1525068407,Regular,43fd086346ea855e0db92a987f795ebf2dcd64221c0ea487ed98cfc3b2f6d7ac
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,507,1,0.012701,1525068407,Regular,e1a1990e44356b3ac2d9ab34b15cb295a8138e965627b84a2c89c5921cd640bc
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,432,1,0.01270104,1525068407,Regular,e3c3a833b4b8305d801d46f30218c2b46905d05c5147d9b6fe0313a70c217ab9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,403,1,0.01320852,1525068407,Regular,e54181580b44613913e5d69c9674ddfb22fafdcc03a736a839073420c6e848b8
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,94,1,0.0132066,1525068302,Regular,fe043b2de1fe97f16543618939a1c110b34e2dd179e227be2b8d26c6c0b23b91
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,305,1,0.01269918,1525068302,Regular,1e2879dbc3a1590fa37eb3cbfba6d4dbaab5487abfbd72e8a34c557e7995ca9a
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,480,1,0.01308016,1525068302,Regular,324f8ea4d0392f52e80c18f383860a6507f58713520b42c7f4f4e09fc0e66768
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,94,1,0.01295259,1525068302,Regular,fa23756059cf9d168d701701203ba2da3a90e1d6a29081e9fe2d38701d87f14f
8fa8a01bdfcd6e452a62f8fd83b5c435d6133d3f05a08400fc805bd6d269e41e,1,2,1,0.01269914,1524954513,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
1e2879dbc3a1590fa37eb3cbfba6d4dbaab5487abfbd72e8a34c557e7995ca9a,1,2,1,0.01269918,1524861424,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
fe043b2de1fe97f16543618939a1c110b34e2dd179e227be2b8d26c6c0b23b91,1,2,1,0.0132066,1524842425,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
961bda38af4606c665bc706db4059b29f80d5315a3f62f86d40dd9c7e39849ca,1,2,1,0.012701,1524708830,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
b069d1b7043895e068b459335002d0b2765f4e9bb22171db171b912e90d6bf77,1,2,1,0.01270097,1524693875,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
e1a1990e44356b3ac2d9ab34b15cb295a8138e965627b84a2c89c5921cd640bc,1,2,1,0.012701,1524693875,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
87bc016b1b9a0ca4ae49edc1aabafefad2f9234eeb1d7fd291694dce7e8a8d86,1,2,1,0.012701,1524547178,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
fa23756059cf9d168d701701203ba2da3a90e1d6a29081e9fe2d38701d87f14f,1,2,1,0.01295259,1524542128,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
1b86aff7092acc7b4d19afab54f86a172b147609ae8244b06fa1acf1753c5017,1,2,1,0.01295259,1524486363,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
7207bb6bcd2b5fd088d0ad87b5eafe06ee44e5c3ad1a3b82c0edbd6dc3f6bb13,1,2,1,0.01270099,1524352309,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
6e4bc312c54e8de3982ba1a3b2d439e1af97418db490b38c5e72fef7116656db,1,2,1,0.012701,1524310081,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
522f8637f8ae1a19c83141f37528fbb1d5b866da54fdc02ff50a7dce0bb4740d,1,2,1,0.01320857,1524247210,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
