tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,124,1,0.07141935,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,34,1,0.05099944,1501850740,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,254,1,0.05934424,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,108,1,0.06004955,1501743951,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,77,1,0.05099944,1501732866,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,183,1,0.06004955,1501689450,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,57,1,0.05063892,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,98,1,0.05063892,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,35,1,0.05883107,1501545722,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,128,1,0.05883107,1501537211,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,-1,14,1,0.0656814,1501488507,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,372,1,0.0656814,1501482751,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,133,1,0.05404092,1501429515,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,2,1,0.05373629,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,3,1,0.05373629,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,82,1,0.05751027,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,92,1,0.05751027,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,36,1,0.05378684,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,182,1,0.05378684,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,17,1,0.05179202,1501003532,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7,-1,27,1,0.0696873,1500983724,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,202,1,0.0696873,1500982914,Regular,270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7
0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc,-1,9,1,0.05136966,1500770384,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,135,1,0.05136966,1500767614,Regular,0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc
407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75,-1,33,1,0.05190454,1500691656,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,254,1,0.05190454,1500668212,Regular,407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,85,1,0.05179202,1500570668,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,52,1,0.05504612,1500498011,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,38,1,0.05441137,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,209,1,0.05441137,1500483391,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,1,1,0.05504612,1500407283,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,30,1,0.05950329,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,223,1,0.05950329,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,55,1,0.05401755,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,308,1,0.05401755,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,61,1,0.05358756,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,325,1,0.05358756,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,26,1,0.05465027,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,179,1,0.05465027,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,334,1,0.05062242,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,19,1,0.05894536,1500023280,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,206,1,0.05894536,1500017456,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,12,1,0.05831264,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,36,1,0.05831264,1499864875,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,61,1,0.05348914,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,417,1,0.05348914,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277,-1,25,1,0.06950663,1499747583,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,160,1,0.06950663,1499745332,Regular,61a4b7452bbede43e99422363e00ec542ff0f94a3a55041808ee935c18f5b277
cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe,-1,48,1,0.05498344,1499689293,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,391,1,0.05498344,1499680125,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,467,1,0.0342375,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,60,1,0.07016182,1499620918,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,289,1,0.07016182,1499604145,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
