tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,115,1,0.19826381,1485753617,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,114,1,0.37166635,1485753617,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,113,1,0.16012288,1485753617,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,112,1,0.10241815,1485753617,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,111,1,0.16436079,1485753617,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,110,1,0.10128639,1485753617,Regular,c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,109,1,0.15015934,1485753617,Regular,bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,108,1,0.14299991,1485753617,Regular,b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,107,1,0.42981729,1485753617,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,106,1,0.40452009,1485753617,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,105,1,0.25146116,1485753617,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,104,1,0.18750433,1485753617,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,103,1,0.11773034,1485753617,Regular,3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,102,1,0.47521899,1485753617,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,101,1,0.42869282,1485753617,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,100,1,0.26948215,1485753617,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,99,1,0.23500062,1485753617,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,98,1,0.14100809,1485753617,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,97,1,0.17588591,1485753617,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,96,1,0.23419582,1485753617,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,95,1,0.13558473,1485753617,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,94,1,0.20304088,1485753617,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,164,1,0.22663492,1485753617,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,92,1,0.1714894,1485753617,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,91,1,0.22534837,1485753617,Regular,1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,90,1,0.41667256,1485753617,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,89,1,0.80982751,1485753617,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,88,1,0.23850963,1485753617,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,87,1,0.25510482,1485753617,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,86,1,0.11841817,1485753617,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,85,1,0.18241687,1485753617,Regular,1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,84,1,0.15131247,1485753617,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,83,1,0.12647106,1485753617,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,82,1,0.19738652,1485753617,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,81,1,0.1879482,1485753617,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,80,1,0.20706767,1485753617,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,79,1,0.68092038,1485753617,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,78,1,0.13751877,1485753617,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,77,1,0.10039545,1485753617,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,76,1,0.26764222,1485753617,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,75,1,0.49693068,1485753617,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,74,1,0.36259018,1485753617,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,73,1,0.16814247,1485753617,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,72,1,0.22975566,1485753617,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,71,1,0.4668025,1485753617,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,70,1,0.42494941,1485753617,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,69,1,0.16933449,1485753617,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,68,1,0.46457571,1485753617,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,67,1,0.3777406,1485753617,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,66,1,0.48863498,1485753617,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,65,1,0.8682885,1485753617,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,64,1,0.21043182,1485753617,Regular,eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,63,1,0.22568233,1485753617,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,62,1,0.17645895,1485753617,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,61,1,0.45717566,1485753617,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,60,1,0.39919535,1485753617,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,59,1,0.67239879,1485753617,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,58,1,0.14253324,1485753617,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,57,1,0.13973373,1485753617,Regular,c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,56,1,0.4621094,1485753617,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,55,1,0.29552173,1485753617,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,54,1,0.2066184,1485753617,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,53,1,0.12976249,1485753617,Regular,fee18e33d10a6914c35e26d54ec19b8cb4e3c20ce3099154c9c0db458c809138
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,52,1,0.22926353,1485753617,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,51,1,0.39662936,1485753617,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,50,1,0.3037359,1485753617,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,49,1,0.28864056,1485753617,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,48,1,0.15354616,1485753617,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,47,1,0.19182784,1485753617,Regular,97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,46,1,0.6695061,1485753617,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,45,1,0.23061032,1485753617,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,44,1,0.54965377,1485753617,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,43,1,0.18148151,1485753617,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,42,1,0.25688155,1485753617,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,41,1,0.16873687,1485753617,Regular,deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,40,1,0.18869864,1485753617,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,39,1,0.26429945,1485753617,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,38,1,0.53682695,1485753617,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,37,1,0.21627924,1485753617,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,36,1,0.28756119,1485753617,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,35,1,0.33045513,1485753617,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,34,1,0.14009343,1485753617,Regular,041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,33,1,0.11257954,1485753617,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,32,1,0.22049114,1485753617,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,31,1,0.27360799,1485753617,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,30,1,0.20517961,1485753617,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,29,1,0.27956167,1485753617,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,28,1,0.12279069,1485753617,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,27,1,0.14991263,1485753617,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,26,1,0.13627974,1485753617,Regular,3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,25,1,0.17922034,1485753617,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,24,1,0.35970849,1485753617,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,23,1,0.3716556,1485753617,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,22,1,0.2871924,1485753617,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,21,1,0.3108364,1485753617,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,20,1,0.35747447,1485753617,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,19,1,0.66983975,1485753617,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,18,1,0.20986398,1485753617,Regular,fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,17,1,0.54995528,1485753617,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,16,1,0.29985998,1485753617,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,15,1,0.27009783,1485753617,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,14,1,0.18289652,1485753617,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,13,1,0.21401743,1485753617,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,12,1,0.17075464,1485753617,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,11,1,0.2786246,1485753617,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,10,1,0.18493221,1485753617,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,9,1,0.57885152,1485753617,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,8,1,0.2130713,1485753617,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,7,1,0.14618745,1485753617,Regular,d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,6,1,0.15043168,1485753617,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,5,1,0.4741162,1485753617,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,4,1,0.16920948,1485753617,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,3,1,0.21057419,1485753617,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,2,1,0.26290956,1485753617,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,1,1,0.20890267,1485753617,Regular,a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,0,1,0.37121575,1485753617,Regular,963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,34,1,0.80982751,1485041437,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,18,1,0.25053632,1485029935,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,6,1,0.11773034,1485019187,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,55,1,0.42644968,1485008301,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,10,1,0.45717566,1484997568,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,100,1,0.72866948,1484986767,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,22,1,0.10039545,1484975655,Regular,4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03
