tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,2,1,0.09544524,1493719967,Regular,027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c
027bbb11cf7ca3efed954f79b1b94901e8266d92f540d1907bdcf049cb07246c,1,25,1,0.09544524,1493719108,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,38,1,0.09805222,1493703133,Regular,778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50
778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50,1,8,1,0.09805222,1493702151,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104,-1,8,1,0.09644749,1493683565,Regular,4acc61853691c8fb6d364afaf92e3f8909bfaebd7190febe1e542cf335064266
4acc61853691c8fb6d364afaf92e3f8909bfaebd7190febe1e542cf335064266,1,2,1,0.09644749,1493682176,Regular,c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,9,1,0.09644531,1493641170,Regular,aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889
aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889,1,1,1,0.09644531,1493640675,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e,-1,14,1,0.09613988,1493601250,Regular,fab214caa0149c052ad6d9e92df9f871f33769f41fb1bc5ec09826e484d8d807
fab214caa0149c052ad6d9e92df9f871f33769f41fb1bc5ec09826e484d8d807,1,3,1,0.09613988,1493599904,Regular,582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,20,1,0.09756932,1493565699,Regular,91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2
91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2,1,13,1,0.09756932,1493565080,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,1,1,0.0987046,1493539956,Regular,8c225ef0d36b63ab0599b3bbdf43b3d66292f3484dbb51477f14f464890656da
8c225ef0d36b63ab0599b3bbdf43b3d66292f3484dbb51477f14f464890656da,1,16,1,0.0987046,1493538572,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d,-1,23,1,0.09664496,1493520354,Regular,66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc
66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc,1,18,1,0.09664496,1493514606,Regular,6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d
133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7,-1,1,1,0.09731572,1493487706,Regular,833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c
833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c,1,1,1,0.09731572,1493486229,Regular,133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,18,1,0.09813139,1493471031,Regular,7e819ff0f48cf61faf05642f6ab31b4a63dfd62104461098a38a36f8189679e0
7e819ff0f48cf61faf05642f6ab31b4a63dfd62104461098a38a36f8189679e0,1,1,1,0.09813139,1493466852,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea,-1,25,1,0.09517758,1493435105,Regular,90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74
90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74,1,11,1,0.09517758,1493433352,Regular,36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea
f84f17874a5d3db0ce547150ca5bdd88fcafd383aabef43ca79609e3e2ab2a65,-1,1,1,0.09557328,1493401018,Regular,1bc1842b48922f3802aca55d2742f6786738e595f673886d6dca172339716a28
1bc1842b48922f3802aca55d2742f6786738e595f673886d6dca172339716a28,1,8,1,0.09557328,1493400244,Regular,f84f17874a5d3db0ce547150ca5bdd88fcafd383aabef43ca79609e3e2ab2a65
22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f,-1,3,1,0.095238,1493377833,Regular,49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282
49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282,1,17,1,0.095238,1493377566,Regular,22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f
7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b,-1,2,1,0.09577519,1493348628,Regular,478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023
478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023,1,1,1,0.09577519,1493347510,Regular,7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,5,1,0.09714477,1493306734,Regular,b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3
b33f4c87c7ff5b9f4f4e499ff23d307b32f83d8211c0fb1827f659c7abf46ae3,1,17,1,0.09714477,1493305922,Regular,8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76
6d04581577810c89195fb97119f1f9eb5795753fa9995309cb7fee9d21ace3e0,-1,3,1,0.09618267,1493267042,Regular,52788f722e0e985274bfca7e1b7cfbcc283edf36aa8e3d1bdda42d08c241a92a
52788f722e0e985274bfca7e1b7cfbcc283edf36aa8e3d1bdda42d08c241a92a,1,3,1,0.09618267,1493264823,Regular,6d04581577810c89195fb97119f1f9eb5795753fa9995309cb7fee9d21ace3e0
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,17,1,0.09629186,1493188023,Regular,a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046
a8d03219e782c60565e50557d773b1dc7187c243e4e90b126822d40f094df046,1,3,1,0.09629186,1493185819,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
