tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,15,1,0.20400425,1585190298,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,20,1,0.21360832,1585103341,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,21,1,0.19959996,1585017563,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,19,1,0.21477798,1584930588,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,55,1,0.22881161,1584844368,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,33,1,0.19681958,1584758039,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,35,1,0.13435911,1584671523,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
e143fbbc93c8fc573e94c156e49b4f2816df4840eb02ce2c33d7675f7a4df842,1,0,1,0.20234516,1584629069,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,10,1,0.19849599,1584585046,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,5,1,0.20417801,1584498697,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,60,1,0.17728973,1584412294,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,29,1,0.16920602,1584326386,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,37,1,0.20368048,1584239385,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,2,1,0.21532435,1584153046,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,21,1,0.21160909,1584066866,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,12,1,0.11071865,1583980346,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,59,1,0.20296698,1583894036,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,16,1,0.19747664,1583807369,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,31,1,0.20143268,1583721190,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,54,1,0.20277559,1583634973,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,1,1,0.28681222,1583548304,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,43,1,0.27031931,1583461884,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,1,1,0.29110042,1583375423,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,26,1,0.27010705,1583289082,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,31,1,0.24639548,1583202850,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,16,1,0.25228722,1583116417,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,40,1,0.25329701,1583029797,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,3,1,0.26209222,1582684451,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,27,1,0.22566834,1582597819,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,48,1,0.24847892,1582511750,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,42,1,0.26097245,1582424955,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,20,1,0.27792507,1582339172,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,36,1,0.26867826,1582252408,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,63,1,0.25682012,1582166039,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,50,1,0.21948538,1582080138,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
cb1feaca14742895a9d6851e87026668e75219441bc1e98429debba8985d964f,1,2,1,0.20012743,1582022904,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,24,1,0.24040863,1581994284,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,27,1,0.26225263,1581908505,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,13,1,0.23182503,1581820385,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,2,1,0.21150461,1581733766,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,34,1,0.18332276,1581648170,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,7,1,0.20834481,1581561198,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,3,1,0.18798835,1581474679,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
e8d1d307921e8cf5421465d1ae709d80e053cb99e85b32258fee8cac5791b337,1,1,1,0.20249588,1581417660,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,17,1,0.17112128,1581388907,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,55,1,0.21249839,1581301783,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,48,1,0.26220445,1581215584,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,51,1,0.18050744,1581129063,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,61,1,0.18446812,1581042706,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,21,1,0.19076678,1580957252,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,21,1,0.219898,1580869773,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,62,1,0.22963578,1580783584,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,30,1,0.1933809,1580697065,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,36,1,0.2011442,1580610569,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
fc7ec61d38c87370fe3b37530a4680f71b5faa11722f405eddf96863705509d4,1,4,1,0.20028954,1580542839,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,9,1,0.20321291,1580524650,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,51,1,0.20862917,1580438572,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,7,1,0.17772642,1580351929,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,36,1,0.14253701,1580265248,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,29,1,0.21300895,1580178554,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,52,1,0.21699225,1580092245,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,16,1,0.21518688,1580006097,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,49,1,0.22433756,1579920491,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,35,1,0.19505159,1579833753,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,9,1,0.22156258,1579747139,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,14,1,0.22418054,1579660471,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,9,1,0.20633343,1579573829,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
9f0d4f6c58cf37b690a1efc228b1636e70430eee6e669975450071fc5b8a455d,1,2,1,0.20014543,1579533887,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,26,1,0.24313096,1579487584,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,52,1,0.24433074,1579401146,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,38,1,0.22617042,1579314761,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,11,1,0.22937758,1579228384,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,38,1,0.21571507,1579142305,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,5,1,0.19662697,1579056070,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,11,1,0.17600844,1578969209,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,25,1,0.20841335,1578882609,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,48,1,0.22373177,1578796644,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,51,1,0.19898957,1578710373,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,40,1,0.20804791,1578623428,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,37,1,0.20296991,1578537016,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,70,1,0.21722858,1578451568,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,2,1,0.18502464,1578364547,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,12,1,0.20871767,1578278125,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,57,1,0.1942825,1578191584,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,10,1,0.19190422,1578105446,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,22,1,0.17879394,1578019065,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,9,1,0.18855973,1577932405,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
ec761435bd22d8fb744c494989962e39c0a133491e5e751f7c968e410cf1b1b2,1,5,1,0.20014893,1577880092,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,47,1,0.24368445,1577846124,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,63,1,0.23161828,1577759782,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,21,1,0.22484742,1577674316,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,39,1,0.21775155,1577586648,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,62,1,0.23177014,1577500484,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,10,1,0.20955534,1577413869,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,33,1,0.23384201,1577327794,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,26,1,0.19568261,1577241342,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,41,1,0.29390348,1577154618,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,53,1,0.25287993,1577068486,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,1,1,0.25670176,1576981775,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
804c343fce158f6128656d302d2e3fb2a09f35f79a70457782abc3f7d37dcfdd,1,1,1,0.20252257,1576919204,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,52,1,0.2106279,1576896190,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,0,1,0.21716745,1576810031,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,6,1,0.17941957,1576722666,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,59,1,0.23400472,1576636156,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,65,1,0.21915787,1576550189,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,20,1,0.20629589,1576463473,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,37,1,0.21843269,1576377154,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,18,1,0.2104393,1576290776,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,12,1,0.19459989,1576205877,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,28,1,0.21921523,1576118181,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,27,1,0.21634815,1576031780,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,13,1,0.18081942,1575944983,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,52,1,0.20045914,1575858949,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,14,1,0.21134015,1575772176,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,74,1,0.2219803,1575686230,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,36,1,0.23116373,1575599587,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,51,1,0.23537685,1575513514,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,21,1,0.22027589,1575426554,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,18,1,0.22409357,1575340658,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,33,1,0.22359645,1575253891,Regular,127aa9c8f2679440394231d19187adc33fb9daca1c551d7864d50284eb4aaf50
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,27,1,0.20942065,1575167390,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,43,1,0.20665801,1575081164,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,78,1,0.20800886,1574995001,Regular,2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,51,1,0.20700113,1574909400,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,46,1,0.20984821,1574821796,Regular,544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,58,1,0.19899263,1574736074,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,68,1,0.20762645,1574649158,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,52,1,0.1681561,1574562666,Regular,d9a991a3d0558ef5cabfa867048909e1777db949bccdd9b77888d22e2fa2c1e3
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,62,1,0.21275355,1574476215,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,60,1,0.23172599,1574389763,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,35,1,0.21822449,1574303746,Regular,ea753fbdf36aac252c49f34e8a777260ceb80a84a0d97c121d7234b6ff3bc715
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,71,1,0.24251508,1574217135,Regular,10916f5256afbb2e0a105f140462e9cbe9cfa3bee974b178ac3fe32a730e0807
