tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf97d03ebfd3eb9390c2df0b9868827313d904a7e997b8aa9e5b469bd62dadd,1,0,1,126.5716716,1503980043,Regular,7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681
fdf97d03ebfd3eb9390c2df0b9868827313d904a7e997b8aa9e5b469bd62dadd,-1,0,1,207.41079126,1503980043,Regular,6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f
6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f,-1,1,1,2.31893602,1503977421,Regular,d84f0a19a7c51836882efe12a968ce89fe74010aec11b7a62705f2ca487fc836
6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f,-1,0,1,3.76294871,1503977421,Regular,d1497f7640806a590781a42a3c24a544f463ffde58c3d2a666702f05d4b9c60e
6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f,1,0,1,207.41079126,1503977421,Regular,fdf97d03ebfd3eb9390c2df0b9868827313d904a7e997b8aa9e5b469bd62dadd
6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f,-1,3,1,207.73409466,1503977421,Regular,fbeb4ab04d200439f55cad1ef0b0f51e49d722a43913102933d5cbf69732095e
d1497f7640806a590781a42a3c24a544f463ffde58c3d2a666702f05d4b9c60e,1,0,1,3.76294871,1503975645,Regular,6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f
d84f0a19a7c51836882efe12a968ce89fe74010aec11b7a62705f2ca487fc836,1,0,1,2.31893602,1503975645,Regular,6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f
fbeb4ab04d200439f55cad1ef0b0f51e49d722a43913102933d5cbf69732095e,1,1,1,207.73409466,1503975645,Regular,6a2977e159c000647c1bafa48c659193c25f4ff31499a0ca52a53c74f98b071f
dcd1303844ade7fe3614ad0af75a446dab5f953f245129b759b293a21b0010b6,-1,10,1,33.11123803,1503974647,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
dcd1303844ade7fe3614ad0af75a446dab5f953f245129b759b293a21b0010b6,1,0,1,28.96165201,1503974647,Regular,473a259cd6aa548cddda8bf3258792f49fdf276500acb3f56f922d903298e43d
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,1,1,0.25150245,1503973386,Regular,c02b40c447472e0af6f3cdc4b5f7e4cfc04180f1492be6434094e2fae7be6f1d
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,10,1,0.17599818,1503973386,Regular,3be3294e451bf8940f800334b7e11cf7baf3faf1bde31778fcd9621f160bd7c2
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,1,0,1,33.11123803,1503973386,Regular,dcd1303844ade7fe3614ad0af75a446dab5f953f245129b759b293a21b0010b6
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,24,1,4.63216675,1503973386,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
c02b40c447472e0af6f3cdc4b5f7e4cfc04180f1492be6434094e2fae7be6f1d,1,1,1,0.25150245,1503972440,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1,-1,3,1,0.62017328,1503970725,Regular,20f199f03aa74a72771d908bae2f3d6fc6cc87d1b341d187577a9780d7bb4468
9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1,-1,7,1,216.19465322,1503970725,Regular,938bfbc15e715a4267cdc7924bd18d17341cf47318303a3b8333624ee2a22184
9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1,1,1,1,206.26771031,1503970725,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
58bdbb5bcc9aba020d588ed270c8c909420d03877462d03c57644c09af5b4bd0,1,1,1,6.42144675,1503970336,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3,1,0,1,19.10528261,1503969600,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3,-1,4,1,1.35956683,1503969600,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3,-1,5,1,418.70938027,1503969600,Regular,ed3ce4000355958961fe6d252a3ef3351ca9ba3c1ab44fa05fe97679814ae8a9
938bfbc15e715a4267cdc7924bd18d17341cf47318303a3b8333624ee2a22184,-1,11,1,4.98760075,1503969600,Regular,62081d38bda14165fe5269aac7e8b5c0eadcd37290cf6412a5bb1846612ff8cb
938bfbc15e715a4267cdc7924bd18d17341cf47318303a3b8333624ee2a22184,1,0,1,216.19465322,1503969600,Regular,9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1
20f199f03aa74a72771d908bae2f3d6fc6cc87d1b341d187577a9780d7bb4468,1,0,1,0.62017328,1503968820,Regular,9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1
3be3294e451bf8940f800334b7e11cf7baf3faf1bde31778fcd9621f160bd7c2,1,0,1,0.17599818,1503968820,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
ed3ce4000355958961fe6d252a3ef3351ca9ba3c1ab44fa05fe97679814ae8a9,1,1,1,418.70938027,1503967873,Regular,347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3
ed3ce4000355958961fe6d252a3ef3351ca9ba3c1ab44fa05fe97679814ae8a9,-1,0,1,469.68317527,1503967873,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,128,1,9.9759211,1503967181,Regular,20a4284de9c439e21368444d09199f9cc9930b49024b42f059141cac1fc46dc9
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,1,1,1,469.68317527,1503967181,Regular,ed3ce4000355958961fe6d252a3ef3351ca9ba3c1ab44fa05fe97679814ae8a9
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,2,1,121.9189907,1503967181,Regular,21310cf6e30ea0bf3edab14494681afa0e371765dc4f2218f39fc95361df4700
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,65,1,311.71967079,1503967181,Regular,53c43613192c194148fd111678beaec6b117fe21558084a96ec591033d0299c7
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,69,1,0.566522,1503967181,Regular,0fafb482ab0cbc4cba0afd148e85535df72f86afac773c71046b51b05114afc7
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,86,1,0.071333,1503967181,Regular,ef42d2a79c3ad36638956e9b5e94e3f79788531d64356036f733d684cfa430c8
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,95,1,207.52401852,1503967181,Regular,55a3cc5333483ff6734b670cf4e81407ae5c9517096d66594652951434939ac8
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,118,1,15.63281383,1503967181,Regular,81ec67bfdc633ff018636d342968f8240df2e7f897e28848aa2a01a70900e0c8
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,124,1,30.17780988,1503967181,Regular,d5135313bf3d0207d8c094b31ef8c9aa3e3f32ab5ac3f5fee325cc0299431bc9
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,144,1,2.24920715,1503967181,Regular,f67a7816f7f9435c5f2ec14f276f921d23d834859991db298eaafb08f987cac9
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,182,1,182.88314243,1503967181,Regular,f92e4af74af3d987f91d02e3a9718cbd5bd1da561a619d9290feff4b5acc7aca
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,258,1,565.01277543,1503967181,Regular,a8913369f9e0e39c4622af638c88ae3b51d09528be74bb7f20b1fc05e14076cb
fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9,1,0,1,1.35956683,1503967181,Regular,347668b123a4e9979227909f97a43cbf67d084f7519a49e6465adc978c6f2ce3
21310cf6e30ea0bf3edab14494681afa0e371765dc4f2218f39fc95361df4700,-1,1,1,130.26842456,1503964090,Regular,f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32
21310cf6e30ea0bf3edab14494681afa0e371765dc4f2218f39fc95361df4700,1,1,1,121.9189907,1503964090,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
6af0d3e3dc8595e573f074fc91833961556e57d38a7cf0995e8c9d8dc466f6e4,1,1,1,244.57746926,1503963390,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32,1,0,1,130.26842456,1503963390,Regular,21310cf6e30ea0bf3edab14494681afa0e371765dc4f2218f39fc95361df4700
f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32,-1,0,1,65.01107456,1503963390,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,40,1,0.02103698,1503962265,Regular,ec247f2b86c782c41147c20cc8ae21ad9ff2599c990b13ffba4b0c0a0e82cd7c
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,50,1,143.93901161,1503962265,Regular,0a90e0e1587bf29422338eb5192c6f66894967c36272d0ded2aa7dca3393e7c3
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,1,1,1,65.01107456,1503962265,Regular,f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,48,1,55.19837848,1503962265,Regular,86333db6ec2081568d03ea68f8da5fdb279fa19ec2eddd757462805580ff5bc3
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,44,1,57.0178068,1503962265,Regular,1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,39,1,6.59412143,1503962265,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
ec247f2b86c782c41147c20cc8ae21ad9ff2599c990b13ffba4b0c0a0e82cd7c,1,1,1,0.02103698,1503961722,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,56,1,38.50944333,1503960486,Regular,a56c69bf3290c02a6bfc26c196636d658e678ca411eea8b7cce79db5ab5460bd
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,32,1,4.31126349,1503960486,Regular,a4deb62d9b583afa307702f4227cf2457c08cb7d41eeee150b132a4d61f25eb4
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,52,1,79.27838041,1503960486,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,1,1,1,6.59412143,1503960486,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
17bfacef616e8ca2881c2d25471dc6339c8c226871f626ee7e12290859daedd9,-1,0,1,2.53117447,1503959753,Regular,28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115
17bfacef616e8ca2881c2d25471dc6339c8c226871f626ee7e12290859daedd9,1,0,1,221.3006303,1503959753,Regular,20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee
17bfacef616e8ca2881c2d25471dc6339c8c226871f626ee7e12290859daedd9,-1,3,1,235.59578765,1503959753,Regular,91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266
28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115,1,0,1,2.53117447,1503958869,Regular,17bfacef616e8ca2881c2d25471dc6339c8c226871f626ee7e12290859daedd9
28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115,-1,14,1,3.62669526,1503958869,Regular,c3c4b426094aedbe9cb54e180f28bccd7713330ccf5784377a4390d65093c7b2
91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266,1,0,1,235.59578765,1503958074,Regular,17bfacef616e8ca2881c2d25471dc6339c8c226871f626ee7e12290859daedd9
91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266,-1,3,1,7.05459249,1503958074,Regular,75672d29f054f4986e965030c1b4bad43bcc01b9703da47c0f4c1c2a6a739350
91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266,-1,2,1,1.840252,1503958074,Regular,b7b85af1e5a32c501249bdb5b5a536be146e4901e7971aa1258554886cbfed46
75672d29f054f4986e965030c1b4bad43bcc01b9703da47c0f4c1c2a6a739350,1,0,1,7.05459249,1503957359,Regular,91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266
b7b85af1e5a32c501249bdb5b5a536be146e4901e7971aa1258554886cbfed46,1,0,1,1.840252,1503955743,Regular,91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266
a4deb62d9b583afa307702f4227cf2457c08cb7d41eeee150b132a4d61f25eb4,-1,4,1,11.35513514,1503955024,Regular,5b9a1577388b1ea08815d7edb9bbd15b5fea6166aab8f84994063661db93e550
a4deb62d9b583afa307702f4227cf2457c08cb7d41eeee150b132a4d61f25eb4,1,0,1,4.31126349,1503955024,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
5b9a1577388b1ea08815d7edb9bbd15b5fea6166aab8f84994063661db93e550,1,0,1,11.35513514,1503953766,Regular,a4deb62d9b583afa307702f4227cf2457c08cb7d41eeee150b132a4d61f25eb4
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,31,1,258.38235384,1503953766,Regular,8c659c0bb65a184a7129895844c4b9a8da038d7cef66e8f39127f8333cc1c9af
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,1,0,1,222.78998215,1503953766,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,14,1,10.259615,1503953766,Regular,0828dc76fda49700859a380aea1e966e686937627bad919ca205cd67ad7b6c3a
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,28,1,7.057357,1503953766,Regular,c37b2603b21e1401379919e1d01e3bac41fb1dbbdb4870b21153deae93656ea5
1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2,-1,3,1,62.18407931,1503952858,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2,1,0,1,57.0178068,1503952858,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
c37b2603b21e1401379919e1d01e3bac41fb1dbbdb4870b21153deae93656ea5,1,0,1,7.057357,1503952858,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
0828dc76fda49700859a380aea1e966e686937627bad919ca205cd67ad7b6c3a,1,1,1,10.259615,1503951730,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,100,1,91.71202605,1503950356,Regular,660190d24eb06511063585c248474569ec7188674c6fb2155686737add2862a8
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,1,0,1,62.18407931,1503950356,Regular,1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,108,1,16.50735932,1503950356,Regular,74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,104,1,0.87820563,1503950356,Regular,0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,10,1,30.90466894,1503950356,Regular,c6212311299405642e5580b107eb997e5dfad2eaa71c8c89c509b9cf6c7c073f
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,65,1,461.02732385,1503950356,Regular,96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,94,1,41.315503,1503950356,Regular,92fc1c36f808a098ca4e33796596133229a4be9e643f9746af7102dff18998a5
3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf,1,0,1,10.89497989,1503949321,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e,1,1,1,461.02732385,1503948196,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e,-1,2,1,461.51410843,1503948196,Regular,963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82
c6212311299405642e5580b107eb997e5dfad2eaa71c8c89c509b9cf6c7c073f,1,1,1,30.90466894,1503948196,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
c6212311299405642e5580b107eb997e5dfad2eaa71c8c89c509b9cf6c7c073f,-1,1,1,204.82572139,1503948196,Regular,b2db64fd0159e3814ba776462ba7723495abf725ca0611bc58d6accfa0431446
b2db64fd0159e3814ba776462ba7723495abf725ca0611bc58d6accfa0431446,1,1,1,204.82572139,1503946385,Regular,c6212311299405642e5580b107eb997e5dfad2eaa71c8c89c509b9cf6c7c073f
c3c4b426094aedbe9cb54e180f28bccd7713330ccf5784377a4390d65093c7b2,1,0,1,3.62669526,1503946385,Regular,28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115
9fba517a4f3d672eee86745528152bfad8df43790dc4d9c00853170796a7c7d8,1,0,1,239.94298814,1503945183,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
9fba517a4f3d672eee86745528152bfad8df43790dc4d9c00853170796a7c7d8,-1,1,1,249.70019514,1503945183,Regular,2422e43a558a808fca9ad0f9752efce6b3b1d825209c0fab649fea94e1f2d649
2422e43a558a808fca9ad0f9752efce6b3b1d825209c0fab649fea94e1f2d649,1,0,1,249.70019514,1503944646,Regular,9fba517a4f3d672eee86745528152bfad8df43790dc4d9c00853170796a7c7d8
2422e43a558a808fca9ad0f9752efce6b3b1d825209c0fab649fea94e1f2d649,-1,0,1,301.67399014,1503944646,Regular,9113bb78054542e7f61ad60caf3303d2fa7ac34e1ce9da4d936ca844da892122
9113bb78054542e7f61ad60caf3303d2fa7ac34e1ce9da4d936ca844da892122,1,1,1,301.67399014,1503942828,Regular,2422e43a558a808fca9ad0f9752efce6b3b1d825209c0fab649fea94e1f2d649
963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82,-1,0,1,0.30866997,1503942828,Regular,be8dc02fc3a44c293a77a6f73b29024d7c7d00db4d5046a0bf779eecedac0308
963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82,-1,3,1,513.17801546,1503942828,Regular,b2bffd52b8e37703bdf3bd7550f3c150244d6a825e05062bca32987403488e7c
963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82,1,1,1,461.51410843,1503942828,Regular,96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e
b2bffd52b8e37703bdf3bd7550f3c150244d6a825e05062bca32987403488e7c,1,1,1,513.17801546,1503941804,Regular,963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82
be8dc02fc3a44c293a77a6f73b29024d7c7d00db4d5046a0bf779eecedac0308,1,0,1,0.30866997,1503941804,Regular,963a65459862aaeb0b6d62210aa45ac2c7b2ffa8a9d11b764a923ff90c0fec82
92fc1c36f808a098ca4e33796596133229a4be9e643f9746af7102dff18998a5,1,0,1,41.315503,1503940017,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,1,0,1,79.27838041,1503939702,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,54,1,90.7993416,1503939702,Regular,2531c09fdcb1f6c62ff9bbbee3075e4dd8742592be79f9f2d8c90f13bdfafd9b
0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa,1,0,1,0.87820563,1503939099,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa,-1,0,1,0.80137771,1503939099,Regular,79e04f302fcab5819899889dc8bdddccad20506c74d27fbd5a686c2ee3562726
0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa,-1,1,1,0.923101,1503939099,Regular,903d02953b564588400a5a1e821f3fb7a87f97bd744df97412c605dbd670d13e
79e04f302fcab5819899889dc8bdddccad20506c74d27fbd5a686c2ee3562726,1,0,1,0.80137771,1503938673,Regular,0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa
1a1a997808140b6f0574ef6087ac968cde670f9a713868026f7742dc9179eaef,1,1,1,97.324611,1503937935,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac,-1,15,1,1.83133217,1503937935,Regular,3470ba172f7b219b7270037e262c33ff95b3dadb36e557b4013e152dc5c48c5a
74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac,-1,18,1,62.39020887,1503937935,Regular,b06c3f479e3ce018511c1793c91e680d7f5ea92056d8e69b0fefd5459101817e
74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac,1,0,1,16.50735932,1503937935,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
903d02953b564588400a5a1e821f3fb7a87f97bd744df97412c605dbd670d13e,1,1,1,0.923101,1503937297,Regular,0deb50ef90762d61dd1a945217dbf90fc71ca8cc0f24784b8aff9bae60ab40aa
3470ba172f7b219b7270037e262c33ff95b3dadb36e557b4013e152dc5c48c5a,-1,0,1,53.75554621,1503936372,Regular,99f02eb83dd6b916abb7b7dc457e60a2c29a089cd299f4a07eda689502752f35
3470ba172f7b219b7270037e262c33ff95b3dadb36e557b4013e152dc5c48c5a,1,1,1,1.83133217,1503936372,Regular,74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac
b06c3f479e3ce018511c1793c91e680d7f5ea92056d8e69b0fefd5459101817e,1,1,1,62.39020887,1503935705,Regular,74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac
99f02eb83dd6b916abb7b7dc457e60a2c29a089cd299f4a07eda689502752f35,-1,1,1,53.84875196,1503935505,Regular,b9c9452ad3a3c1fa2b696faad48c0ef9742ad2acdd9da11fb234a5a4844b5b2d
99f02eb83dd6b916abb7b7dc457e60a2c29a089cd299f4a07eda689502752f35,1,1,1,53.75554621,1503935505,Regular,3470ba172f7b219b7270037e262c33ff95b3dadb36e557b4013e152dc5c48c5a
b9c9452ad3a3c1fa2b696faad48c0ef9742ad2acdd9da11fb234a5a4844b5b2d,1,1,1,53.84875196,1503934984,Regular,99f02eb83dd6b916abb7b7dc457e60a2c29a089cd299f4a07eda689502752f35
2531c09fdcb1f6c62ff9bbbee3075e4dd8742592be79f9f2d8c90f13bdfafd9b,1,1,1,90.7993416,1503933233,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
8c659c0bb65a184a7129895844c4b9a8da038d7cef66e8f39127f8333cc1c9af,-1,4,1,273.93965589,1503933233,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
8c659c0bb65a184a7129895844c4b9a8da038d7cef66e8f39127f8333cc1c9af,1,1,1,258.38235384,1503933233,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
46c92e030dc930cf554fca5f7ead0329e32ad269e6bc2f41cbc3523df60d23cd,1,0,1,61.69768888,1503933017,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,60,1,3.1108999,1503931954,Regular,1b6c7c6593e1e4e43cf2cad66a77ebbe5b62b6b3560987c6a0949e33a561ef9b
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,52,1,5.38864799,1503931954,Regular,59ee9c8dbab0feacb63214d52f4c8cb3c8bc846768c5cb47cc393456b933cf99
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,64,1,294.52711158,1503931954,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,1,0,1,273.93965589,1503931954,Regular,8c659c0bb65a184a7129895844c4b9a8da038d7cef66e8f39127f8333cc1c9af
5e34c3838d3afc214fdf337304731f576b1855761cc048c694ab6e4fa3632ece,1,0,1,335.49037429,1503930831,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
