tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,247,1,0.13608629,1550975642,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,114,1,0.14289592,1550804342,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,263,1,0.13923421,1550630257,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,162,1,0.1248147,1550457032,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,266,1,0.10581308,1550111795,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,91,1,0.16163178,1549939024,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,205,1,0.19056547,1549765797,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,13,1,0.18518104,1549593147,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,111,1,0.15832158,1549420606,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,14,1,0.10585743,1549247526,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,200,1,0.11390268,1549161347,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,269,1,0.1089544,1549074854,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,44,1,0.10033196,1548990739,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,311,1,0.11568915,1548902056,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,275,1,0.11748108,1548815653,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,102,1,0.11620127,1548729485,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,55,1,0.11542061,1548643064,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,52,1,0.10014154,1548556186,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,357,1,0.1073896,1548470152,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,81,1,0.10936332,1548384531,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,10,1,0.1078833,1548297509,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,113,1,0.10993032,1548210776,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,236,1,0.10924634,1548124334,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,133,1,0.12274758,1548039672,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,98,1,0.14522674,1547951449,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,313,1,0.12381994,1547865489,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,95,1,0.13367084,1547778721,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,42,1,0.12747981,1547692976,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,10,1,0.12880197,1547605830,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,6,1,0.13818824,1547519452,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,31,1,0.15394639,1547433272,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,255,1,0.15570909,1547350520,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,83,1,0.14194112,1547269626,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,106,1,0.11680994,1547174339,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,285,1,0.10669586,1547088030,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,343,1,0.14372969,1547001195,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,191,1,0.1092501,1546914556,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,133,1,0.14073575,1546828233,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,332,1,0.14631755,1546741769,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,210,1,0.1533279,1546657249,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,409,1,0.24463711,1546580404,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,204,1,0.14888978,1546399790,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,209,1,0.17271494,1546313984,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,482,1,0.2077738,1546226997,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,245,1,0.1748178,1546141322,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,395,1,0.16985684,1546054649,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,268,1,0.18974059,1545968068,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,411,1,0.19269923,1545885279,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,475,1,0.17679751,1545795040,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,374,1,0.17791043,1545708549,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,423,1,0.19047791,1545622159,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,261,1,0.18637554,1545535750,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,213,1,0.16965873,1545450065,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,400,1,0.16574321,1545362984,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,34,1,0.17030929,1545276832,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,78,1,0.19420204,1545191186,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,283,1,0.19531602,1545103902,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,357,1,0.17406518,1545017765,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,97,1,0.18591981,1544930957,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,90,1,0.19456797,1544844853,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,229,1,0.17801756,1544758149,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,144,1,0.17454468,1544672194,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,93,1,0.16887676,1544586056,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,238,1,0.16007838,1544499122,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,44,1,0.14563372,1544412686,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,470,1,0.1615646,1544326204,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,447,1,0.17138864,1544240067,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,359,1,0.17418768,1544153536,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,56,1,0.16909534,1544067026,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,144,1,0.15711998,1543980832,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,10,1,0.14805527,1543894778,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,44,1,0.14462822,1543808025,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,336,1,0.15289121,1543721367,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,392,1,0.1660405,1543635601,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,81,1,0.2081618,1543549325,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,33,1,0.18538887,1543462395,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,192,1,0.15733722,1543375858,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,491,1,0.1533379,1543289825,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,73,1,0.16547951,1543203651,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,383,1,0.16514044,1543116618,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,588,1,0.16121111,1543030618,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,331,1,0.14215361,1542943752,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,491,1,0.13785709,1542857348,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,14,1,0.16732187,1542770949,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,451,1,0.15193025,1542684783,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,598,1,0.15803678,1542598588,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,794,1,0.14419748,1542511750,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,450,1,0.152399,1542439325,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,304,1,0.16928981,1542339042,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,302,1,0.16365508,1542252617,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,132,1,0.17606562,1542166199,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,718,1,0.16901266,1542080450,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,22,1,0.19634716,1541993377,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,280,1,0.17713748,1541907069,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,829,1,0.14696429,1541820564,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,452,1,0.15456881,1541734430,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,100,1,0.1901411,1541648248,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,315,1,0.19229729,1541561615,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,42,1,0.16262309,1541475419,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,468,1,0.16133748,1541388759,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f51b50bb6a389b4b07fded0c5366aba0865e2b07213ec0545dba2c1c51c9192e,1,1,1,0.29290861,1541334730,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,546,1,0.17510157,1541302637,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,244,1,0.18655839,1541215826,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,293,1,0.17182985,1541129350,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,477,1,0.17250054,1541043288,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,237,1,0.1793034,1540962762,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,239,1,0.18239753,1540870043,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,102,1,0.3528881,1540781647,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,36,1,0.18045978,1540616283,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,112,1,0.19339276,1540522274,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,389,1,0.20255677,1540436047,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,363,1,0.20272278,1540349508,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,767,1,0.19619924,1540263077,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,66,1,0.2036555,1540177761,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,365,1,0.20193139,1540090297,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,834,1,0.18642987,1540003853,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,595,1,0.18900256,1539918582,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,414,1,0.21057782,1539831015,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,807,1,0.20847009,1539745078,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,708,1,0.21239763,1539658816,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,642,1,0.22747295,1539571996,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,16,1,0.21325939,1539485412,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,827,1,0.24684554,1539399342,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,296,1,0.25614637,1539313079,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,679,1,0.26648547,1539226874,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,792,1,0.27163889,1539140185,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,231,1,0.28396497,1539053462,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,196,1,0.25794571,1538967311,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,825,1,0.26302101,1538881217,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,667,1,0.27946342,1538816973,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,529,1,0.27032344,1538741434,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,198,1,0.28689635,1538621595,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,615,1,0.33585712,1538535851,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,224,1,0.34020274,1538448708,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
