tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6929ebd10f96dbf26617eb1a9bbcea024dfa16bda25ec4503b245e687db9e534,1,2,1,0.02123238,1559561455,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
59e45b55315b5c503e8dfaad34fab039ed699c134f9d2d0e5cab32dc616b99cf,1,2,1,0.02123238,1559377777,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,83,1,0.02209696,1559262150,Regular,e26ea2ba3d8e91bc3c5e2b3e3118422387450ed5ca6593bb00d39b5a1cbb9c33
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,78,1,0.0220947,1559262150,Regular,dd305b93e517decb6c55591e6115910dd1474136d0748f8f98469e0f5e1ccad0
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,47,1,0.02187158,1559262150,Regular,c1a55595126c0bccbb19c573a55f42bd83755e81af42a0912a73c6a375239f44
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,0,1,0.02276693,1559262150,Regular,4d5c4c115b6f722696594d7073218b4138469b40ba2b3568b4ee4120b2583757
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,74,1,0.02209701,1559262150,Regular,44c36c8f99bc75f26c8275691aadd45dd735d3ddf6a437ada2d5c17eedac7e58
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,103,1,0.0229921,1559262150,Regular,baefc6ef534b3ccca342b8d80bd256b20c98d9ba8cf56d793a1b8cb95a8ce863
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,2,1,0.02187574,1559262150,Regular,99d26ac42533ee9a6cc63106689fa04daee12c6676a0258f0ceca85683861c3f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,108,1,0.02253895,1559262150,Regular,df616aadd6d68c112584e33de26b5365b1c842da9f5a4c8406089741ce5e1541
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,89,1,0.02231791,1559261840,Regular,4fd06e654a8973a2d1a82f242a6781471374c1b0c73066666083acfc0ffdce37
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,7,1,0.02276443,1559261840,Regular,02ddfdb5268dc3bc6665a94493422175307090b6f828df6c82cd8ca0708cb466
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,86,1,0.02276441,1559261840,Regular,a76d23207a39c58ddb1da81bca611c4b032526b092aa5ca4b650e5d923387c68
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,20,1,0.02165719,1559261840,Regular,36dcce0d426e693fbdc389a2de81812d981b11163b5d478ee0feb23294f84670
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,49,1,0.02276696,1559261840,Regular,a8e44878db30b1a4857021ab6ba3ce7059499df62782b69e61c2a420476fae70
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,46,1,0.02165718,1559261840,Regular,e80f159a8fae189e472f5a477f8e69177ea701fc485506dbbbc19f19515baa70
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,24,1,0.02144662,1559261840,Regular,0899ad5a0005fa8fd69eaf9e19f85a3e7ff9bd0bea72afecdb060191423c52f9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,23,1,0.02231118,1559261840,Regular,0643685e9e0e8222b02f6ab651e0019f1bc1e6e872f61f69c57ffa7f23b64bf9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,9,1,0.02276695,1559261840,Regular,76b222f10c5ae780369347cc01865cccc4ba0ea84a909e2179a137aaf258eaf8
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,60,1,0.02165925,1559261840,Regular,a538d3fc10eb8595091cb7ae50656869349741344ed9f30d7ad2499f018364b3
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,12,1,0.02187596,1559261840,Regular,a12362d3d43c158754957ad72f13ddb7b45a073904e1dfa384a435a4a9867eb2
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,112,1,0.022539,1559261840,Regular,919a6595ed2a11bceab19d52846acb07ed73effd776a3705ee1d94547a32cabf
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,83,1,0.02187798,1559261840,Regular,9a0c777ad0cba0861f6022547bc1528d04f6f37897c75ebb92850c2249b340bf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,8,1,0.02253655,1559261840,Regular,a811e5941eb23a6c90e0cc6f0d4273c88b4e7e42876c52e70af124fea7e98b38
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,46,1,0.02253901,1559261840,Regular,0702cb141291ac9cfbf363249011853eceb4d487949d92ae43f8fa264c294439
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,111,1,0.02254145,1559261840,Regular,c4878b54f9cd18b1c5c1b356ee5fd40f1a8ff2b8de3962b681d6a7e570bfbf3c
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,59,1,0.02209455,1559261840,Regular,83fe9751580953dcd9395c7e56dc6a91d457cf0d055ca0cdf0acf8a4c48ae1d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,88,1,0.02253902,1559261840,Regular,90b19ad7c56dd7984e554e803ab87d931bea37beab38ae60aefa4e16a22678d5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,24,1,0.02231795,1559261840,Regular,828e8b81303db3a92f9a47e250b4f9cfc8f7f100904713da074bca4392a43fd4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,57,1,0.02165917,1559261840,Regular,caf3a13d495d7649de5c4fe9b8d0ab4a0e178c49fe95f497ecb19c137bfcdcd4
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,10,1,0.02298953,1559261840,Regular,fb6a955c38d697f46b4dc6c206d798a19a0120d30ff6119214872b51fb10a4ef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,84,1,0.02165718,1559261840,Regular,01a7d74699f871585f0ae619ec861cfae474294c4ad9af5faee77cb864e0bd8c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,5,1,0.02276443,1559261840,Regular,a1b059e886a5602887c99589d7d9f17197fa90dc87807c2849f950164491377b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,16,1,0.02144667,1559261840,Regular,93a7a397199cb7b0237876e433f4b8c952592037c619a008ed43cb448f2c567b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,29,1,0.02298691,1559261840,Regular,3568edfb3a39a9f97f833f137f0bf9ca4453ca981441c3a63ad1bfcd81cf917b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,28,1,0.02276686,1559261840,Regular,68ec1c8a94294d9ef66543d126c2a34582d147d4d0008c52c1fc3a98dea11d80
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,88,1,0.02321681,1559261840,Regular,bc8141e8f532d67cf140a46602dd32be6dad2a10bf36ef0ef3597b19921dbde0
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,83,1,0.0220882,1559261554,Regular,abbcc1fd52bf55ea302156b4fcb6190cb07fde99f671b9500d54539714c9e7a3
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,39,1,0.02254145,1559261554,Regular,4c2fc0cf708d95f5e98f4d7c6bef360ff71eeb4ce7883b477bf1273f5c57f17d
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,101,1,0.02253655,1559261554,Regular,d70a3417b138edec8af3c920a00ba91616558531fe427032c7fa839364e9347f
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,117,1,0.02144469,1559261554,Regular,8d0eba4b323ef9f135af85effcf2361e45f161c5583eeaa864b10f5fb79765d8
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,87,1,0.02321944,1559261554,Regular,3ff7de1fe251ecbd0d92d880e26a89d504919e2c663c4f2d4101598a26ad50dc
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,55,1,0.02144275,1559261554,Regular,cd30fa0a0dc25cac94c6e39964b312f4b82288b7c87b967702dbdb10001fb6db
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,108,1,0.02253411,1559261554,Regular,8400b5f08a2bbde5ba982c3b8627d30dac3a0a7da8230ba7d306f8c8f84bea61
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,110,1,0.02102417,1559261554,Regular,94fd93a6295500c00666490356bfb661e6e41ee55edce38412fe85d8617ef461
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,101,1,0.02321943,1559261554,Regular,bf1888de3d9c52dfe52716bbfa751ce97e51968f2013cb7ab76079cc4a32d061
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,46,1,0.02298459,1559261554,Regular,095233f65869358afa103a97c535c05c40ad37e82fc45c0105a2f1b5f9e3c160
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,72,1,0.02187166,1559261554,Regular,6c3fd9f64a407233a230f6924c1b8edb7d85c3e9f9a95b79aa7fa493b79535e5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,34,1,0.02253891,1559261554,Regular,6ca12388eceab1fd1382c0c2e8d83f99320c6b1c64dd5f44d786ee7eb08852e4
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,76,1,0.02123238,1559261554,Regular,009d1ae8ba5faed0952165c55faeb321bc6f2db75a4e71d015cb7bf9aa55f377
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,2,1,0.02123245,1559261554,Regular,fd71165b752764273cc8b37b58e96369c98dd966af3b00c079d8d7eb97e8c71e
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,96,1,0.0212343,1559261554,Regular,7abe4a4b1e3725d685ed5c7a68231d144d01e12a99ba1353c2ec73547e9aa073
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,103,1,0.02231563,1559261554,Regular,963b6094199adf62ebf8d268a51b2b21dec70ebea4bae613c4d77b9e026e27bb
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,34,1,0.02166135,1559261554,Regular,b13eb58e4a97cf2e3fad44aa714d93303b845d5babdedbdaba1a5ad54b3dceb9
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,50,1,0.0220947,1559261504,Regular,dfc324ceccc1e99342fbb4bc206af35e6bac64c7c6c3c88edb5d6f0aa85d768e
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,29,1,0.02276437,1559261504,Regular,540c7994f4ec9268b8bbb3eff60d28af083e320f0aedbb1fe1fe1d743b718499
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,5,1,0.02253902,1559261504,Regular,3e7f76edac6a10e7203f891c339483193409e23bcb81a017cfa8b0a63da0ed98
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,105,1,0.02166124,1559261504,Regular,669033bb2e18e51e778cdffddae15a2073cfc987c643c73519b368a7bbe77a8a
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,66,1,0.02231793,1559261504,Regular,4217ca1c76005ed55b2bc881f7553b938297252b97c95a161d3af33d9e1626a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,40,1,0.02253899,1559261504,Regular,64475ca222b8285b1fe9fd6d708f7b4596c1147b7876e20636444fa0ac8355a5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,41,1,0.02102405,1559261504,Regular,80d236eb8c120f1395d261aae886b704a40492a18371640170a466d9cf317ef2
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,0,1,0.02123419,1559261504,Regular,7db9ed8c4637a3bd60ac4e3a2a77c986c8a3f2f616c5eb0af4557afcd3495da9
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,47,1,0.02187596,1559261504,Regular,a53ce141f052058f2ae946c592317c1df22c8629b251074482111a3c84829c4b
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,0,1,0.02165916,1559261504,Regular,e986fb48ad5383f3d2eea17f6bd351a812e82b7a1ca719fa51fe160a959716ed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,99,1,0.02187774,1559261504,Regular,e13eedf287e8cbc261f06d98badadfe4588f95f62f4add67c8ed8e64649c7298
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,62,1,0.02276688,1559261504,Regular,e49bb3f8e95a0711f361ef20d3ec36af18115b5784f222f0d24bcceb88f3e5b5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,21,1,0.02187591,1559261504,Regular,060ea00f31f41c65529f0cfec80935d500f6fa3ef8f3e91ecd5d29f6fa3e2fb5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,5,1,0.02165719,1559261504,Regular,cc948813582e10524e034bba16b3cf222c1226faa20d19611211dc9dc45bceb4
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,4,1,0.02253655,1559261504,Regular,e465dacb9fb010688af0e252c4df8dd5b077f34c5cf2f0aa79130732e5dec6b4
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,63,1,0.02344891,1559261504,Regular,e0dbe86c65169642726d060d6dbec881e49bdfb1b48c0129eeda11dac8ad2aff
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,55,1,0.02209687,1559261460,Regular,d80e4d7640f15738e9e380fca2b121f623a43400c40e1a5602cdece719808bc3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,103,1,0.02298954,1559261460,Regular,e6ad8f00d94575a73b0813af18657606a3a4b7a9c36770b16713662b563d79c4
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,67,1,0.02230901,1559261460,Regular,80b45c693df5e794057b17ac270cf091a21d86b78c76cd493ced2ee3a23ab5c3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,39,1,0.02187592,1559261460,Regular,32cc7bfb34a414974997bc856ccfcf9f9097ca08c3c2ce94885e026540e824c3
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,55,1,0.02123423,1559261460,Regular,34212051a0707685236ce1803fa5592caca85f0cb605037bc52742a52cd839d9
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,78,1,0.02254149,1559261460,Regular,604cda9e5e20a02b47d37d5b26214763f68f977440b0b86773e1a90c03f107d3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,84,1,0.02165935,1559261460,Regular,5f459d97468254110004d5a279df510cc664741f1a42a2465071fab20b8690c6
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,38,1,0.02254137,1559261460,Regular,3fc5e8b984b96e391a49fc44eba85f8da0a3edaa20596476be82143f4557dac0
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,32,1,0.02254146,1559261460,Regular,2d4dd435cf327295105e584e4cdecc8a273344bef4e643b32bfddf2c42adb0fb
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,89,1,0.02209462,1559261460,Regular,7f20a4430bae2b2e5d8750d7dda6ed92e9455830c29e4b64f3c7e1e82ffbe9fc
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,90,1,0.02276688,1559261460,Regular,bd300deaa13e437ba04a81baafd619eff1357e03622116a55ce80e3182dcf4fc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,82,1,0.02187792,1559261460,Regular,eeda78cf85a8d19642659147ba01863ffb04577e2bf97edd141769d18471ccbc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,5,1,0.02165718,1559261460,Regular,643c4135531f598dd350e81f8de87e21561613cea79c6aa00dd02a6034a3c1ea
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,118,1,0.02231342,1559261460,Regular,0ddb639f5380f149d6abe24edee8b6dfe00182eccb45b3926a782fe4f9540fed
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,36,1,0.02231342,1559261460,Regular,1ad66f3fb0f663697329c54173128a3bbacf0087e1265ae442a7d7abc7ef6deb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,8,1,0.02253902,1559261460,Regular,5bda0cb1da581b20c4d4835ab09df188e311152c4172ecd0a605d7a62120939b
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,102,1,0.02209471,1559261460,Regular,6bfe1334ef96e30a24ebc6182ff70393178cfc05243d8faa4227ffbbbee44396
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,60,1,0.02276695,1559261460,Regular,c1ba562843be2c5da3022ae9eb835b3a2e3638a9959041756c896836762c49cb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,4,1,0.02231799,1559261460,Regular,921bd9e3d9aa283428ffc0bbbc9c0d65a9b663fa87003efa930c67fa97cb74e1
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,49,1,0.02165926,1559261460,Regular,aef641e025613272da37b2dd3f26b27f3e9658b5eccf9b26a00956a4468137e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,86,1,0.02252927,1559261460,Regular,06e6ba1e9ddbeaad1f723315cdf24aea3ced6b9229daec6a4d0462ad080797b8
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,106,1,0.02144479,1559260308,Regular,2b89d48e4e5f7b28c2b145e28fedb8a7e38d7b737d99dcf82ea574b57632c023
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,42,1,0.02254128,1559260308,Regular,adfe5e71e457f3c2991849d9ecd759c097707af792d7efb3e0de85d8b8665022
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,6,1,0.0212343,1559260308,Regular,9b8d27e32f7883b5d15db6746c1692e730bf8f84aa2ac9268efd11d01d5ea46b
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,18,1,0.02209696,1559260308,Regular,6c8196a999db9d1c45e5a5aa00b5dd9d94f55e465dd1c5c1b200e1f9637b4982
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,35,1,0.02231342,1559260308,Regular,c1a8ec75d3167696c1abb20343a347e83815e134f29b732da9dae198bcd69582
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,101,1,0.02298707,1559260308,Regular,9f60393820e58278d22f2c89b70f349e6728a46a6159ab28a68c836f3f819f6f
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,56,1,0.02187596,1559260308,Regular,d1ff2fac4e046a4054cfb66255cc845ae4f8d469bef7732982de3b8fbc22c15c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,7,1,0.02209687,1559260308,Regular,b0c4ba259260dc4c8f349f510bf433b3891c5ad12435c9301070e3767c9dcb5b
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,36,1,0.02187616,1559260308,Regular,1af03fe3727b695cc777153061faa01939f3d6d1b7026c92d5061fc69529d941
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,65,1,0.02209249,1559260308,Regular,55961a6a4ffa149beae4c4e38e879cefcbdba3ff89000515b6ec571b28aa5042
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,49,1,0.02187788,1559260308,Regular,816d7d7caeac7b4ad07e918e4b7b370c378948a9fbfe925255b2707b45f72c5a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,44,1,0.02209035,1559260308,Regular,5b9e2e5f5f6c084928a1f1b64a5645ac3ff3690234b19ca90be4ffb845d7295a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,20,1,0.02187774,1559260308,Regular,44f47557bc1de4511f6bae41a00b7be4bc36c7c7fe74963d526a1b45b42db359
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,101,1,0.02276444,1559260308,Regular,5576d8d822cd6a3c5f6e2235583e5450c3e9bbd7879a674b0f365c324bbd395b
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,103,1,0.02276441,1559259568,Regular,6668ff480f3a9ca4d0ba75840d296a5d56696f4585c1b313a5edb20b1b0df311
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,42,1,0.02209465,1559259568,Regular,9cebf3d28f0790aec08bf2739ea4b39594d85236f63fec9a46267962ff4d601b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,56,1,0.02187587,1559259568,Regular,6db71aa055bb5d2ea655de019c83c5e1aee896e9788a46ceb2e5a1f1731a2f13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,114,1,0.02254149,1559259568,Regular,1753d5e7144de7aa5120a1592891e17f1080eef56e426126e15c9822ac652d14
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,67,1,0.02276191,1559259568,Regular,0fad89c6c14c4ce27714a612bef73f20c96e773921f86b96bcd9773fe9e45513
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,4,1,0.02231566,1559259568,Regular,f4aa76f45a4e4055ebc15edc4c71e75b968dbea4fb9dafd72d1fda55b7575112
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,56,1,0.02231793,1559259568,Regular,83a2555a037387f18dd5c0675ea2cda7735cad86abd02a40d64235b4c6102517
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,83,1,0.02231563,1559259568,Regular,a980c98aa8f41ec685203216d869ec43c1177044f84906bf21565a0b9f27a917
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,31,1,0.02276437,1559259568,Regular,fe89676cde8645b2ff92f72a15a7c183195f4aa9d03ea2e1ab5f30969467e014
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,46,1,0.02231122,1559259172,Regular,d63dd5ef32d462cb02a8f97d04a2d99848cfe4ba66030a91f6800c167bb96103
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,95,1,0.0220969,1559259172,Regular,6fd9ab1f7c49eb2b3581badf17923eece0d20b16e76c9059648481ec106a5304
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,37,1,0.02276441,1559259172,Regular,6a58b5d49993d5f3b6c6822ae7adc7c6ed1710fe249f46360b2b4b27e2084303
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,114,1,0.02276696,1559259172,Regular,9a6135d9fbfddf772323018d149c09c8d995a938eb27184b105e4f13bf42a204
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,102,1,0.02144276,1559259172,Regular,25e049ce77fc079d322671db64cef636ca7d703aadd9de698eafdbca1c391f0b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,101,1,0.02166143,1559259172,Regular,110be7c89d43ee0b714af2dff19e40ab0b09a232442aa23a9b60076013c81b0b
fd71165b752764273cc8b37b58e96369c98dd966af3b00c079d8d7eb97e8c71e,1,2,1,0.02123245,1559082034,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
94fd93a6295500c00666490356bfb661e6e41ee55edce38412fe85d8617ef461,1,2,1,0.02102417,1558674232,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
80d236eb8c120f1395d261aae886b704a40492a18371640170a466d9cf317ef2,1,2,1,0.02102405,1558542920,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
009d1ae8ba5faed0952165c55faeb321bc6f2db75a4e71d015cb7bf9aa55f377,1,2,1,0.02123238,1558357625,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
cd30fa0a0dc25cac94c6e39964b312f4b82288b7c87b967702dbdb10001fb6db,1,2,1,0.02144275,1558307868,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
25e049ce77fc079d322671db64cef636ca7d703aadd9de698eafdbca1c391f0b,1,2,1,0.02144276,1558076363,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
7abe4a4b1e3725d685ed5c7a68231d144d01e12a99ba1353c2ec73547e9aa073,1,2,1,0.0212343,1557613370,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
7db9ed8c4637a3bd60ac4e3a2a77c986c8a3f2f616c5eb0af4557afcd3495da9,1,2,1,0.02123419,1557537674,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
34212051a0707685236ce1803fa5592caca85f0cb605037bc52742a52cd839d9,1,2,1,0.02123423,1557338480,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
