tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3,1,16,1,0.05835477,1529516495,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7,-1,0,1,0.05871534,1529515868,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7,-1,1,1,0.060154,1529515868,Regular,a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75
a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75,1,9,1,0.060154,1529514604,Regular,513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7
33b62d697b6827ea8658deba2399af4952a0337f6d501344f3f48cadf6b25e11,-1,0,1,0.05646621,1529513574,Regular,4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,25,1,0.05871534,1529513051,Regular,513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7
4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b,1,14,1,0.05646621,1529510679,Regular,33b62d697b6827ea8658deba2399af4952a0337f6d501344f3f48cadf6b25e11
002de1c2958a8806bfe39ede3e4f4fb864d1c58faa1be33244c1186400a9f84e,-1,0,1,0.05838909,1529501422,Regular,594d89218e868f8b4d76db0a21836caadf060397baa78f2fea1bc6e374f476c4
594d89218e868f8b4d76db0a21836caadf060397baa78f2fea1bc6e374f476c4,1,5,1,0.05838909,1529500333,Regular,002de1c2958a8806bfe39ede3e4f4fb864d1c58faa1be33244c1186400a9f84e
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,3,1,0.06300819,1529499556,Regular,daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,2,1,0.05950397,1529499556,Regular,a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,4,1,0.06614554,1529499556,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410,1,17,1,0.05950397,1529498703,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf,1,11,1,0.06300819,1529497361,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,1,1,0.06614554,1529496557,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,1,1,0.06750557,1529495284,Regular,c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,0,1,0.06653039,1529495284,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e,1,5,1,0.06750557,1529493334,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,5,1,0.0645666,1529492680,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,6,1,0.06490094,1529492680,Regular,30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,2,1,0.06372036,1529492680,Regular,a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,3,1,0.06380105,1529492680,Regular,79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,4,1,0.06409555,1529492680,Regular,0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342
baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd,1,12,1,0.06653039,1529492305,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b,1,19,1,0.06490094,1529489316,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,21,1,0.0645666,1529488846,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884,1,20,1,0.06380105,1529485960,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d,1,17,1,0.06372036,1529482756,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342,1,11,1,0.06409555,1529481852,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,8,1,0.1010095,1529481160,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,6,1,0.09747578,1529481160,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,5,1,0.06658019,1529481160,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,4,1,0.06416229,1529481160,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,12,1,0.06658019,1529478687,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,17,1,0.1010095,1529476901,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,10,1,0.06416229,1529473084,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,5,1,0.06555591,1529472530,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,4,1,0.06476745,1529472530,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,3,1,0.06351539,1529472530,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,20,1,0.16162493,1529472530,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,4,1,0.09747578,1529472222,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,15,1,0.16162493,1529468934,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27,1,0,1,0.06351539,1529468541,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83,1,18,1,0.06555591,1529467182,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,31,1,0.06476745,1529466547,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,4,1,0.06427479,1529464138,Regular,022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,6,1,0.06510165,1529464138,Regular,7297ce393a63fa35d21e6c128e90828328d46d676332919ff47522958710667d
7297ce393a63fa35d21e6c128e90828328d46d676332919ff47522958710667d,1,13,1,0.06510165,1529462203,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8,1,10,1,0.06427479,1529460747,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5,-1,0,1,0.06496847,1529459901,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5,-1,1,1,0.06728435,1529459901,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,23,1,0.06496847,1529457809,Regular,5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,6,1,0.06728435,1529456071,Regular,5e7d64d3ce4c520f157661632b5af2b609207f26400eb9a7dc9907e5d0622fc5
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,3,1,0.0684068,1529455852,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,2,1,0.06651785,1529455852,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,1,1,0.06519817,1529455852,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,7,1,0.10047485,1529455852,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,1,1,0.0684068,1529454707,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0,1,11,1,0.06651785,1529451560,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,20,1,0.06519817,1529448122,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066,-1,3,1,0.10416602,1529447589,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,31,1,0.10047485,1529447320,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,34,1,0.10416602,1529443960,Regular,500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,2,1,0.06956783,1529443157,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,1,1,0.06651961,1529443157,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,3,1,0.07141556,1529443157,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,4,1,0.07315484,1529443157,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,5,1,0.07434125,1529443157,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407,1,15,1,0.06651961,1529442115,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,16,1,0.06956783,1529437756,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d,1,15,1,0.07141556,1529436503,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,4,1,0.07434125,1529434631,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869,-1,0,1,0.07174246,1529432188,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,17,1,0.07315484,1529431480,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,1,1,0.06221588,1529429718,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,2,1,0.06818816,1529429718,Regular,c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,13,1,0.07174246,1529429161,Regular,8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,8,1,0.06221588,1529427447,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652,1,8,1,0.06818816,1529426567,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,2,1,0.06591048,1529425299,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,1,1,0.06183339,1529425299,Regular,b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975
db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93,-1,3,1,0.09289369,1529425299,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa,1,0,1,0.06591048,1529423319,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,4,1,0.09289369,1529421069,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975,1,21,1,0.06183339,1529419699,Regular,db31bc184c5f714c6346d03afd8f80271c6d7a861748901457e99b336ec23d93
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,1,1,0.06607243,1529419371,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,0,1,0.06591318,1529419371,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,3,1,0.09359263,1529419371,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,2,1,0.08427301,1529419371,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9,1,7,1,0.06591318,1529417729,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,4,1,0.06607243,1529414613,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,20,1,0.09359263,1529411513,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,37,1,0.08427301,1529410065,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,1,1,0.04822706,1529410065,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,3,1,0.07520294,1529410065,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,3,1,0.07520294,1529408585,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,12,1,0.04822706,1529406231,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,0,1,0.05364356,1529406064,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,1,1,0.05493842,1529406064,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,3,1,0.08590745,1529406064,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,2,1,0.05951732,1529406064,Regular,72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498
9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f,-1,0,1,0.05439067,1529406064,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,8,1,0.05439067,1529404412,Regular,9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,4,1,0.05364356,1529401858,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32,1,4,1,0.05493842,1529399359,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,25,1,0.08590745,1529396737,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498,1,11,1,0.05951732,1529394510,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f,-1,0,1,0.06127979,1529393398,Regular,09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c
09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c,1,5,1,0.06127979,1529391736,Regular,288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,-1,2,1,0.09203471,1529391176,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,1,1,0.05803649,1529390635,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,0,1,0.05511766,1529390635,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,6,1,0.06429229,1529390635,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,5,1,0.05988125,1529390635,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,4,1,0.05925819,1529390635,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,3,1,0.05902056,1529390635,Regular,f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,2,1,0.0580939,1529390635,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439,1,20,1,0.09203471,1529389379,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6,1,6,1,0.05988125,1529387581,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7,1,16,1,0.05511766,1529385523,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,25,1,0.0580939,1529383106,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c,1,17,1,0.05803649,1529381728,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,5,1,0.05902056,1529380812,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,18,1,0.05925819,1529379999,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d,1,2,1,0.06429229,1529378938,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,6,1,0.06268462,1529375831,Regular,609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f
609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f,1,19,1,0.06268462,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,1,1,0.06312121,1529373740,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,0,1,0.06290196,1529373740,Regular,70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6
6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad,1,8,1,0.06312121,1529371805,Regular,cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07
