tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41910cf57495ba18dd03ae4ec683f4df546aa99553c540cd3a44228c986433f9,-1,1,1,99.96078142,1541170492,Vote,7920108d2d8a05e98f91daa1585f0474b2dc5a72085250d1c4b171a7b7bb22e4
787ad3b91b92afceac105e848a86f852f56c143cccad986d493df293f8219e19,1,0,1,100.66706564,1540989478,Ticket,015d54f3b3620477f537be5804d5d9da0c45aad6ea4405d92922055084fcfbc2
e37407c62e5219964bab4a0a6ff8bd85779c9ffeee688e3a92a1b0e9c112ed72,-1,1,1,99.96078142,1540889231,Vote,1f673f003a02949c7300d7063515e018a6efa805d0c53e9e1a5b7277dd927018
fae14c09c90d4d50eb9b623adefb1d68e9f75ff1ee687a8c37804892bcc99761,1,0,1,100.54421112,1540739855,Ticket,b17d2695383043bd4c4a36ce3758e91894259f4d918f75a273e24dca9f720991
4a188d082cad6953754d01c17fa5e0f481c4ae230f41495a4801f2fb32aea949,1,0,1,100.72846405,1540563681,Ticket,a909833abca510678f281c3c1a182655ab89944f326a887780895ae9b85b2ef6
9c87451cede697d795c97b0187636239833a4208fa5918748d82db123726e629,-1,1,1,99.32723131,1540483909,Vote,dd36ab973d8e9328a26b45576cf760215eacb99c48676c88353e12c0a74176f2
1f673f003a02949c7300d7063515e018a6efa805d0c53e9e1a5b7277dd927018,1,0,1,99.96078142,1540420107,Ticket,e37407c62e5219964bab4a0a6ff8bd85779c9ffeee688e3a92a1b0e9c112ed72
7920108d2d8a05e98f91daa1585f0474b2dc5a72085250d1c4b171a7b7bb22e4,1,0,1,99.96078142,1540420107,Ticket,41910cf57495ba18dd03ae4ec683f4df546aa99553c540cd3a44228c986433f9
595f7458d40f0155e7a0e368ceb36ef8911b3c42ddf4c0f7eafba9083530d92f,-1,1,1,98.04936098,1540085784,Vote,6548bb81cb67b314950f115b621a0831c040f1fcb2e459862cf5b4902e146785
52ae89bd08140950001875bf13a6c43061069d391fb3f12f0cfcad415278aa95,-1,1,1,101.91506802,1539402954,Vote,703e3ca30b3856a73feaf237e17889575499c1cf54bb0c638e72b202b97ecbb5
0059175206e3e34ceb08bef9a8d002c4ca4b2367efe791483ac9ee39cdb71c6e,-1,1,1,92.86444638,1539251055,Vote,dd7cc269d3167c3e8f365bb170e46b2ef47d32e1758fd58efe903450234c0f9f
041a5b1d5c3c5ca8b33026fc0dff67e6f8ebead82e741d8da9aa6df2bbba982d,-1,1,1,91.81499763,1537140828,Vote,f692621959d32ba1a1d4187c45a5dbd76be49cb0a53d229f98cfb4696c8e39be
6548bb81cb67b314950f115b621a0831c040f1fcb2e459862cf5b4902e146785,1,0,1,98.04936098,1536505129,Ticket,595f7458d40f0155e7a0e368ceb36ef8911b3c42ddf4c0f7eafba9083530d92f
456a9d7ef4ca2ea49bd73be709b3a3fd5e5a7abe57644cb3f7e255215845b244,-1,1,1,96.97129182,1536377565,Vote,71da3be3e5cb93f7a8de9500d070f36cd534ec9c1cce2838c86381282d3c2f18
703e3ca30b3856a73feaf237e17889575499c1cf54bb0c638e72b202b97ecbb5,1,0,1,101.91506802,1536270592,Ticket,52ae89bd08140950001875bf13a6c43061069d391fb3f12f0cfcad415278aa95
df37da8c63ff85a9b271f73d74879874aac1362fe87589d2fc352a29a79df695,-1,1,1,96.04705505,1536148286,Vote,81894cee767b130bb8e3604938161d9a0990c21522f5f42fae737e2acbef53f5
dd36ab973d8e9328a26b45576cf760215eacb99c48676c88353e12c0a74176f2,1,0,1,99.32723131,1536088652,Ticket,9c87451cede697d795c97b0187636239833a4208fa5918748d82db123726e629
71da3be3e5cb93f7a8de9500d070f36cd534ec9c1cce2838c86381282d3c2f18,1,0,1,96.97129182,1535944643,Ticket,456a9d7ef4ca2ea49bd73be709b3a3fd5e5a7abe57644cb3f7e255215845b244
8dd7d61454728f623d4ae601c994e10051311286bc8004bcfb5f258a83685d57,-1,1,1,94.99943181,1535747875,Vote,25a16144f0caa365407a9f8f44f0b3eac99eba4fd6d60d32d821d4b4b7984c9e
dd7cc269d3167c3e8f365bb170e46b2ef47d32e1758fd58efe903450234c0f9f,1,0,1,92.86444638,1535555714,Ticket,0059175206e3e34ceb08bef9a8d002c4ca4b2367efe791483ac9ee39cdb71c6e
555bc979a1f168f6bcd44159040686881949b9662c530d4906c9af3f8c73572d,-1,1,1,90.92930022,1535261297,Vote,eab0841007fd175d37568a34fb8de487d786ca49e95bac0f4734d8242932f0e1
332107ea5f3783e77b4c2079c0430f123999dd4d00b2266bcefe452476840060,-1,1,1,95.73553702,1534766242,Vote,e9fdadabefe9ff327443b4b5d9b88d852264e59b8125bc9a8ba41463033bab8d
25a16144f0caa365407a9f8f44f0b3eac99eba4fd6d60d32d821d4b4b7984c9e,1,0,1,94.99943181,1534348415,Ticket,8dd7d61454728f623d4ae601c994e10051311286bc8004bcfb5f258a83685d57
0eb3a149973e0a9835f35d73b22761ab9097dc9ee2edad09b538ce9ea605321b,-1,1,1,95.73553702,1534202039,Vote,aff4dee34cd2760e943deadb0ceaa980c4dad291ef710809cf0ac73ea141e36d
81894cee767b130bb8e3604938161d9a0990c21522f5f42fae737e2acbef53f5,1,0,1,96.04705505,1534133393,Ticket,df37da8c63ff85a9b271f73d74879874aac1362fe87589d2fc352a29a79df695
fffef5e0aca119a194a3d992d6f3463bb1880887723a61363c172e2cfd3c3f16,-1,1,1,91.98894372,1534130496,Vote,8d722c0dc7bdb0cc4335586abec32d9bc301b008aeb82b7db5a53d4aedde6d04
eca7528b1ada9df72f34310942340d0e29ac84aff6e356327cae5b4eada5734b,-1,1,1,90.65972511,1534050520,Vote,cbf3cbb50579eec616dbfbec257f7cc708796ea08ab5ffe8540d434a07d73a3c
aff4dee34cd2760e943deadb0ceaa980c4dad291ef710809cf0ac73ea141e36d,1,0,1,95.73553702,1534046768,Ticket,0eb3a149973e0a9835f35d73b22761ab9097dc9ee2edad09b538ce9ea605321b
e9fdadabefe9ff327443b4b5d9b88d852264e59b8125bc9a8ba41463033bab8d,1,0,1,95.73553702,1534046768,Ticket,332107ea5f3783e77b4c2079c0430f123999dd4d00b2266bcefe452476840060
371cd2ffdd1d0c8efd016cf4233e90c653d44e4972160c82c3c3f108ecb22941,-1,1,1,95.38983426,1533867270,Vote,18c385ea2e6deb5910447f2349734299eb1a33fa5a948a6d1106de6585b4faa6
cbf3cbb50579eec616dbfbec257f7cc708796ea08ab5ffe8540d434a07d73a3c,1,0,1,90.65972511,1532816528,Ticket,eca7528b1ada9df72f34310942340d0e29ac84aff6e356327cae5b4eada5734b
eab0841007fd175d37568a34fb8de487d786ca49e95bac0f4734d8242932f0e1,1,0,1,90.92930022,1532731815,Ticket,555bc979a1f168f6bcd44159040686881949b9662c530d4906c9af3f8c73572d
ca6f596cf5cc1cb00089b8a90aaeb25819481ed9e2503b5549443e90a2779f8f,-1,1,1,91.98894372,1532730617,Vote,f0e67ab4ce8edf4e4cafcefd98da1330f62b19f9735b88ae6295de910508c85b
f692621959d32ba1a1d4187c45a5dbd76be49cb0a53d229f98cfb4696c8e39be,1,0,1,91.81499763,1532530522,Ticket,041a5b1d5c3c5ca8b33026fc0dff67e6f8ebead82e741d8da9aa6df2bbba982d
8d722c0dc7bdb0cc4335586abec32d9bc301b008aeb82b7db5a53d4aedde6d04,1,0,1,91.98894372,1532400239,Ticket,fffef5e0aca119a194a3d992d6f3463bb1880887723a61363c172e2cfd3c3f16
f0e67ab4ce8edf4e4cafcefd98da1330f62b19f9735b88ae6295de910508c85b,1,0,1,91.98894372,1532390541,Ticket,ca6f596cf5cc1cb00089b8a90aaeb25819481ed9e2503b5549443e90a2779f8f
8fc0409b85793c48a6c63c2870713b9368e36c79f9540c5896921af93a3ade66,-1,1,1,96.96908229,1530665747,Vote,e19835c77cf64b7784010ec415d878d1a6433a43f7eb14dd84f63a13545680dd
d424570eabc08b33bcdf2a37d7c2de814e6ea5f90603c52fbea7e5c21946ecc0,-1,1,1,95.38983426,1530536630,Vote,acdd1505b45c5e6d6b46a6a222e5ed68290949607ae5562f7ce783cfb57e01bf
337fb50f0df3485c2763525fb8ea6255692ac90cd43fc2c0c54260593b0f38cb,-1,1,1,93.83074912,1529968781,Vote,9814effa09c3f2d13ab4211c433496568d34a03028174c90fcb6043395d3104b
07b4a9d3d5bfbb4fa2a7a145434bacc91a65116a45c2674f43c7e7131bef38bd,-1,1,1,90.60773766,1529921349,Vote,5147af0a30ef23bd352ca41d45ae4d51f13492f50163699eb9b88752596c1356
e19835c77cf64b7784010ec415d878d1a6433a43f7eb14dd84f63a13545680dd,1,0,1,96.96908229,1529526291,Ticket,8fc0409b85793c48a6c63c2870713b9368e36c79f9540c5896921af93a3ade66
dea409767837274d9839cc1c51169095df81aa65188b2ccd7761bc71b0f4cd1e,-1,1,1,95.43692449,1529435918,Vote,c30674f3121105075f2b6ee9bf9c912263893935ad19f96ef98ca86d81893cec
18c385ea2e6deb5910447f2349734299eb1a33fa5a948a6d1106de6585b4faa6,1,0,1,95.38983426,1528948508,Ticket,371cd2ffdd1d0c8efd016cf4233e90c653d44e4972160c82c3c3f108ecb22941
acdd1505b45c5e6d6b46a6a222e5ed68290949607ae5562f7ce783cfb57e01bf,1,0,1,95.38983426,1528948508,Ticket,d424570eabc08b33bcdf2a37d7c2de814e6ea5f90603c52fbea7e5c21946ecc0
c30674f3121105075f2b6ee9bf9c912263893935ad19f96ef98ca86d81893cec,1,0,1,95.43692449,1528840885,Ticket,dea409767837274d9839cc1c51169095df81aa65188b2ccd7761bc71b0f4cd1e
9814effa09c3f2d13ab4211c433496568d34a03028174c90fcb6043395d3104b,1,0,1,93.83074912,1528560368,Ticket,337fb50f0df3485c2763525fb8ea6255692ac90cd43fc2c0c54260593b0f38cb
d7260856076914c43ab03365be19200e699aefb914d3706d4ac9daa353a078b0,-1,1,1,93.05184034,1528469256,Vote,aebc9fa0386224c172d5a75cc1ce06ea12ac3347b2d2e4aac4a41372adc016a4
5147af0a30ef23bd352ca41d45ae4d51f13492f50163699eb9b88752596c1356,1,0,1,90.60773766,1527637402,Ticket,07b4a9d3d5bfbb4fa2a7a145434bacc91a65116a45c2674f43c7e7131bef38bd
aebc9fa0386224c172d5a75cc1ce06ea12ac3347b2d2e4aac4a41372adc016a4,1,0,1,93.05184034,1527338805,Ticket,d7260856076914c43ab03365be19200e699aefb914d3706d4ac9daa353a078b0
a36a6087591253a8d99cd3e82f14a59fba637c02e11ba41079d806a7cbceb917,-1,0,1,74.80553147,1523494872,Revocation,0f3721ded972e6acffafaa7063923930c15ce2e356e2dee188b50d7edae8b6ee
49fb0ba6de75db8e52b0df2407012e95a9bcf6f2a0d6901e94de840da096974f,-1,1,1,85.83286721,1523462632,Vote,fd58af344c7236e8c6c93f82ef4c3ae6249331343ed9441e3c1d0e44b3b3474a
d3e289efd88d8dd7d14da0859611f2b572ce84f0bf509ce98b7055b055c27cdb,-1,1,1,85.83286721,1522551469,Vote,867093ee18b79364466d5a7699de4845d7371fa16ef2092cbc4c5d1e43746165
7022054dbee0e522090c461795307c2583d3c38bf47262bc538a86727865fb2a,-1,1,1,79.88151899,1522055225,Vote,18efd848560119ab827a191f64483c7a212cdda2cdff241671924ce8011b4f45
dda013d2687796da326d52697c90176ea47e0b30964bd733e21535b49521a3dd,-1,1,1,85.83286721,1519546092,Vote,4300401b7fd6f4e8f94b56477d0736be8ccc3a66c47789c8b8b2061e8d92fb59
18efd848560119ab827a191f64483c7a212cdda2cdff241671924ce8011b4f45,1,0,1,79.88151899,1518834669,Ticket,7022054dbee0e522090c461795307c2583d3c38bf47262bc538a86727865fb2a
abe5b813a45a3cdfa78b7766c9ec8eca1311442751bedf082046b86c9f25ade8,-1,1,1,85.05123874,1518761285,Vote,340e742dfad0f69a5f62c6123c52376733efe12edd5da37a6177a66b55219f96
4300401b7fd6f4e8f94b56477d0736be8ccc3a66c47789c8b8b2061e8d92fb59,1,0,1,85.83286721,1518043086,Ticket,dda013d2687796da326d52697c90176ea47e0b30964bd733e21535b49521a3dd
867093ee18b79364466d5a7699de4845d7371fa16ef2092cbc4c5d1e43746165,1,0,1,85.83286721,1518043086,Ticket,d3e289efd88d8dd7d14da0859611f2b572ce84f0bf509ce98b7055b055c27cdb
fd58af344c7236e8c6c93f82ef4c3ae6249331343ed9441e3c1d0e44b3b3474a,1,0,1,85.83286721,1518043086,Ticket,49fb0ba6de75db8e52b0df2407012e95a9bcf6f2a0d6901e94de840da096974f
0556903584c24689e13e4707af32c962ffd8cafa8cc63600062b0f458717f00f,-1,1,1,66.89983812,1516784994,Vote,26310ec49781a3dc8f99cdbaa090eac33cf23385b3a82e52883367d6b9af4459
23ed5dc0c8847b25c5292a7af37dd9072ce6b42dd63b1249ef1bb822dbb09997,-1,1,1,79.80718123,1516338303,Vote,1ebf0f12acb70eeef9388e16dddd02b288068f48f3ad78b35fea1e4b197d8eae
6d876cffd257c7a66be56368f3d4748833e5044a310d6d9e5926f5244e8e9f17,-1,1,1,68.39595134,1516155419,Vote,eb8b6bacd14a685721279c6b78c310113cc48b4a5ac55d84f311c1dde1842c16
677ff2e7f80bb76f0700984e060f177710d10a4743dc58cc253bee44d5070c55,-1,1,1,78.10981821,1515506678,Vote,69333ecf2e0069cb3ac66043eab16fd502660ee59c52d0cb04210b3acc93836d
dc1586c25936db07cc143fd74eba0f41fc7cc596218a94c69ce723dab85e7d7d,-1,1,1,86.69668789,1515477860,Vote,30a7e0f0752e834f5322c9d921829cdfaeba4a7770f059cf24cb7d91aaf9aff2
d4650ca4e52bdce32793211125de1741533ba393c364658cc072fc4d8247eb3a,-1,1,1,79.1350824,1515306585,Vote,c013eb5f505f0d552bba6d619737512ee79c5aa9cdaf8ab91e65e561ef90da5e
92686b5161481c01b774263d782357ef889623cc1b36a9a7ef6b9c7afdd8a742,-1,1,1,71.00489685,1515302112,Vote,0ad40a05d071891c7194f8b9cb1b6bc915089be3cd6e71e560ab59a71a20e896
c70ba702944224e774eb42c03ece1d92f79dd318feb00442301a03abc360ccb6,-1,1,1,70.32977439,1515243649,Vote,3e94a331caeb65c29ee0795cb737f6ba660fa7d43b808c511c2fd212433405bd
160e98540d3e6bebfda9227d748966fb6d74486276ab79622c0b027cfa376c0c,-1,1,1,78.95518817,1515134220,Vote,8864eb165c566fa28263341ae72bc7c823be014078d6cae90f9d12845cbc1e2d
4c9bcbf7b3fdce67e18a6f285e2087cdafbc57bff77e0e4bcaa5a0bcc050dc64,-1,1,1,63.68196419,1514992312,Vote,00f40cc115def837a972e1ff6605c249d0f15f120ac4564193d95b1cca6e5e6f
8c7401d9f9fbb14e626c83f1f523a30cf8f4ac0fd546f28c6411141df01ce7ba,-1,1,1,76.09743234,1514695784,Vote,5e786f5083d875c76b07dff7e12ce3e3ffe5ce3681089f50dcc668a161b18de4
5254337c66bd011bc5f445a00e167868fb1ffab14b9e76aeab7e06c5ec24b30b,-1,1,1,81.09427386,1514419571,Vote,4956756ab441fa1380c70a7307a19ead82ecafec2f2a3bb1176231f12500d8e4
6c426a2eb3e9d63e0d4a9e6c726ee74bd7bead7ab51ac8a2c6ff7168d1305055,-1,1,1,66.89983812,1514171446,Vote,fb07403713a16bdf0fc4b8f099a3cd0dafc15359cfa5a27f36ad6bc50bf94969
b606b9c298cbe1d85c7e8dd81e5df805b6c2c08a5c4229cf699a9437591adfec,-1,1,1,66.09911022,1514089558,Vote,cd86ef7c58cc417f889330231a6dbd497033429fd397484f62eac202b1f40bff
f31893339e7c6052e481c160af4203ade32aaff0b0f3b6f4c467aca6965856b0,-1,1,1,77.37616581,1514078045,Vote,2bc0741aeb1f2fb8f46e1fc55c6ce1be638e86bc08a9f3ccd5c21c5e4139fca5
91503692714565612a8e487e7c5e1b31689ddbc155ed3d9b27272dc2d39883e4,-1,1,1,66.89983812,1513944684,Vote,0d910f4f05c51e41335e5fa2b58327d7f6336ddd5f2147a6e0a8e494915abd19
55bd0b641ad227d65a9b1abdb6777e498339a11b83a7222707d53271d97ec7f7,-1,1,1,78.10981821,1513834542,Vote,8d74587ad0d9ba133404d0832af6bd1c54d5b6a8f09f880e8e16d4dd2892aedb
7018a7febc0f3ca83011dd7378f42e573f692524dcc88e21ed1cb7a58a426ef5,-1,1,1,65.46956796,1513811467,Vote,af7ccebc7d4d746986b69cc9bfa83bbc4cefb43f6fb8e44cc27d075a73a7fc95
f28ed7b54f36873e018968aabe66da8d9eed0473124335feaf79c0270a283fe4,-1,1,1,66.89983812,1513719455,Vote,c2a1f768c4fc2bc13beaaa975848d03a6a5f26c10b34c19e212e89ce1b5a65c0
86dba9433bc7dcd553cf9c855c0042a5f05943cb277caedf2c64b3052b4045ca,-1,1,1,81.09427386,1513704788,Vote,5364f776fb19b81807f58cc4cab8d04239318c80269f4b3b6733cc02a9638da1
6d4fc1f3391b0822b01a6b54ffa0f57dc3b58be0cf642e6824bc7639f4856fdb,-1,1,1,76.09743234,1513456078,Vote,691c2a4e6d97b7662f944e21575e4ebdd02a103693b5dcf0033ffc5b7f7b2e23
8ccd71d3dfc6f0bfe58d3b70068d084eb934402b763ab81186e4fdf979f15864,-1,1,1,63.54093526,1513439529,Vote,2a46290cdff6f89d70cd5a1f80cd7708a14b7a7dfe075865c45afce6965f9262
cc47e3c538741fcb511b1abc0bd5388f1597362ec893c1b71eb1e67e3f97252e,-1,1,1,79.1350824,1513279210,Vote,fb0573b7fd257398b5af85e587defbb2644b8323b9fe3e68cdb22881b7c6a5a1
2bc0741aeb1f2fb8f46e1fc55c6ce1be638e86bc08a9f3ccd5c21c5e4139fca5,1,0,1,77.37616581,1513147108,Ticket,f31893339e7c6052e481c160af4203ade32aaff0b0f3b6f4c467aca6965856b0
77edc340c9f0a5ee542d50181c75c6fc2133cedfa638fad123a11bbc933625c5,-1,1,1,66.09807771,1513069730,Vote,de579cb89419a96269ebd97f2ad89b007d6565712ecfb270be8a101d86afe5f2
f9a26106c5b194e2765aaac8faaa97cbc6a02de7a68618cf97a76542b2bf8995,-1,1,1,74.80553147,1512982254,Vote,5f056e01c7dd83a6f054d1398abe87ad537d1caa621bce833d2b883318ee9263
6a01d0af94463fbc4a9625c38edf1bce97b35bc58e3587c4a1054680989630cf,-1,1,1,79.80718123,1512893149,Vote,2db2beeb60f9ef45fd2723cbbcd82cfaebd6e9bdec67757f872e9a31d29be615
fa23b7c0b631e825c9fcbba871770670f89da7ff989ec3cf71a485819ab29ed2,-1,1,1,93.54031408,1512684030,Vote,35d181826cbb7c34f570995e5b2878c92e786482bce20726e468740559ab8182
888c0468bff24ce99116002699674cb457500a1268e4a8636c328846708331de,-1,1,1,70.48390194,1512443829,Vote,622b81635e430c1d6cce0634fd3fab233ac8c2ff7e2102b9bd3c572bd7bfb099
824ccc0390bcc3c45446ca7edb41f0a5771c32b8a0a21e63fddefdabf2438e6c,-1,1,1,83.60127799,1512267975,Vote,7c5fa7a8580aadfdc90646beeb29f1612b40556344e19dd94151456c854af271
1afa51451c224ce8751e69f3e592e8b52c4a90260e971bb9e2ce0d96a9ec2447,-1,1,1,74.80553147,1511918880,Vote,9433fd575c4a105848977bb874b23723c3df8b8a69d2c2eb1ae5c49a3a1957cd
38be4a2000d34f92cfefeb4119f1af53fb013c8a11bb397f7b518e90458abab1,-1,1,1,71.26386153,1511893100,Vote,515f75b4bf32ffd325083df4bc35be48d6eca377e8addee19459bc6392921650
1ad2e722dedf4964494e4841a6e5804081dff24411fa61cb232f24851a662140,-1,1,1,78.79229628,1511850866,Vote,417a43e72fffdf2dd567b145153f0606458243b3d75aece0fa4044ca89bf1e52
efc2569abb428fc4e8bb49b462e829ec37ccf132f934daae9e6cc13a2074915b,-1,1,1,66.09807771,1511820663,Vote,51272131f3e4df99cea83edfb08f7554f69928e7627b74365028443d4b81005b
bb0709ddd0345c2d400097cbaac986ce32f2e65d24440567198662bb9e14e095,-1,1,1,79.80718123,1511818551,Vote,f8719f3d57bd3590b3e465e3ffcfba9179f8e9c65a5f8b041b0e17f00f6972d6
47be60adffd58d1ff957b82890d8e25cffd805db6b6442dda78f23bc6ace1935,-1,1,1,79.1350824,1511705877,Vote,971c61c73b05f41e7fb359be16ac61ef8df2943c895c09ab0bf2b25aaae180a1
0d910f4f05c51e41335e5fa2b58327d7f6336ddd5f2147a6e0a8e494915abd19,1,0,1,66.89983812,1511673672,Ticket,91503692714565612a8e487e7c5e1b31689ddbc155ed3d9b27272dc2d39883e4
26310ec49781a3dc8f99cdbaa090eac33cf23385b3a82e52883367d6b9af4459,1,0,1,66.89983812,1511673672,Ticket,0556903584c24689e13e4707af32c962ffd8cafa8cc63600062b0f458717f00f
c2a1f768c4fc2bc13beaaa975848d03a6a5f26c10b34c19e212e89ce1b5a65c0,1,0,1,66.89983812,1511673672,Ticket,f28ed7b54f36873e018968aabe66da8d9eed0473124335feaf79c0270a283fe4
fb07403713a16bdf0fc4b8f099a3cd0dafc15359cfa5a27f36ad6bc50bf94969,1,0,1,66.89983812,1511673672,Ticket,6c426a2eb3e9d63e0d4a9e6c726ee74bd7bead7ab51ac8a2c6ff7168d1305055
b02546be3b88db91994c2ac7c267d20033b88f2d8e99c94370a6e0a4a3f87e16,-1,1,1,74.65458945,1511642719,Vote,38b494d2280e020776f4c9511cf192de4c107e7c07b6b9c3cf67dc08070b53c1
c6a41d11789624156872a8ee99e8b820f663843e3994038c9a6e6a7a7bcd5316,-1,1,1,67.60511245,1511572740,Vote,6154fefd65a72e6290f87a34e0449d4c1ff7f9bf44183171757b560a74262717
018a130399357e7d0c7bf81de119d03e957d6f4f536d7c110594f854e7d83ab0,-1,1,1,64.72922136,1511456411,Vote,e7dfc00aa3519e968dc86e6a717c04f7ec6f3b825f8236b2288ddf45e1333aab
77e4324d10eaa3ff76f22a767f4bb9918b86a847312694b829b211f1350fdc29,-1,1,1,66.30453152,1511443559,Vote,9f981521311cdeee09f536a52064aa4395f0e672c9c1a94e23f190117ae2f9c1
20ba2d45b8d90196bfad24da56691ab231e3ff3dc42818d7d399142d78707530,-1,1,1,71.26386153,1511438454,Vote,678263ccadff394ec898a068be7a01cac306e3708c56e2c5802790de6d5090db
321b2ac0e2158698cf8b6b6f7625e4bed7401d70d385b4ecbfc35ca80ce1f959,-1,1,1,65.73417018,1511389207,Vote,d1c8de3913d4f2c3b73b9ae28ca6bd3f7a4a41c1645c3e370cb0d5a481691e89
4bf28825119ff2fbef021cdb309d95be160b48ab67aa40a04fecc8cde755d11f,-1,1,1,79.1350824,1511337713,Vote,e3c6f41695319dfda59dc865462ea88f48ac646f3da7a4d151c8b539068e9532
f8bf025176a91d5dba19664eb4794a19b95c69028a2d16fe3ac00ccf4fe911e2,-1,1,1,66.87079733,1511317124,Vote,5ead0de8e9655f1a490a70a2339aa8b29174a58b696350575f81c9c344e51f99
ca6b629a13598b945488197bdd418a6f081b3d1524db81ffa9b8f626cc2dedcd,-1,1,1,81.09427386,1511303177,Vote,66d4aebcb4776dfcc6abcb12c3fca308bdf400ac7e5e3e4b8504628689b8019f
fcfab27f33923a786614d9b1e46bcaf96a3864b340ba61d1d0abd6a644276c74,-1,1,1,65.46956796,1511296579,Vote,31f9d2a441a8ca7e3c42a4fd7da011ddd46a468183ecb1f1dcd3a37c5dfcb762
1dd303956dbc274a0ccbf1465629fb98e2988a5f501c8f8c52b81461b56d6480,-1,1,1,68.09248981,1511295688,Vote,75b47e4a26ab70cc06157c3bcfd57e9c530bcbd7a2104d057f16739ea97a3bb1
0f3721ded972e6acffafaa7063923930c15ce2e356e2dee188b50d7edae8b6ee,1,0,1,74.80553147,1511205804,Ticket,a36a6087591253a8d99cd3e82f14a59fba637c02e11ba41079d806a7cbceb917
5f056e01c7dd83a6f054d1398abe87ad537d1caa621bce833d2b883318ee9263,1,0,1,74.80553147,1511205804,Ticket,f9a26106c5b194e2765aaac8faaa97cbc6a02de7a68618cf97a76542b2bf8995
9433fd575c4a105848977bb874b23723c3df8b8a69d2c2eb1ae5c49a3a1957cd,1,0,1,74.80553147,1511205804,Ticket,1afa51451c224ce8751e69f3e592e8b52c4a90260e971bb9e2ce0d96a9ec2447
423f95841904cbae67f2b16b8b841e07dd796ce1c37085cc8388f77c85f009b5,-1,1,1,75.10799259,1511065682,Vote,2c6a8308a104900a870911d92508c26078208f5c997cfca6752844f912097d75
38b494d2280e020776f4c9511cf192de4c107e7c07b6b9c3cf67dc08070b53c1,1,0,1,74.65458945,1510979608,Ticket,b02546be3b88db91994c2ac7c267d20033b88f2d8e99c94370a6e0a4a3f87e16
c8db5572fdb9fc7149f60ab481a7b551dd92c35f2307522f1e752674d292a0f0,-1,1,1,76.09743234,1510952835,Vote,b9cedf68fcf3a5d7ce92dcba8c9e127989a2570c17cf5cc987a8c282b9a6ea2c
2c6a8308a104900a870911d92508c26078208f5c997cfca6752844f912097d75,1,0,1,75.10799259,1510941130,Ticket,423f95841904cbae67f2b16b8b841e07dd796ce1c37085cc8388f77c85f009b5
9acf719f2461bd031bc509623a982d95584fe0bff67b68490fbb2bd9bc14a4ae,-1,1,1,76.09743234,1510926807,Vote,6853ca270b58387e756c91a77a661a1a8240922de18d39d85be81b47137347f8
ec9eec30b70e94eb8ecb074fe3eb8c597409d2599c0b12333871d8cac32e9255,-1,1,1,67.10224016,1510886937,Vote,3369e7431a0aba2f89dd0afd5ae6edf5bc0a85868417c3a0d47d6ea6c690bb1c
6853ca270b58387e756c91a77a661a1a8240922de18d39d85be81b47137347f8,1,0,1,76.09743234,1510847002,Ticket,9acf719f2461bd031bc509623a982d95584fe0bff67b68490fbb2bd9bc14a4ae
691c2a4e6d97b7662f944e21575e4ebdd02a103693b5dcf0033ffc5b7f7b2e23,1,0,1,76.09743234,1510847002,Ticket,6d4fc1f3391b0822b01a6b54ffa0f57dc3b58be0cf642e6824bc7639f4856fdb
5e786f5083d875c76b07dff7e12ce3e3ffe5ce3681089f50dcc668a161b18de4,1,0,1,76.09743234,1510841980,Ticket,8c7401d9f9fbb14e626c83f1f523a30cf8f4ac0fd546f28c6411141df01ce7ba
b9cedf68fcf3a5d7ce92dcba8c9e127989a2570c17cf5cc987a8c282b9a6ea2c,1,0,1,76.09743234,1510841980,Ticket,c8db5572fdb9fc7149f60ab481a7b551dd92c35f2307522f1e752674d292a0f0
8117611d0b6d8d0e51f8546dd580a513d186949d030cf52f73872b1b9fa24e4c,-1,1,1,85.90301258,1510774947,Vote,215e6982212f554cb70eedb52f9f6bba6260784a485efb1a61e43e58aecfa695
13b863a0a602b893dbe625a385736096480b5c18a8ecf79308c22f19e7f7394c,-1,1,1,78.79229628,1510772825,Vote,56ebaba783ce962f478e73b4b00cc2a5a090d39184315061ebf28205c6754dc1
2fd4247ed89e2ef09367aa198874ea78a547d70c23def2ae1fe6b6b5375400e5,-1,1,1,71.27993095,1510709638,Vote,1e762e824f0d25035489521ed552164dbb750f3b0c367ef821b0c90ac19d1b04
69333ecf2e0069cb3ac66043eab16fd502660ee59c52d0cb04210b3acc93836d,1,0,1,78.10981821,1510670655,Ticket,677ff2e7f80bb76f0700984e060f177710d10a4743dc58cc253bee44d5070c55
8d74587ad0d9ba133404d0832af6bd1c54d5b6a8f09f880e8e16d4dd2892aedb,1,0,1,78.10981821,1510670655,Ticket,55bd0b641ad227d65a9b1abdb6777e498339a11b83a7222707d53271d97ec7f7
f52e5d3ccc0101f4076dbce7b29e7e9075fdb803b85736007289cd0c11a69c09,-1,1,1,79.1350824,1510656499,Vote,e16bfbff475739ebf2dd6c439a81a1cee7284f310a047bb206cd2c06851b3b45
d88c1dfc8fde8177664b7b709ccadc35ce8b0044a7440192a2e8728a58e92633,-1,1,1,86.69668789,1510573511,Vote,bfbeb75f4384c2e8e2808d1ac2fbe2d4489c8ee37cb5bb7460783973579436cd
