tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81444ae0ae4d6481d3d8891a26a48badf0b4fe13f684efd82f2961861dd582e3,1,4,1,0.10290725,1526493874,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
4af65ecc43936ca0ba091bef4584a1eebbba5a38c02ca17e9d30e23b5714142d,1,1,1,0.10587906,1526483168,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e,1,10,1,0.10294016,1526474629,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd,1,6,1,0.10415896,1526464326,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e,1,5,1,0.10303153,1526456219,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d,1,15,1,0.11408102,1526437352,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc,1,12,1,0.10141902,1526423466,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c,1,10,1,0.11263984,1526410416,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
eb625e20f4c6718d012001b9cdb17b9ebce5513bfd366d175228a6eeb7b7455b,1,1,1,0.10116865,1526402990,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
7d7d4af516898acff1543a841b246bed27cf38c57eb023c4241456eb1a5942b0,1,4,1,0.09852957,1526392480,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af,1,10,1,0.10503302,1526384419,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
900c5e891272d68ea9ad6739f019465be4c0b1d1da8abb0e15d945dd1e13e62b,1,13,1,0.10169829,1526371283,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc,1,10,1,0.10627975,1526358608,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,9,1,0.11334435,1526349220,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
e9dede84e45c23fe4086606890540ae4e6848dec407d5371005c45e1bd288422,1,2,1,0.10488519,1526338964,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13,1,9,1,0.102039,1526327435,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
c2eb05e1b6ed46e11514c2da7662acd905611a0166fc35341318a17a9bc4fd12,1,7,1,0.10741006,1526322127,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
29644736150a70ff75ffbf6ec82225608cfce3adfe261ba6de66893a8f7c9aa5,1,1,1,0.10560012,1526311921,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
fa19bed1dc2afad10422e2815011006a646de3541e2b6723ac4c31c00351d5b6,1,14,1,0.11764075,1526299045,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28,1,9,1,0.10702718,1526285991,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1,1,11,1,0.10680716,1526277272,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68,1,9,1,0.10882492,1526268454,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
b5537a91f0a7e602f158bb44a533c0814ff6abe7ca6699b1f25bbc3c7ad8e0b8,1,2,1,0.10814227,1526258709,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
