tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b153966c761304744e1d49b34ec7b3749f9cf6fdc41fd092847b46a7fdf50,-1,1,1,75.67764307,1519112347,Vote,569b4817cdfee1c65ad0e22ecfc449090d52ee90e77f88d71d31318359bdd280
832b02d5daff7cc393ff7b3c80cd99d074cc6f7b9170648a616083f3289103d6,1,0,1,82.39356585,1519110137,Ticket,eafa704da963351737ba766464655e178922918a2d70fbb38e4a4e746da84a2e
5e3df4bf4f039d8a20893d9bcfb4691ec8dc39ed56bba733bc8919a1e53c20c8,-1,1,1,80.70841415,1519098211,Vote,86090962ebb52067b15a51fb0d3fd8f8c4224dbd9d45389018ef56fff37bab21
fe7f6816b279aade9a8967b1211c743a440c7433ce6e18715f338eac8b0a79a5,-1,1,1,76.63682295,1519080364,Vote,862f8cc4f791e032b60bd6d2e5865f042897938fa60dab525366d3ed02433854
6af1320357a0524c4e59e5478c5c91f6260ca386b5971e2cea32399d435a94a3,-1,1,1,75.67764307,1518964637,Vote,55da69abdd64b5633a1a55f1d447da218f190fa468ce5cfbb1b9614b0e2098d3
20b3d9fa397339ccbb54bd96854044816579c58acc5e570c76197c090cba7ae7,1,0,1,79.88151899,1518850784,Ticket,92534ca8352b346e53c87f3f65a3cb622ea466b94f0920f5af9010ee2b23956a
8aa6a3f420787cb1501f905580dd53d02f65161f3de19d822d66b0acac25b2ee,1,0,1,79.88151899,1518850784,Ticket,c35cde796f3bc2a038027593702d16eb5c443554d1fd0fdf314d5ea45e48471f
a5e8c5e26e643deddbf4d6b636c683956bc88cd620e76a60bc7330b7f6e378ef,1,0,1,80.23163336,1518683817,Ticket,19af35b0ecb7d547a2d6311ad9c6b02d1d8cf2f003f4e11d1368674cca443f9e
b4f004b186ee25c810402a94a314d51c73a72793b2ea83b06ce464d72721c956,-1,1,1,85.64718628,1518654490,Vote,38d7ef45a19975b32d0b404fcd33177c411735c9806366507bfc2313ff624fc8
c280d60d484c1b491d5815ec1eebddfc37d1f8932e7bc3c7a49ebc74babdaa28,-1,1,1,84.87413607,1518637684,Vote,867ee7388fe26081150920a992a9be57ddd841a673bc47ed35480ee8b29bde8a
41efd4b7002dce925aa018a94c1343b352fca5fccced6916334f62f7beaf2f85,-1,1,1,78.6950287,1518553303,Vote,e9cab61ff689469f9f20a993934d6e8aa99659cfa62ac78c2f99295ad63bb9b3
cd84ed120323facad6741770bcbb1ba8ac5d98ee9f51a1201c87dff76570a9ad,1,0,1,80.70841415,1518536983,Ticket,7140576571eac756a5386342d9217cfcbedde8fcdcccc499c7fd33f02a4bb766
060016d21f63849bf0304e0bb1ccbd2a465b11419639055992400915279d7064,1,0,1,80.70841415,1518536970,Ticket,8583169ca2a548ff7d50be84327aa9e00439806e8e31aef0547f5f5723ec2a63
86090962ebb52067b15a51fb0d3fd8f8c4224dbd9d45389018ef56fff37bab21,1,0,1,80.70841415,1518536970,Ticket,5e3df4bf4f039d8a20893d9bcfb4691ec8dc39ed56bba733bc8919a1e53c20c8
a7e0dcf0775f8e4558a163860d6cfb44ed0fe2873dd9718326f4c0ebc1111f90,1,0,1,80.70841415,1518536970,Ticket,07bda5ba3887ce76687f824ec4b513e70efd64172608eba188d8f66004320736
3283d93012a9c29648467823d07fca55d953f1c2eace88d18f1928bf612f692f,-1,1,1,79.83357291,1518366113,Vote,1a913a47ff4a8136e32df4cb63c78110d0cc2d23b57fd1bb6f624ca4da8ee7e7
76eb525bdc37245bc9d061b3fa36e726d5a7ee78275af6e9780e4690b6d147fb,1,0,1,84.87413607,1517687284,Ticket,c65f5a24c5009c560ec5d707b15fc60b143e8afa8901ca25057873ce32ae3f6a
867ee7388fe26081150920a992a9be57ddd841a673bc47ed35480ee8b29bde8a,1,0,1,84.87413607,1517687284,Ticket,c280d60d484c1b491d5815ec1eebddfc37d1f8932e7bc3c7a49ebc74babdaa28
e78d5ff9ba1e54a2cd2a687d9da627f3611dfaffc1314a0f8b4e8517b32c4870,1,0,1,84.87413607,1517687284,Ticket,9b88a4859419c1c7ed6998ee170fdb41c89a77648a0eded22b4307d2c843e607
6d61e664995250685df79c174f58194175efe1c08c5413c1add9fb6d1b2cd9cd,-1,1,1,75.70300193,1517608922,Vote,21fcbf484091ff466a4f1744692555479edf316dc06b384fe7e9e17902463b4d
fbf50dcbff22c04e0752623893be2ab8f03eddfdc03d7162cd31034b5c4260a5,-1,1,1,76.93566595,1517540237,Vote,0148c82fb3e60ca2b2bc48eb23bb7943d62a7115654df80865cbe68d7b1664fd
9dfa46889bfe5dcabffb23a04cc40e61db2eb625b567dc69e78770e800fe18b4,-1,1,1,76.63682295,1517534427,Vote,e6e3e1503af593f9e1ac498230f8e1b45db5bcd3c277f9f26acbda60dd80b363
12dec7bf302e112cc9c5e811fcd912dc23df673bc91bb35d9648c24fe4ea6ce6,-1,1,1,76.63682295,1517515912,Vote,3ee16519b3fd9345c24d9ac73cebc5887ac2d36644dd8829259f5b8be84eaa04
e9cab61ff689469f9f20a993934d6e8aa99659cfa62ac78c2f99295ad63bb9b3,1,0,1,78.6950287,1517247086,Ticket,41efd4b7002dce925aa018a94c1343b352fca5fccced6916334f62f7beaf2f85
45bc7ad97c2e39953182d77fb20d2399733111c8144e993d919fd7822b0c6ef8,-1,1,1,83.97766023,1517069282,Vote,c7a1d062d8e445482fc131d66681288a6e80eb29ad4fa601abb0f47af8136d5e
0148c82fb3e60ca2b2bc48eb23bb7943d62a7115654df80865cbe68d7b1664fd,1,0,1,76.93566595,1516967386,Ticket,fbf50dcbff22c04e0752623893be2ab8f03eddfdc03d7162cd31034b5c4260a5
20ae3d96704f712fe91e0c6d0456d744ca6cb4b86637426cd262455585df1635,1,0,1,76.63682295,1516879349,Ticket,928fe9ee7885b7a323f57d01a45bd2ae6e4fffe61515322a2f4f3d726a8f8a32
3ee16519b3fd9345c24d9ac73cebc5887ac2d36644dd8829259f5b8be84eaa04,1,0,1,76.63682295,1516879349,Ticket,12dec7bf302e112cc9c5e811fcd912dc23df673bc91bb35d9648c24fe4ea6ce6
68f3cf7e83bd5de072196496f3fc962884d14911fba7f6d42ee06699914ad76a,1,0,1,76.63682295,1516879349,Ticket,267ab82dc2b7d7e590edbb734cae0e4ada6e515d667b7774b2b22e265f349273
862f8cc4f791e032b60bd6d2e5865f042897938fa60dab525366d3ed02433854,1,0,1,76.63682295,1516879349,Ticket,fe7f6816b279aade9a8967b1211c743a440c7433ce6e18715f338eac8b0a79a5
a6174142cb71a774ecb43df74572a390ec4b78c9390c8898fd19004e36c2df95,1,0,1,76.63682295,1516879349,Ticket,a2b9cfd0bc88d869c768668623c04f110528e227549753a7de8b9716c3387e15
afbd52894c605c4812626651ece0989afe15621d14ec816418389b70f63ee062,1,0,1,76.63682295,1516879349,Ticket,750cf6d7589dbb6868520520c2aa2fde38d6672a841f3cf60a4a22590853bd11
e1135f067fc276997ca602d5341a01d37072418ad68e5205e88cae0cf40217cd,1,0,1,76.63682295,1516879349,Ticket,adb9b6c196d2e4d4b300cad0ef8689ac25ac14d5b4b1f6c3a2508d0ec8ba0b01
e6e3e1503af593f9e1ac498230f8e1b45db5bcd3c277f9f26acbda60dd80b363,1,0,1,76.63682295,1516879349,Ticket,9dfa46889bfe5dcabffb23a04cc40e61db2eb625b567dc69e78770e800fe18b4
3644326e6cee6cc59e27bc2f141c0373b0a66d62ac139b55a24bacb6c44a3075,-1,1,1,74.29210648,1516742627,Vote,9343c8569154b57ea0cbb8a20cebd80378d867fe7cc85f24e7dca50ec264fd21
e4a8562762b69fccab7d0b7715b2f03b51e6215573192a63f93a483608225423,-1,1,1,83.97766023,1516573452,Vote,558a9c662b74cf2b69d53b32198251d7da5a072e89bcca059ded9c821de4d225
b758d86b16b01a98096b15c524edf55bc4b70cef56a7981e03cf5ad33c925d22,-1,1,1,86.96496728,1516565777,Vote,0b3977c29fc373feca823a409439d82f62a4b5b320c05df195ac4b36d0977844
9479cef8921187c6d54f5a9c23db6e3897ef7f6eba9beb11f01151ac0c1ca183,-1,1,1,81.09427386,1516523902,Vote,2df31b7567ebaa207d44af821387a644a452b5298a366a9624b0a1b842de39f9
7e25326a06ccf69b01b4be8607d2f7b653472fdf6db29490d260c1d580ef1936,-1,1,1,86.96496728,1516228445,Vote,6bd250466a8c89c8da913811217ad0d1d0b969ff4abf2760abf265e68df5ea88
2db90ee32cec9f78876a3b66884ffc30afd02a07979cc3f50e5eeb71fd9a23db,-1,1,1,71.32254418,1516181285,Vote,9d2cf6a68e28e457c5adfef87998e18d9b7273b77db2e7dd9bd6b79f62078d7b
409c9cc4b9ab724babb7a90f83958e20327d655b87b25533cf724bbd9e81c0c0,-1,1,1,82.91877132,1515993545,Vote,1fa7c8618ce087a7ca6b3e17cd9eb76cf9ad098a1d9f0c81e1bdec375fce778d
d67faf599db670eadc3cee76db6e71c2b1baecc780072fa3049bbc2ceba6bf87,-1,1,1,86.96496728,1515797633,Vote,13eba850c33281d6d76df768cccbbf8156d07fd76eb0a165a6c0a1c179caa205
0aee2dfbec9f9feb8962a8b7e9ecb12b3db543c98b91f8efc0cf50d1c228dcd6,1,0,1,86.96496728,1515654005,Ticket,4c717afe03582c9520495c825ed4574ad9285fe64ebf7ddfeaab04713a0bbfe2
0b3977c29fc373feca823a409439d82f62a4b5b320c05df195ac4b36d0977844,1,0,1,86.96496728,1515654005,Ticket,b758d86b16b01a98096b15c524edf55bc4b70cef56a7981e03cf5ad33c925d22
13eba850c33281d6d76df768cccbbf8156d07fd76eb0a165a6c0a1c179caa205,1,0,1,86.96496728,1515654005,Ticket,d67faf599db670eadc3cee76db6e71c2b1baecc780072fa3049bbc2ceba6bf87
6bd250466a8c89c8da913811217ad0d1d0b969ff4abf2760abf265e68df5ea88,1,0,1,86.96496728,1515654005,Ticket,7e25326a06ccf69b01b4be8607d2f7b653472fdf6db29490d260c1d580ef1936
debe41d5295984de5d076368bdcd272e280f69b1ba69b933ea7ae28def6145f1,-1,1,1,87.94182351,1515486674,Vote,f0770b29e29e69e6b605ad6272f141343e4c436d659f75d63f149613bb1221ee
5c77346da7635e3ca32760e11d3eb8589f4609a73e3631b1b29575e7b390759c,-1,1,1,75.67764307,1515461505,Vote,d2439a5448dd734c42f845ab6c4dc34d1451a2de498cc17f5140dc7bc1c5eccd
6fd4057685adb23df7d1e269a8033cfc8a00a771a61ced251f7983bc18578d8a,-1,1,1,79.83357291,1515385588,Vote,59cce4c59f551a104b3d0b42f2287f15fbefe09d7b50b43320c4c9c951e2889f
f0770b29e29e69e6b605ad6272f141343e4c436d659f75d63f149613bb1221ee,1,0,1,87.94182351,1515343542,Ticket,debe41d5295984de5d076368bdcd272e280f69b1ba69b933ea7ae28def6145f1
b6c68a0fcd059045e378a7c428f7ae34ff6dc46e4c0d11233b0460e5d8e2ca77,-1,1,1,75.88987531,1515335765,Vote,17bf513353c44a08f969e4e8bebe762de7af6b80780cbfae2dda2d15f3c95df8
e7c268f7b54a8e4ccd2253f4967f870bbae8c1c89d7f23afdbbd57d326780bd6,-1,1,1,82.61336378,1515184676,Vote,d3586314bddb1e8ba41ad035daa02451714b479060ae7cdbe2f0b1e340c22798
558a9c662b74cf2b69d53b32198251d7da5a072e89bcca059ded9c821de4d225,1,0,1,83.97766023,1514961725,Ticket,e4a8562762b69fccab7d0b7715b2f03b51e6215573192a63f93a483608225423
c7a1d062d8e445482fc131d66681288a6e80eb29ad4fa601abb0f47af8136d5e,1,0,1,83.97766023,1514961725,Ticket,45bc7ad97c2e39953182d77fb20d2399733111c8144e993d919fd7822b0c6ef8
55da69abdd64b5633a1a55f1d447da218f190fa468ce5cfbb1b9614b0e2098d3,1,0,1,75.67764307,1514701781,Ticket,6af1320357a0524c4e59e5478c5c91f6260ca386b5971e2cea32399d435a94a3
569b4817cdfee1c65ad0e22ecfc449090d52ee90e77f88d71d31318359bdd280,1,0,1,75.67764307,1514701781,Ticket,306b153966c761304744e1d49b34ec7b3749f9cf6fdc41fd092847b46a7fdf50
d2439a5448dd734c42f845ab6c4dc34d1451a2de498cc17f5140dc7bc1c5eccd,1,0,1,75.67764307,1514701781,Ticket,5c77346da7635e3ca32760e11d3eb8589f4609a73e3631b1b29575e7b390759c
48642584f1838c08fa489038e5538316f3f26a8c601b5a47a67cbeb7ec5ce0fd,-1,1,1,74.80553147,1514693965,Vote,a6a73e33376f96c877070b5bab3cd6efb21d6d79ec38c1a200963a7682240c63
4418cf41a5c0074f201afc004470746f4beac56b10766cb2b55036b5c4ce37a6,-1,1,1,79.83357291,1514689800,Vote,a72beb26161347da07cb3e1d483e564f05aca1f417bbbba26ecee28cb5ceb1cf
15b0c59675dc79490d808dbd0f66d3033656037534d819b9faaade8b7f2e1ade,-1,1,1,81.09427386,1514591662,Vote,499f11ded650db2d5a5f84156f86aa1d0593bd975562b3ff005becd4652f8cf9
d3613c068f57c53a5cfc8b38d35fb99b4a7bd456ab9151cf1a2d6170bb854ecc,-1,1,1,82.61336378,1514580381,Vote,28955c2911663ec3b9bb52f617e0d5eac9871fa895bf5166bf33647e499fbff4
21fcbf484091ff466a4f1744692555479edf316dc06b384fe7e9e17902463b4d,1,0,1,75.70300193,1514486040,Ticket,6d61e664995250685df79c174f58194175efe1c08c5413c1add9fb6d1b2cd9cd
dc5630106db6b92a119065b590c2bb08d1ecdd660085760173f392f93603fd7e,-1,1,1,71.86532693,1514431847,Vote,efb6b10603b31c4423be25f34fce426959333143ff03978b3d9ea7c56626c46a
60b674213fa8946f497dddfc52166176e5ae07a806e26c5ecb361a6d6db697e0,-1,1,1,82.61336378,1514359353,Vote,9630ce734bece46e0f30420cf78afbc664538547a8f997a9ac5a679f13136f8c
1fa7c8618ce087a7ca6b3e17cd9eb76cf9ad098a1d9f0c81e1bdec375fce778d,1,0,1,82.91877132,1514047789,Ticket,409c9cc4b9ab724babb7a90f83958e20327d655b87b25533cf724bbd9e81c0c0
e45b8c12208dbf8cd14ef9dfaf9110d97751595a902c33985721718cf74a6e93,-1,1,1,88.77304297,1513833440,Vote,3f20af941a31e6124a037bc7d2482d683ddd09fbf5d3cc23a6ea41739b8b1f5b
17bf513353c44a08f969e4e8bebe762de7af6b80780cbfae2dda2d15f3c95df8,1,0,1,75.88987531,1513449986,Ticket,b6c68a0fcd059045e378a7c428f7ae34ff6dc46e4c0d11233b0460e5d8e2ca77
9343c8569154b57ea0cbb8a20cebd80378d867fe7cc85f24e7dca50ec264fd21,1,0,1,74.29210648,1513412039,Ticket,3644326e6cee6cc59e27bc2f141c0373b0a66d62ac139b55a24bacb6c44a3075
4adf4df70ecebc1cffba9d6cf2c455697ac4643356ed18553deaddc63720aaa3,-1,1,1,69.58338069,1513353305,Vote,7ce9ed7ee76cfd40c74a52ff529ce2ab207d833dc21b0656cdfac02b4fcdf73e
efb6b10603b31c4423be25f34fce426959333143ff03978b3d9ea7c56626c46a,1,0,1,71.86532693,1513345483,Ticket,dc5630106db6b92a119065b590c2bb08d1ecdd660085760173f392f93603fd7e
1354e2a0ce605d1c16faa03bce4e9f2450fec2bb388ff2d91924925c53668d95,-1,1,1,79.83357291,1513272455,Vote,538bac0958344834a84e092f65285de967c4f9d2435f432a1e0a39f8546cd191
15644783f0e99ffe25840c4a918c04b685f6f2f37aa64e993abee1c474eaa396,-1,1,1,79.83357291,1513194805,Vote,6b6f089e5569148bd0f5724d742a1bb0cace1d8bb749d80074063446f2bf4213
1a913a47ff4a8136e32df4cb63c78110d0cc2d23b57fd1bb6f624ca4da8ee7e7,1,0,1,79.83357291,1513019891,Ticket,3283d93012a9c29648467823d07fca55d953f1c2eace88d18f1928bf612f692f
538bac0958344834a84e092f65285de967c4f9d2435f432a1e0a39f8546cd191,1,0,1,79.83357291,1513019891,Ticket,1354e2a0ce605d1c16faa03bce4e9f2450fec2bb388ff2d91924925c53668d95
59cce4c59f551a104b3d0b42f2287f15fbefe09d7b50b43320c4c9c951e2889f,1,0,1,79.83357291,1513019891,Ticket,6fd4057685adb23df7d1e269a8033cfc8a00a771a61ced251f7983bc18578d8a
6b6f089e5569148bd0f5724d742a1bb0cace1d8bb749d80074063446f2bf4213,1,0,1,79.83357291,1513019891,Ticket,15644783f0e99ffe25840c4a918c04b685f6f2f37aa64e993abee1c474eaa396
a72beb26161347da07cb3e1d483e564f05aca1f417bbbba26ecee28cb5ceb1cf,1,0,1,79.83357291,1513019891,Ticket,4418cf41a5c0074f201afc004470746f4beac56b10766cb2b55036b5c4ce37a6
e41f74258a624d1bba334a2dd082c5acc49efaf2fefba4967b1140d97c577e5d,-1,1,1,94.31831818,1512927636,Vote,f3a139a2bcc00e3305ea6c49a2c7c5785f200cf4d5d95b459a9734ef4039766b
1e52ad7d09e234db6e5f05fbb5367906e5e6bf62feabc66bcbf655994b10c9c2,-1,1,1,88.77304297,1512775440,Vote,676aa022c2f1510eb0d3fc3b2e09301179bf1a92b32afd3a76cb34455082713d
0b2ef62f9121226d3017df2590a6f0b8805ee37128b945b7056117c4df924780,-1,1,1,81.09427386,1512739997,Vote,de253b4a3aaaf5d34201aa0bada955e7022379bf1da7991b3bda800cb59433de
f58b3359da9314d5a0616497797e335260481f3a3d8b976eee2a38ca8d8866ab,-1,1,1,87.07308892,1512680051,Vote,ca57f88dc743441584d2d7f44c598a2ec6d098c4225b16608dd7661d34c6accd
38d7ef45a19975b32d0b404fcd33177c411735c9806366507bfc2313ff624fc8,1,0,1,85.64718628,1512542048,Ticket,b4f004b186ee25c810402a94a314d51c73a72793b2ea83b06ce464d72721c956
57eec926dada1ebd6cf1f4f120408c64b122d52bb10867f883069a83d1a73f52,-1,1,1,80.87540426,1512423681,Vote,d2670071a0c64b321d438b8a29624ca188ad76b26b4d2d62a502c4ba93946836
c12fee0c772ed5f2a7c40cc7d5ac0ba4336ae2120a4efbd5036b934527d22915,1,0,1,85.21421538,1512405127,Ticket,40396056a6b232bd9158ef408edcb76277df6399221269f0f4d763d87352c85d
525dbbca87dd8893dee32e411549fd81d9efd0bc464f77c09356286b3a7c8871,-1,1,1,65.50709906,1512355579,Vote,e60ecc3115b2538df245b7e0ed45287be97a7b78b69fabd88cc8f73b481a1033
8f53edaa6d68f7d3514c0437f2a05ad894dcd06595f1393f4e700ce2aac98b87,-1,1,1,74.80553147,1512213885,Vote,ad79b4d2335f2791fff0a6dbbb0c8e1bec88f8b726c04507db00c357223258a2
3f20af941a31e6124a037bc7d2482d683ddd09fbf5d3cc23a6ea41739b8b1f5b,1,0,1,88.77304297,1512147053,Ticket,e45b8c12208dbf8cd14ef9dfaf9110d97751595a902c33985721718cf74a6e93
676aa022c2f1510eb0d3fc3b2e09301179bf1a92b32afd3a76cb34455082713d,1,0,1,88.77304297,1512147053,Ticket,1e52ad7d09e234db6e5f05fbb5367906e5e6bf62feabc66bcbf655994b10c9c2
28955c2911663ec3b9bb52f617e0d5eac9871fa895bf5166bf33647e499fbff4,1,0,1,82.61336378,1512028369,Ticket,d3613c068f57c53a5cfc8b38d35fb99b4a7bd456ab9151cf1a2d6170bb854ecc
9630ce734bece46e0f30420cf78afbc664538547a8f997a9ac5a679f13136f8c,1,0,1,82.61336378,1512028369,Ticket,60b674213fa8946f497dddfc52166176e5ae07a806e26c5ecb361a6d6db697e0
d3586314bddb1e8ba41ad035daa02451714b479060ae7cdbe2f0b1e340c22798,1,0,1,82.61336378,1512028369,Ticket,e7c268f7b54a8e4ccd2253f4967f870bbae8c1c89d7f23afdbbd57d326780bd6
08531e1364daf8afc3af38085cf04b149ccb2bcd504eea548f6ce278448ca411,-1,1,1,81.09427386,1512022513,Vote,aa4419dea3322674deffa04a6767be19a1854c70208c002bdb2032729ffbc863
7346b1933fe3d8d385e4736a82d7e93c3a309931fb70b2b08fa44c5ec66554ac,-1,1,1,74.80553147,1511915764,Vote,44d393f35950e520fb779b5c4af599383ea66cd76dfb97e60443cf479c5a161f
36338f02d411b58933d57789d68edd0be26427bb188cccfc6c1d013009cbbe6e,-1,1,1,66.89983812,1511866813,Vote,610e5a1675b621858545a8c604d42513d2ae1c303a228008c0adf7db576d2be9
9fcedb8870b8b64f395fc09dbd8eba9cbcabe3cef42170e468b35e3b814d62ee,-1,1,1,80.61529415,1511823172,Vote,3a674dfe19b0b262bf3fff4869fcf7dc31fc94894c43eb73e25a88c7a97b69db
610e5a1675b621858545a8c604d42513d2ae1c303a228008c0adf7db576d2be9,1,0,1,66.89983812,1511679818,Ticket,36338f02d411b58933d57789d68edd0be26427bb188cccfc6c1d013009cbbe6e
9844de08ae63018076fd2d75a17d29cd8e544bb2d7ec4e95660f98307bb1b1bf,-1,1,1,66.30453152,1511653934,Vote,8fd40f5472d93fb7f70003a6207a7ea06a71ede26e6d26af731d6b826138ce75
fd09aecafe1acc5f915da7678f077776e8473e07a1b654be45d1399585e55624,-1,1,1,65.48569059,1511582045,Vote,f810e8c61b4844d8db6987c6f488d833352c125d71a7b018145573e2a4ec6127
9d2cf6a68e28e457c5adfef87998e18d9b7273b77db2e7dd9bd6b79f62078d7b,1,0,1,71.32254418,1511529972,Ticket,2db90ee32cec9f78876a3b66884ffc30afd02a07979cc3f50e5eeb71fd9a23db
3aa3f7c3921400d74a9a582a3868c2a7fdc0d38e5f45b288a3257d9dfdac9823,-1,1,1,74.80553147,1511288976,Vote,d698980ba2df9219bd48944d73ff2d963c1936a6c72837069cdbd2d5ae993396
44d393f35950e520fb779b5c4af599383ea66cd76dfb97e60443cf479c5a161f,1,0,1,74.80553147,1511191950,Ticket,7346b1933fe3d8d385e4736a82d7e93c3a309931fb70b2b08fa44c5ec66554ac
a6a73e33376f96c877070b5bab3cd6efb21d6d79ec38c1a200963a7682240c63,1,0,1,74.80553147,1511191950,Ticket,48642584f1838c08fa489038e5538316f3f26a8c601b5a47a67cbeb7ec5ce0fd
ad79b4d2335f2791fff0a6dbbb0c8e1bec88f8b726c04507db00c357223258a2,1,0,1,74.80553147,1511191950,Ticket,8f53edaa6d68f7d3514c0437f2a05ad894dcd06595f1393f4e700ce2aac98b87
d698980ba2df9219bd48944d73ff2d963c1936a6c72837069cdbd2d5ae993396,1,0,1,74.80553147,1511191950,Ticket,3aa3f7c3921400d74a9a582a3868c2a7fdc0d38e5f45b288a3257d9dfdac9823
e3f58dcbcf8d184d17330edc1961f701bd400a017b4202daf90e185e18830078,-1,1,1,65.48569059,1510949748,Vote,c5da113bc6af9d77040ce379c87e294c16d3b6356121668f89392a96fc6dea7a
6c1982ae133b3d546c991fda4dafac46ce230e4d351f251ac5d24734afab86bf,-1,1,1,80.61529415,1510830492,Vote,f41e8688e5e51c59d69837b6b04982738a059a7ab94b94ebbafc9c601e9579a5
c818f26db8df8bfe143c72e270b4af845eb0ae03193d55c1ba4ee714138398ce,-1,1,1,69.5544427,1510744100,Vote,84f7d49175bc82a0f63075c186e2c26f8a6cd59551f796e0650159c76b8890c1
ebf32a9e9f8341e412681e695c9b9efcfc1578695db4c1e7180d2e676bef6daa,-1,1,1,83.60127799,1510701091,Vote,964159e346aa2af8ac176cf7a62522cdc8810f4093f495caf16e80073e14ba06
3a674dfe19b0b262bf3fff4869fcf7dc31fc94894c43eb73e25a88c7a97b69db,1,0,1,80.61529415,1510251004,Ticket,9fcedb8870b8b64f395fc09dbd8eba9cbcabe3cef42170e468b35e3b814d62ee
f41e8688e5e51c59d69837b6b04982738a059a7ab94b94ebbafc9c601e9579a5,1,0,1,80.61529415,1510251004,Ticket,6c1982ae133b3d546c991fda4dafac46ce230e4d351f251ac5d24734afab86bf
050bcc9db443bf15d527f313af9d1ee058bd13978faad2a8fc70985d0f33eb32,-1,1,1,68.82945316,1510169725,Vote,3e368f835c10fbcc422d28629a7358bfe0dae425e52a810e796f128936a84ebb
d124dffc6549cd463c7e98991c7a34c5fab5e29a939908625c6e40c864b80c1e,-1,1,1,87.07308892,1510158390,Vote,5723ec397df72aa3a92862221982ed1faca5d42e047c08b62b875f2b54a24b33
2df31b7567ebaa207d44af821387a644a452b5298a366a9624b0a1b842de39f9,1,0,1,81.09427386,1510128369,Ticket,9479cef8921187c6d54f5a9c23db6e3897ef7f6eba9beb11f01151ac0c1ca183
499f11ded650db2d5a5f84156f86aa1d0593bd975562b3ff005becd4652f8cf9,1,0,1,81.09427386,1510128369,Ticket,15b0c59675dc79490d808dbd0f66d3033656037534d819b9faaade8b7f2e1ade
aa4419dea3322674deffa04a6767be19a1854c70208c002bdb2032729ffbc863,1,0,1,81.09427386,1510128369,Ticket,08531e1364daf8afc3af38085cf04b149ccb2bcd504eea548f6ce278448ca411
de253b4a3aaaf5d34201aa0bada955e7022379bf1da7991b3bda800cb59433de,1,0,1,81.09427386,1510128369,Ticket,0b2ef62f9121226d3017df2590a6f0b8805ee37128b945b7056117c4df924780
d2670071a0c64b321d438b8a29624ca188ad76b26b4d2d62a502c4ba93946836,1,0,1,80.87540426,1510035569,Ticket,57eec926dada1ebd6cf1f4f120408c64b122d52bb10867f883069a83d1a73f52
df2187a99ab1f0fc87517aff8a2752bf6c6465dcca0bf304ae3490828e85d8f3,-1,1,1,67.47939641,1509999583,Vote,26b0eeef855a3ce1ca81ab65b7ad32a1fc074a16bc60243f77b0aa1f35864941
4994fed66f4154080419c572443ec6a107e1b92be058177587fd0ffd288407e0,-1,1,1,69.58338069,1509996304,Vote,e5825cb306fda5c0197800997678688ab84488bc7df998267de22529e66c353f
f15629f162d3606fcc4a043d56b30e0f36de8ccd42a9bd397a47d0b13072fb3c,-1,1,1,63.68196419,1509985282,Vote,b8f509f28dd8f1534aa4b2e86039dfc15655a5336982bcee105d74294a31e57e
599978a6fd4485ac81f250556a0432e20883324e02e4e9c28f7f32f7e0f154c6,-1,1,1,85.90301258,1509982415,Vote,e97d93818142ccdbac44a9ee0f7d16cce4215bec80ccc9f418665bad21b50b59
1f59b958c074d48c6bb5e2a39130e1cbd496e65c39042e30d7ba5d840604d1d4,-1,1,1,85.51817402,1509961278,Vote,2ad00faf8e528e71703a97bac7410ff6da5fad39a23ba7349450de267075366b
2ad00faf8e528e71703a97bac7410ff6da5fad39a23ba7349450de267075366b,1,0,1,85.51817402,1509715373,Ticket,1f59b958c074d48c6bb5e2a39130e1cbd496e65c39042e30d7ba5d840604d1d4
964159e346aa2af8ac176cf7a62522cdc8810f4093f495caf16e80073e14ba06,1,0,1,83.60127799,1509602607,Ticket,ebf32a9e9f8341e412681e695c9b9efcfc1578695db4c1e7180d2e676bef6daa
65aedf0ef39088eb0db2fb7d8a81993402ca962d0570475e58e1c05708830bf0,-1,1,1,85.45375227,1509582238,Vote,784d91acb58ba3801fce1f2a75256098e637523f04fd4a743309a5159849070a
e97d93818142ccdbac44a9ee0f7d16cce4215bec80ccc9f418665bad21b50b59,1,0,1,85.90301258,1509517024,Ticket,599978a6fd4485ac81f250556a0432e20883324e02e4e9c28f7f32f7e0f154c6
96eec4112dd2f30e1b09e1a066e477713e6b04cc66b12858bc011013a22957af,-1,1,1,66.09807771,1509496850,Vote,b836f44ae018aaa77d2969275d365aadffae70002469dc1dc4b98d480bb7705c
5723ec397df72aa3a92862221982ed1faca5d42e047c08b62b875f2b54a24b33,1,0,1,87.07308892,1509427243,Ticket,d124dffc6549cd463c7e98991c7a34c5fab5e29a939908625c6e40c864b80c1e
ca57f88dc743441584d2d7f44c598a2ec6d098c4225b16608dd7661d34c6accd,1,0,1,87.07308892,1509427243,Ticket,f58b3359da9314d5a0616497797e335260481f3a3d8b976eee2a38ca8d8866ab
fc2a2cde71c3700f2fb312c3bf82e0bae7506276d12550eacec8d89509fd387f,-1,1,1,70.8555844,1509421953,Vote,17191cc0b96e866c4439b05a2d0b748f4dfa9c3d55c1778e281c7a6c79aa8bb2
