tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,206,1,0.36952996,1549852661,Regular,e9ce7281dbe016b9961b8c72042273726ae035ee9b11fc0197691649f4218c57
f95fea415ba6bc910198044cf537fd2c63fbee863a180d6bee35989b9b68fac2,-1,1,1,0.36449133,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,175,1,0.36449133,1549765797,Regular,f95fea415ba6bc910198044cf537fd2c63fbee863a180d6bee35989b9b68fac2
d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756,-1,0,1,0.39020218,1549748953,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,199,1,0.39020218,1549679656,Regular,d332ba0a700c37aed736150dbaf53450615accebe5b13b90baab47926be51756
198369a02e2b79f448ce843276df3a30a94599bf2bf4430046c36f1fe00a0bfe,-1,1,1,0.41100979,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,58,1,0.41100979,1549593147,Regular,198369a02e2b79f448ce843276df3a30a94599bf2bf4430046c36f1fe00a0bfe
122633b3e571e8d3b90ef0c677183a3cbdfcb88b2ce53b3f1f524164f602ab69,-1,0,1,0.41640262,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,37,1,0.41640262,1549506680,Regular,122633b3e571e8d3b90ef0c677183a3cbdfcb88b2ce53b3f1f524164f602ab69
031c60c9284cf083084ff69c2c2524bf11f907f33a2eae07935db0a80f288cd6,-1,0,1,0.39117799,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,85,1,0.39117799,1549420606,Regular,031c60c9284cf083084ff69c2c2524bf11f907f33a2eae07935db0a80f288cd6
4cb9eea25e951b564fdf59e63de392bb514bcf978405c28eb37738c998369c8a,-1,1,1,0.40509615,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,114,1,0.40509615,1549333769,Regular,4cb9eea25e951b564fdf59e63de392bb514bcf978405c28eb37738c998369c8a
a68faf11908d6d608d75f958bdb09d8fd6c002d1d470ff084e91937ce7a368c4,-1,0,1,0.44196856,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,130,1,0.44196856,1549247526,Regular,a68faf11908d6d608d75f958bdb09d8fd6c002d1d470ff084e91937ce7a368c4
96766b8032213f050684cd5c95f34d8a3d65a177d43535c89ad3afb0709fcdd3,-1,1,1,0.47856758,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,239,1,0.47856758,1549161347,Regular,96766b8032213f050684cd5c95f34d8a3d65a177d43535c89ad3afb0709fcdd3
61f61b25cada9d2c22e9320ffc400d5053aec94ae9f72126b77ec4937bc55545,-1,0,1,0.44463061,1549141936,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,258,1,0.44463061,1549074854,Regular,61f61b25cada9d2c22e9320ffc400d5053aec94ae9f72126b77ec4937bc55545
ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8,-1,0,1,0.42979073,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,164,1,0.42979073,1548990739,Regular,ddaca60aa9ab268d399399a410e8378356889f5ff45afb9aca8ca8e2179a87c8
9700be64d3a8c43e366bcf40ca0eba2e97bb8d423c5ca243ec9229261cf935e1,-1,1,1,0.47550507,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,162,1,0.47550507,1548902056,Regular,9700be64d3a8c43e366bcf40ca0eba2e97bb8d423c5ca243ec9229261cf935e1
f2f40d4026f950d29793640a2dab8fa5e7af7fa238a157d8072310e52b8d3e68,-1,1,1,0.49391845,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,209,1,0.49391845,1548815653,Regular,f2f40d4026f950d29793640a2dab8fa5e7af7fa238a157d8072310e52b8d3e68
c04383cabf5c0624ac90bc90093b147f80ca57983d3921efbdbe1b9661722705,-1,0,1,0.4631553,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,360,1,0.4631553,1548729485,Regular,c04383cabf5c0624ac90bc90093b147f80ca57983d3921efbdbe1b9661722705
5dcf0f2ee166d453546f3712690f412945aa4d0bda182ea8e312a1b7f968e3e6,-1,0,1,0.46431606,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,60,1,0.46431606,1548643064,Regular,5dcf0f2ee166d453546f3712690f412945aa4d0bda182ea8e312a1b7f968e3e6
b7748cae39415cdd520285ce2d2d3579472a26f231e21d346605684db1794626,-1,1,1,0.41042219,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,83,1,0.41042219,1548556186,Regular,b7748cae39415cdd520285ce2d2d3579472a26f231e21d346605684db1794626
ff3863fd0061ba7cc590e94c8ff73cd4e393b6f18eed59919e090da213c58054,-1,0,1,0.43973979,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,316,1,0.43973979,1548470152,Regular,ff3863fd0061ba7cc590e94c8ff73cd4e393b6f18eed59919e090da213c58054
6cacb4eec648c0411edd6b9ae1668b06cf2dd96d9614e69f6a835d584c305f9e,-1,0,1,0.30422734,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,22,1,0.30422734,1548384531,Regular,6cacb4eec648c0411edd6b9ae1668b06cf2dd96d9614e69f6a835d584c305f9e
3a4046ffdbbe370b5db221f0868bd6f883b29980a10bef801d873a15123c3a78,-1,1,1,0.4434408,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,91,1,0.4434408,1548297509,Regular,3a4046ffdbbe370b5db221f0868bd6f883b29980a10bef801d873a15123c3a78
f255ed2d27cc63184ac5d2ef2c532ab5d8fe6688a3ec1b290d6a3981c67622f8,-1,1,1,0.45192815,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,217,1,0.45192815,1548210776,Regular,f255ed2d27cc63184ac5d2ef2c532ab5d8fe6688a3ec1b290d6a3981c67622f8
4096d5de2a5f800122f5aff617b0baa2b728d5917178abdcd8d3fc5004a8a886,-1,0,1,0.4387753,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,275,1,0.4387753,1548124334,Regular,4096d5de2a5f800122f5aff617b0baa2b728d5917178abdcd8d3fc5004a8a886
cc36be7f013d893033fefa2784b0d323caf192d89de4c460627c668d6a566ff6,-1,0,1,0.48945293,1548117193,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,130,1,0.48945293,1548039672,Regular,cc36be7f013d893033fefa2784b0d323caf192d89de4c460627c668d6a566ff6
bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373,-1,1,1,0.57180607,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,253,1,0.57180607,1547951449,Regular,bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373
72cb86f30fc415b26024eb27bc9063c7d2987d98acddc0556cf6217eae2da76c,-1,1,1,0.51372269,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,334,1,0.51372269,1547865489,Regular,72cb86f30fc415b26024eb27bc9063c7d2987d98acddc0556cf6217eae2da76c
25d651f4f3f57254ccdfd214031d0306564472fa00e86476a40732b700ab32ca,-1,1,1,0.54984605,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,325,1,0.54984605,1547778721,Regular,25d651f4f3f57254ccdfd214031d0306564472fa00e86476a40732b700ab32ca
7054cb3b2aee61fefa16faa08c54f0bbfd2932d8392b3c4ad467d80993cb28e6,-1,0,1,0.51411453,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,222,1,0.51411453,1547692976,Regular,7054cb3b2aee61fefa16faa08c54f0bbfd2932d8392b3c4ad467d80993cb28e6
a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1,-1,0,1,0.5208325,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,231,1,0.5208325,1547605830,Regular,a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1
6ad0cbcc25c67e1b5a83b3bcd320d18c2a8f4b2f126c95baa27d662184d77512,-1,1,1,0.56032531,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,304,1,0.56032531,1547519452,Regular,6ad0cbcc25c67e1b5a83b3bcd320d18c2a8f4b2f126c95baa27d662184d77512
9ad0216443e3f1d63327d30c31dce2cba881f16de2cfba79f011336025c0f7ad,-1,1,1,0.60840242,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,65,1,0.60840242,1547433272,Regular,9ad0216443e3f1d63327d30c31dce2cba881f16de2cfba79f011336025c0f7ad
4eb794a98c3e08086b271df17216404311047181cd5af1d7776c9c7f032ec96e,-1,1,1,0.63575157,1547418130,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,278,1,0.63575157,1547350520,Regular,4eb794a98c3e08086b271df17216404311047181cd5af1d7776c9c7f032ec96e
538dcea3c8449c322bad3b8c8175c1ff96e579b0ae5368e2d8d8f1bf297fbc46,-1,1,1,0.57971778,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,427,1,0.57971778,1547269626,Regular,538dcea3c8449c322bad3b8c8175c1ff96e579b0ae5368e2d8d8f1bf297fbc46
a2e23a3bc798a56e51b2dfa0587da73d02757ddf31ccd9934bc90c6742c77a70,-1,0,1,0.46378802,1547249101,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,363,1,0.46378802,1547174339,Regular,a2e23a3bc798a56e51b2dfa0587da73d02757ddf31ccd9934bc90c6742c77a70
d34646059dd9d032741b252b0ad9013ef98407cde6b50bf0f02e208615ded267,-1,0,1,0.51077223,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,331,1,0.51077223,1547088030,Regular,d34646059dd9d032741b252b0ad9013ef98407cde6b50bf0f02e208615ded267
44141a36dd132410cde142ed9a2deefb29f489825875c46dd0f00381b0487b4d,-1,1,1,0.59075048,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,205,1,0.59075048,1547001195,Regular,44141a36dd132410cde142ed9a2deefb29f489825875c46dd0f00381b0487b4d
ef7db52b04333ace27dd213c142e38318d45fb9447aaaa77e75e23a386771b4b,-1,0,1,0.55149369,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,311,1,0.55149369,1546914556,Regular,ef7db52b04333ace27dd213c142e38318d45fb9447aaaa77e75e23a386771b4b
8b0211978ef75d6e8fde430e9f8cf58d359032459eec6606e9f112cfdfecb701,-1,0,1,0.56931934,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,223,1,0.56931934,1546828233,Regular,8b0211978ef75d6e8fde430e9f8cf58d359032459eec6606e9f112cfdfecb701
6399f2fe802484a7f5a11a9dba73c462b25df8ea0dc96cf4c1405e4e616b2721,-1,0,1,0.61140182,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,455,1,0.61140182,1546741769,Regular,6399f2fe802484a7f5a11a9dba73c462b25df8ea0dc96cf4c1405e4e616b2721
e26f365187567555ff366640d6504ba74dd65a146fb7986d75da5bbeb793c116,-1,1,1,0.6258737,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,107,1,0.6258737,1546657249,Regular,e26f365187567555ff366640d6504ba74dd65a146fb7986d75da5bbeb793c116
fa3b78b05b66b1956ee8246b5b59895fa5672e741887ce9796de0ff68c57e7f3,-1,1,1,0.6695535,1546650979,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,189,1,0.6695535,1546580404,Regular,fa3b78b05b66b1956ee8246b5b59895fa5672e741887ce9796de0ff68c57e7f3
dd1be06a477709a0504f1c68865acf41239d75e9ab19b8b3d92406227deb8d3a,-1,0,1,0.3509771,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,95,1,0.3509771,1546491582,Regular,dd1be06a477709a0504f1c68865acf41239d75e9ab19b8b3d92406227deb8d3a
