tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,21,1,0.23097372,1573525018,Regular,3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,15,1,0.22475788,1573472897,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,23,1,0.22910955,1573472897,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,11,1,0.22475788,1573438536,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,31,1,0.22910955,1573355347,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,2,1,0.24300869,1573301779,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,12,1,0.23613409,1573301779,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,15,1,0.24300869,1573264375,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,39,1,0.23613409,1573179591,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,2,1,0.22378891,1573093717,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,2,1,0.22279999,1573005751,Regular,ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,21,1,0.2231684,1572919874,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87,-1,13,1,0.226562,1572865503,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,2,1,0.22967902,1572865503,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1,-1,20,1,0.22406696,1572865503,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,4,1,0.22967902,1572834559,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,21,1,0.22406696,1572750488,Regular,d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,30,1,0.21389696,1572680628,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,15,1,0.23204805,1572680628,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,31,1,0.21389696,1572663655,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,19,1,0.23204805,1572574954,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,21,1,0.226562,1572489191,Regular,08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,8,1,0.25832893,1572404164,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,16,1,0.22772284,1572404164,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,20,1,0.25651394,1572404164,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,30,1,0.22772284,1572401915,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,29,1,0.25651394,1572315821,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,5,1,0.25832893,1572230925,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,20,1,0.25569318,1572144848,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
3f206218c04782591b9de56c9a17f138890d3811ff56f6dfb72e033337114fcf,-1,16,1,0.22535518,1572061737,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591,-1,2,1,0.23206462,1572061737,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,15,1,0.23206462,1572057839,Regular,c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,14,1,0.22535518,1571970068,Regular,3f206218c04782591b9de56c9a17f138890d3811ff56f6dfb72e033337114fcf
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,30,1,0.23323771,1571910088,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,38,1,0.25124637,1571910088,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,25,1,0.23323771,1571883530,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,50,1,0.25124637,1571796739,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,18,1,0.2201174,1571728927,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,4,1,0.21366049,1571728927,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
dfe502f8ec4d5e83dbc6a618acb092e2bb082d148a888a77efaf9e88e8713dc2,-1,6,1,0.20407773,1571728927,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,4,1,0.2201174,1571711407,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,53,1,0.20407773,1571624511,Regular,dfe502f8ec4d5e83dbc6a618acb092e2bb082d148a888a77efaf9e88e8713dc2
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,1,1,0.21366049,1571538521,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,7,1,0.22007706,1571488397,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,25,1,0.20194639,1571488397,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,30,1,0.22007706,1571448351,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b,-1,5,1,0.18657865,1571390362,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,12,1,0.19605003,1571390362,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,8,1,0.19859802,1571390362,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,49,1,0.18657865,1571365986,Regular,11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,31,1,0.19859802,1571279113,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,28,1,0.19605003,1571193826,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,10,1,0.21100974,1571148014,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,23,1,0.19721905,1571146612,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,36,1,0.19721905,1571106202,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,39,1,0.20194639,1571019125,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,3,1,0.21100974,1570934887,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,16,1,0.19016529,1570867605,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4,-1,2,1,0.16791381,1570867605,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,9,1,0.16791381,1570846904,Regular,90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4
040872cb97be726ace1f62148dd2aef2ee87e5c5a2d5378d084b5a6024f52b54,-1,1,1,0.21081543,1570365519,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9,-1,9,1,0.19776943,1570365519,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,8,1,0.18656981,1570365519,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,11,1,0.19440717,1570365519,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,5,1,0.19776943,1570152223,Regular,83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,32,1,0.19440717,1570065583,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,18,1,0.21081543,1569978932,Regular,040872cb97be726ace1f62148dd2aef2ee87e5c5a2d5378d084b5a6024f52b54
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,0,1,0.20407529,1569935992,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,26,1,0.19393774,1569935992,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,20,1,0.19364399,1569935992,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,19,1,0.17697014,1569935992,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b,-1,19,1,0.20255246,1569935992,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,2,1,0.17697014,1569892588,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,31,1,0.19364399,1569806650,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,16,1,0.20407529,1569720961,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,9,1,0.20255246,1569636009,Regular,9120adf5fde6a1d7e9649f496a7c8943a94e1bc9af9b705a57794d294330e78b
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,9,1,0.19393774,1569549533,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722,-1,21,1,0.22151851,1569499142,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,3,1,0.18338582,1569499142,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,23,1,0.18739875,1569499142,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,9,1,0.18862202,1569499142,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,32,1,0.18656981,1569464311,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,5,1,0.18862202,1569378075,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,12,1,0.18338582,1569288072,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,1,1,0.18739875,1569205850,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,28,1,0.22151851,1569115238,Regular,b109e1458a5f44eb1b9a8cac7787f20546f73f7ed1e52b8132e40e7ff1b47722
2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3,-1,9,1,0.17429625,1569071240,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,7,1,0.184033,1569071240,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,19,1,0.19446585,1569071240,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,16,1,0.19446585,1569028903,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,20,1,0.19016529,1568942423,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,5,1,0.17429625,1568860399,Regular,2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,31,1,0.184033,1568773587,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,4,1,0.19045134,1568733180,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,33,1,0.19362327,1568733180,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0,-1,13,1,0.21189841,1568733180,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,27,1,0.18722133,1568733045,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e,-1,4,1,0.20495566,1568733045,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,16,1,0.19045134,1568686135,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,47,1,0.18722133,1568599849,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,10,1,0.21189841,1568511504,Regular,c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,30,1,0.20495566,1568426572,Regular,d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,22,1,0.19362327,1568340969,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df,-1,6,1,0.17840934,1568296162,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39,-1,13,1,0.19861373,1568296162,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,28,1,0.17840934,1568253617,Regular,4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,25,1,0.19861373,1568168095,Regular,93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39
006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8,-1,13,1,0.20225747,1568123480,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,36,1,0.19439597,1568123480,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68,-1,2,1,0.20427697,1568123480,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,30,1,0.17959227,1568123480,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,5,1,0.195452,1568123480,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,39,1,0.19248143,1568123480,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac,-1,7,1,0.19066799,1568123480,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,16,1,0.20225747,1568081768,Regular,006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,35,1,0.19248143,1567995108,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,46,1,0.195452,1567906129,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,9,1,0.20427697,1567818433,Regular,2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,6,1,0.17959227,1567736169,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,13,1,0.19439597,1567649926,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,43,1,0.19066799,1567563324,Regular,dcefbde699603516cad224fad7f28dd91a8e0e9a393ada7a0e6838a6f46509ac
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,8,1,0.20176942,1567519188,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,21,1,0.18220135,1567519188,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,31,1,0.20176093,1567519188,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
5b49e487eb2ed0dfa2f5d2ad468b2dcd7d97f7e6cbb53cc5f8da86ada47f0013,-1,5,1,0.16881968,1567519188,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,6,1,0.19317409,1567519188,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,48,1,0.18597968,1567519188,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,44,1,0.18597968,1567476863,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,15,1,0.18220135,1567389612,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,43,1,0.20176093,1567301900,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
