tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,53,1,1.48508835,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,572,1,1.48508835,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,505,1,1.56241534,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,54,1,1.47311095,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,307,1,1.47311095,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,28,1,1.49914408,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,87,1,1.49914408,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,63,1,1.52651308,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,507,1,1.52651308,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,47,1,1.62787322,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,484,1,1.62787322,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573,-1,11,1,0.09876198,1543606433,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,9,1,0.09876198,1543603392,Regular,c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,42,1,2.09136592,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,506,1,2.09136592,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,6,1,1.90383615,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,46,1,1.90383615,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,30,1,1.5456758,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,264,1,1.5456758,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,44,1,1.57670753,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,402,1,1.57670753,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,104,1,1.69703618,1543224984,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,409,1,1.69703618,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,54,1,1.6941062,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,148,1,1.49169618,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,592,1,1.6941062,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,419,1,1.49169618,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,54,1,1.60267275,1542955188,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,654,1,1.60267275,1542943752,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,32,1,1.437224,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,227,1,1.437224,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,48,1,1.66801267,1542782578,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,373,1,1.66801267,1542770949,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,6,1,0.09801031,1542753814,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,3,1,0.09801031,1542729028,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef,-1,26,1,1.27768524,1542687084,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,262,1,1.27768524,1542684783,Regular,1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,65,1,1.4277669,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,91,1,1.49911488,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,58,1,1.49911488,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,501,1,1.4277669,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,12,1,1.52876956,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,136,1,1.52876956,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466,-1,7,1,0.1011404,1542391858,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,56,1,1.69761639,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,452,1,1.69761639,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,6,1,0.1011404,1542292718,Regular,677b4c5c166e21b41975eb963ad0f6cd4a50a7f8b27a6634f201f85ff3078466
e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d,-1,4,1,1.62614792,1542253131,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,71,1,1.62614792,1542252617,Regular,e1ab8351b3472a7d668e878081cd16f6c8cb596302b0c6436c9603e97776d03d
16dc9790dd9db7663b856cb09737f4583a09610df7334814937cfdf3ad8d4974,-1,0,1,43.93876135,1542236103,Regular,500ffaa85004425ef3890b2ff2006d0b8993e03c6bd76c71f1cd1c3ef3be0b4e
500ffaa85004425ef3890b2ff2006d0b8993e03c6bd76c71f1cd1c3ef3be0b4e,1,0,1,43.93876135,1542227186,Regular,16dc9790dd9db7663b856cb09737f4583a09610df7334814937cfdf3ad8d4974
ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7,-1,4,1,1.58027172,1542168292,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,109,1,1.58027172,1542166199,Regular,ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,77,1,1.68211144,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,756,1,1.68211144,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,108,1,1.95019052,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,671,1,1.95019052,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,72,1,1.75226649,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,72,1,1.75226649,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,18,1,1.43092156,1541828298,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,96,1,1.43092156,1541820564,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,92,1,1.50278035,1541737032,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,681,1,1.50278035,1541734430,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,45,1,1.86350716,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,511,1,1.86350716,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,85,1,1.88484847,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,907,1,1.88484847,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,49,1,1.7461447,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,431,1,1.7461447,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,53,1,1.61369937,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,269,1,1.61369937,1541388759,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,74,1,1.75939071,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,780,1,1.75939071,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,36,1,1.82153453,1541225114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,222,1,1.82153453,1541215826,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26,-1,35,1,1.3856235,1541137877,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,359,1,1.3856235,1541129350,Regular,248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,17,1,1.92861634,1541044618,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,549,1,1.92861634,1541043288,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288,-1,28,1,2.06371523,1540973582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,287,1,2.06371523,1540962762,Regular,58f484335cac24f435a316d8e42e67ad6be4b8f25c6732230b8c79ba261c5288
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,20,1,2.12682133,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,241,1,2.12682133,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,18,1,4.35542298,1540786092,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,170,1,4.35542298,1540781647,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,2,1,2.13088573,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,9,1,2.13088573,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,40,1,2.24860423,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,940,1,2.24860423,1540522274,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,59,1,2.3208278,1540467877,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,347,1,2.3208278,1540436047,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3,-1,0,1,2.33325364,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,5,1,2.33325364,1540349508,Regular,399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,36,1,0.12122838,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,141,1,2.17197175,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,171,1,2.17197175,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,13,1,0.12122838,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,16,1,0.09943524,1540192673,Regular,49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775
49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775,1,12,1,0.09943524,1540190961,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,18,1,2.21035974,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,264,1,2.21035974,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a,-1,4,1,0.10493771,1540148539,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,12,1,0.10493771,1540148024,Regular,a787ad1b6eb31d8f9775f2c59617484ba24e7f5403509ed8c543f030c4fc826a
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,56,1,2.23766902,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,602,1,2.23766902,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,65,1,2.04990685,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,617,1,2.04990685,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,51,1,0.43824075,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,488,1,0.43824075,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
