tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08884cdb1a334e63b852c6e478e454e79d9044e665a43738a3b4accfd59203d,1,2,1,0.08653544,1467283983,Vote,6f129533693c63189363404d731a14145bbcff577b9c0df72f7b672be2e669e9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,63,1,0.08734653,1467283619,Regular,3919c42008219087bbf817cc07f44ab89e2d15ed13884a15282512c49c691043
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,0,1,0.08735635,1467283619,Regular,a63343d9061b2704e0a7dbd1e80eb0aaf3564ff7398e0327911340370041d901
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,1,1,0.08653544,1467283619,Regular,2851dd3d1f380caa1cd5f8207fe17bb006bd34ff11c42e70ce03baca9fcb2c02
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,96,1,0.08741745,1467283619,Regular,7fe5bec0023ff7b897ffb604776434605e8afaf89feff246cce9ddf3f5aff86c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,95,1,0.08735635,1467283619,Regular,a11f9f18300be729e0ffbd2895694b6fdbc0fbc5c287b80452066edbc1ba336c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,93,1,0.08742263,1467283619,Regular,40c7286550bc0388e1df8438843a46e1d48e27c57d5780573bdc5d5094892969
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,91,1,0.08735635,1467283619,Regular,87624bfd93e5996119fdb42584cf64dc635370244cdbaf86272203c3b7464668
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,90,1,0.08735635,1467283619,Regular,59285f935975fad2efb76f1c3243b30633147da0f2506cffd48bf0349a0f9e67
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,89,1,0.08742263,1467283619,Regular,ccf1cfbdef90be89322eee76e5d13bed6f3dc475861861bf9ad653a4e8103967
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,87,1,0.08735635,1467283619,Regular,a400864dbed97d624187ea1d181d2c1dfe3d2d1b2f73a5169a71ce9499051c61
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,85,1,0.08742263,1467283619,Regular,7bff0ccd6c22759ef5b06f2c22785fbef4d25a49422246fbe9de8b5533377d5d
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,83,1,0.08653544,1467283619,Regular,a1df7a80913a1a9ae92fb21fd29157fe67dad8a4c7af286ab4e10bf64605e959
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,82,1,0.08735635,1467283619,Regular,e413c438643d7409f1443a39082e7fd7ff76050eea489872c6f3ab520fdbd259
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,78,1,0.08735635,1467283619,Regular,835e7f85403155b66cc6a27c1cd93c9eb7358e050ce849aedcc420f2d4e3fa56
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,77,1,0.08735635,1467283619,Regular,baaade4f19ec62a89aa43ee60fa917c852ce26c07e868dd7f9e889d246feaf55
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,76,1,0.08735635,1467283619,Regular,d457908fd9ff75424cd7f233a0dbb6bfba5df5c4c6f17c0e45d7761481cc3e54
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,73,1,0.08655006,1467283619,Regular,dd1c37c25db3ab37f81db67ab0754d1a62d564173094c4433bea144d18620a4e
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,69,1,0.08742263,1467283619,Regular,1266acb6100d213e99f6ec2c54cf53c90e087b64a82719615a2a3299ddab8246
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,68,1,0.08656952,1467283619,Regular,0c20a513017f27a99642b0c78312a86c46d38273b4a71fff8c92e073e553ef45
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,67,1,0.08734653,1467283619,Regular,75da9c6e59dc4a9b602b3cff5bb6dc1b5e7ff65e4105ba9473f71e07a882a544
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,64,1,0.08742263,1467283619,Regular,0018d13c6ac4f1452e989c2898e905bc06cc8a98ba1c9018bef436f9ee179043
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,62,1,0.08735635,1467283619,Regular,f9b37fd6abbdef6bc05305e9e6251effed5869f0f27db6f57a78856bd0af9f42
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,2,1,0.08735635,1467283619,Regular,92251d37f631a9bfc735c1f2e98430a0f5bd3f8a7a370fb9f3c129a428a98002
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,4,1,0.08653544,1467283619,Regular,7568da9763de60f4525ad4a660996bd7da5d4a2937ab6ee2b0a800f149cff902
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,5,1,0.08735635,1467283619,Regular,708f4b56d8841d95024580932283a4f6ff01835aa5a981f08c05b90484e3bf05
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,6,1,0.08742263,1467283619,Regular,05474ed6e9df0c32b1357fefe19ba68d64a6b4fb0e6a95cf5a8dc9c4668cf606
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,7,1,0.08653544,1467283619,Regular,e915c89d4796f678e8350a11cb8972909e77eca103fac6e37436b202d0234307
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,10,1,0.08741745,1467283619,Regular,872c5de422de73e01d31669141a7464643c29b9c78fc81032f92e0c5a0399f09
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,12,1,0.08735635,1467283619,Regular,63c6f2b97b7d6821a683208c0c9e8f33c7e7f14f39846896cd36cf94b20ae20a
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,16,1,0.08735635,1467283619,Regular,3a6415e206372e60ca3bf1f82f32ae978880cae6e34c1eab0763abc48a0a950c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,17,1,0.08734653,1467283619,Regular,ced0b7aa946215e31468d17c610a503204571b9a4d0ae65955527721ad75e00c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,18,1,0.08735377,1467283619,Regular,35b417c233fc3fb34cc81c1cde544905baf94cbf4cb91bc6cb98be5ae0fdb20e
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,21,1,0.08654568,1467283619,Regular,4b58acb502149f6c8d283d61a7b138dbd3067be400c435cbf1bee09e6c871211
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,23,1,0.08735635,1467283619,Regular,562ac127d59fa09c65b122ac12a5eeda4c207516b0d7859ddaf533333c80dd12
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,24,1,0.08742263,1467283619,Regular,cb440f01beeb191735718020bec03bb35140fd547b510de23a94fd3f9cbb7913
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,26,1,0.08735377,1467283619,Regular,37613c519d5903344cb08e776938058262ab7b01997c93784e80a4657d2b2516
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,30,1,0.08735377,1467283619,Regular,29f144dd96e6bec8460500f0d06fcc88265d57ccb971606c1d8265d79deb931a
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,31,1,0.08735635,1467283619,Regular,bda2699a7459a805af2b962fa40ea9e94a359b889fd9e642e06afff82b8b5f1c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,32,1,0.08654936,1467283619,Regular,b5d9fe5055cb4a784793031d26d10af578a0962cdb107a0f2049f0ef9c76a21c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,35,1,0.08735635,1467283619,Regular,c16e3c64fa6e6a14956c8c3d5072ae725e91064e40e5bc1d44d2ca494679341e
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,36,1,0.08742263,1467283619,Regular,ad01676329db303690afd271e5c29f14834385f3a32c3ced91ec9ac4d14d3d21
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,37,1,0.08655006,1467283619,Regular,172b32a1fc963064ba4aad2f3122ee3a9a3c35dcbf2a5832585dfad3482e3f22
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,38,1,0.08654936,1467283619,Regular,cbcf6b7b7151adbf50c8e20d02fb2d14f1c26f2ad8fea4dc5c0cd95ff05a5e22
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,40,1,0.08742263,1467283619,Regular,07399dc3c8969511476f30d564975911779ab947d824ed8f64a1e340b16f2325
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,43,1,0.08653544,1467283619,Regular,346d48669cd0e113aff9cf6014976068b9fb2e5dc26e2f2ef5f0dba7a2b9e529
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,44,1,0.08735635,1467283619,Regular,bf8aaf81df727990f6b53e76b11ca57382cc7b1cdf7e081040d876962b87532a
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,46,1,0.08735377,1467283619,Regular,ef5e5240a176ecbcbbadce7a016b79478428d04fa6cb7b003c045782dc00702c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,47,1,0.08741745,1467283619,Regular,e07f07b5d0a718fb5d64f29568501475809c8b64264d9221d1fe5c8379f0fc2c
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,48,1,0.08735635,1467283619,Regular,3e958bafed7e8aabb54d21c707999065274b69ebe2d06e91dcec37517c58a02d
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,49,1,0.08735635,1467283619,Regular,b1dcc1551c549368ff9c761b669327b60cacb18d0322a525e03b3dd52e2a832e
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,50,1,0.08654936,1467283619,Regular,4c6f4cf08c7fc0cafeecda729955041b8327207ab6e824eb520ae60930e5382f
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,54,1,0.08742263,1467283619,Regular,e53904509d9e46aab69f33fc6cf6a8953cf80ac64483c14fd26c4dda19b82a39
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,56,1,0.08734653,1467283619,Regular,4a5dd4ee883d437c71eed23ac69de4dfa7f9238fcf214ff84e9079e507be1c3a
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,57,1,0.08742263,1467283619,Regular,7bb1532fa1ca306df27461fee83803078aaa2ed84b25156e0486296c5ede793d
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,251,1,0.08742263,1467283619,Regular,e33b1b2773a7d4fa89604d5f05809eb200ff2a04f156bfb38275436d89f025ff
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,249,1,0.08742263,1467283619,Regular,54afd6adafa2bbf9bc58e9cb8a74f58f4ac69dcaa45e17aa84f6bbb30b020dfb
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,248,1,0.08734653,1467283619,Regular,268886e59fb213a60b3ffe7adc5c70821281a6b5311f35497eb48284b797c9fa
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,247,1,0.08735377,1467283619,Regular,7cb03d736ef451979720ab3a8722e17270af0161b7103ff503845dcf7fae74fa
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,246,1,0.08735377,1467283619,Regular,6c6ec94e20f77b148e034e9760a9da1366c1946b29f0c4810322d5c578e327fa
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,243,1,0.08735377,1467283619,Regular,8d50baf1b78e386503ba666043455bef69b4b91b7ddd998832d6dbc8a5165ef9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,241,1,0.08742263,1467283619,Regular,8619c575bdc6b2f1faa52c86c745533a9c39964050fb4b85529f75a9a702acf8
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,240,1,0.086538,1467283619,Regular,a2a3af8ded8197bbf7cd4aa9db40e624a6271c2af1aa01990180ea1d2e2c8ff8
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,235,1,0.08735377,1467283619,Regular,21ef857c80289caded759b09e3b9d7c9c0b0d8ff883e8e25180d925c1843e6f1
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,234,1,0.08653544,1467283619,Regular,5c40996fdc76b11ad93d3e10d2102288ad28ad13c4cccad68911b89ad8e4bdf1
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,233,1,0.08735377,1467283619,Regular,a2d3ec4485a6c4627d04b1d0cbf57f536740921a5c1d49c2414768bf9aa9f1f0
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,232,1,0.08653544,1467283619,Regular,5cbc31126d93d0baad35fa7d1389b10a79c34b48672af6afcd528065d76a99f0
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,231,1,0.08735377,1467283619,Regular,264c261209d8badffbee278c2e8b8d580c2d9027ebb74bedd769dda9e74e08f0
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,229,1,0.08734653,1467283619,Regular,1ff3995c43f4d96c7947eef52efb303aeb22b9017110389051647d5169682aef
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,228,1,0.08653544,1467283619,Regular,291881fd9517db3c7763c7451a9b8fdf8f6b688d154cfc94d058c8f5f2f6f0ee
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,225,1,0.08735377,1467283619,Regular,f7ede151ed9046469ebcae93b252d162195a08684d52a0966e71a28195cd78ed
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,224,1,0.08735635,1467283619,Regular,b4a8ee94414f276496d30b273f13f6a57f9f51a779411ec99aa63163771079ec
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,223,1,0.08742263,1467283619,Regular,8fe51529e5d16d59e317d0c1aacde4f1f418f72600980c354460cd19eba567ec
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,220,1,0.08742263,1467283619,Regular,bd1d1b45be192a27927caf88d9896b25123fb1c24980255b52cf6dc063a111eb
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,218,1,0.08734653,1467283619,Regular,565661f7fd8d973f08801575996bd7b55042d9f08fecb525828974f5e42aaae9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,217,1,0.08734653,1467283619,Regular,b367e5ed7e4c9e372311d11bfffca0dbe11d136d232808fdc3c3e6f9efa673e7
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,216,1,0.08735635,1467283619,Regular,ac31314b04a59cb09154b644c0c05522169f95abe5064299fe58ead30c6b36e7
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,215,1,0.08735377,1467283619,Regular,61808f7c952a9a724a89e8c7e4abfc3301826989c783bfd81309021388c545e5
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,214,1,0.08735377,1467283619,Regular,dd975fd0b26ba5a3adb8fb1defb671f03014fa3eeffc0f561a34da904e68b2e4
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,213,1,0.08735377,1467283619,Regular,10f0c0acd79f628fb8ef45972b46b042e339f59e4a1053a17b413eafede102e4
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,212,1,0.08735377,1467283619,Regular,0022c23b837880842eba7fb153b4f5351616fb521b0a7d5cf4cf5b035a25d3e3
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,206,1,0.08735635,1467283619,Regular,3c45696c2ba58e655edaea3232d82b60599a7d236a100c77edeb4950e4cf3fdd
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,203,1,0.08735635,1467283619,Regular,258beb7567321ee51b9da9bbc1811a56def090105c4ea4028cb851835df66ada
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,202,1,0.08735377,1467283619,Regular,ed76344d8350a817d1237fca9b35171e1ea698ce97a3f2934b2cded781c2b8d5
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,201,1,0.08653544,1467283619,Regular,9c54ac576b7ea02c6357248e7b68c24610f2abd4f54339922175b4c8ec6270d4
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,200,1,0.08735377,1467283619,Regular,db2601bb4a94493ad33e3472237fb6d1012ab60ee34e6ce8b59a3191101e8fd2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,199,1,0.08656952,1467283619,Regular,e37cdc0ad18f9cf67dac104d8fbea56f8418d0aef2b059f78bcb3c96096c49d2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,198,1,0.08734653,1467283619,Regular,6ee2a28d0a8fa64167d04a00a0c07d8ed931e7734bef475da53f27cb4f78a4cf
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,195,1,0.08735635,1467283619,Regular,65368f1bc889e4c2d70ce85e3a4aa8fd2978fcf91ace1fcac082f6d28f6615ce
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,191,1,0.08734653,1467283619,Regular,f63b55cc0ccc20f5eeb8caf09a3e818c96047ce17a5a8784bbe3f17ce91641cb
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,190,1,0.08735635,1467283619,Regular,e10206e53ccbbfdc6da9201cebe0a6c66d81b49326ed0deef9637ce50fc41aca
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,189,1,0.08655006,1467283619,Regular,034f2402ac7505625c0ff5e81f3d556b19c0570f65f490917586e971cea2bdc9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,187,1,0.08741745,1467283619,Regular,e9552ef9757809f1f952754f1dc940b7aefb74ef2e06635d5fa229dd9c4e97c7
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,186,1,0.08741745,1467283619,Regular,bdcefca5a23608586d881c8c875e5f96afa63775fa43090a83cbfdcb3691cbc6
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,183,1,0.08735635,1467283619,Regular,fb8d68d151aa2f131683b5949387b02d02b8173934d4968655f8560eefcfbac4
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,182,1,0.08735377,1467283619,Regular,d8fa49beef9780b4ced3c48c772b810609602acbe800fa30afa74e0eff2f41c3
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,181,1,0.08741745,1467283619,Regular,5404841a8cfb37de6cbfdba9435cd3e2ced4fe049dba9b7dbf329b0880d982c2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,180,1,0.08735635,1467283619,Regular,97948755ea5550bdd3bb64efe618340b2252c9157804b44e43d1af93b78d15c2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,178,1,0.08735377,1467283619,Regular,1f293f5ab0b66d43462b30df3733b606f05ae379ae945550e0c0177c6c7e90c1
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,175,1,0.08735635,1467283619,Regular,97f343b83eca59adf93c17b5cb8b58809a0fa44226174181ae680a3f158e23bc
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,174,1,0.08734653,1467283619,Regular,682a3406515a3cc44406b002015626803388ceef3bf369acbc6466ca93aa7abb
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,172,1,0.08735377,1467283619,Regular,608dca7ebc1cdea2807b8fbd0fd26285eb135bed8988b8ffe944f1aabb5c90ba
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,171,1,0.08735377,1467283619,Regular,ed3463bc208eebb77a199b4d40bcc1f42e1ed6531c55b2b0f62da5309df2ccb9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,169,1,0.08735635,1467283619,Regular,d8ce92a7657dcd3ab64fbbd6f12c352b230ab1cca9b93b14e96a8c73150371b9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,168,1,0.08742263,1467283619,Regular,a9a7c590b5578facbecfd2e9fe37e9e487687515e73f79a81aee1daa9fa871b8
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,164,1,0.08735635,1467283619,Regular,2c6feb3bc46b1904c3f9d154114fc9466741c190c220255b60787108a0492cb6
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,163,1,0.08735635,1467283619,Regular,636ac6755965fa6456cfce6b95cbef183fada61fd18095dbd29500dbb808adb5
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,162,1,0.08742263,1467283619,Regular,6a3406b6a4837df3d0e0f376a0d2b8ee876aa3f5061472f42745ac6e9d8fceb2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,160,1,0.08742263,1467283619,Regular,173b42d3b6f792cacc6b57d2f6330c5c6bd4f47c7fc07f60826d8e7c93e9aeaf
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,157,1,0.08735377,1467283619,Regular,a27c7695b01dadba54396db9c1ab4a4e0fd862c0ea8c2b29d747608b2d99c6ab
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,156,1,0.08735635,1467283619,Regular,874fa01d976defbc51557a03fbcfa9b5618aa4913891fa72370c4b1cfc286ba9
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,155,1,0.08742263,1467283619,Regular,c52938dd9c9fb28f73fb7dc9468732ade7070babe7f38759681cd7eb2324d0a8
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,154,1,0.08735635,1467283619,Regular,52492be7fc3a2cc6e18f6818386c1fffbf8b64e22ac5c2e37a05d4fbcd32cea7
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,152,1,0.08742263,1467283619,Regular,faccd62507f1509bf20ed5283f439c7ed0f80d38c956c0bd93ea437e13cd90a7
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,151,1,0.08735635,1467283619,Regular,4aaccea711fe8b10fa1352c83a0744abe3b883becd9785939152826b63a3aaa6
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,150,1,0.08742263,1467283619,Regular,be5f8831f722016236f5828b70e068ded743e2ba3dcbf91e73ec8eb13f7ba3a5
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,148,1,0.08735635,1467283619,Regular,bb7c76d7331a4af24ece61156e4b55987a4697b3417341289b6c204ecec217a2
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,147,1,0.08742263,1467283619,Regular,9be0c106dee9b9da4c80b8c04d9a4516219d59388708050437e0e06baa902ea0
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,146,1,0.08735635,1467283619,Regular,9b8ff0d11039c8a8cad23aac039114137bcbe4d5edfa486a0752aced57b8f59f
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,145,1,0.08741745,1467283619,Regular,6dbb3d58d619a2cf07918c9e228227363da5d6c28bc92e7fb5812b6ad22d4d9f
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,144,1,0.08735635,1467283619,Regular,306b0628cc91bca4d83a0015718446cc5f7397b03aca92b5eba031b8afab1d9f
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,143,1,0.08734653,1467283619,Regular,3ce9baf3144acb956ab043585a339ab34ac980d8c095d0a0d53dbc3b0200149f
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,142,1,0.08734653,1467283619,Regular,1b05acd2c7d39edd9bb03f28dc3fc5e4612c7a33bca8584099fe9e7b5650289e
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,140,1,0.08735635,1467283619,Regular,a8e653ccaf14e7d7f2e4e11da913040bfab1b2a9cf9c0be0f8eadf81dc92b29b
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,139,1,0.08654568,1467283619,Regular,294589c78292e012df27f4d7228d93022c791885a569437b0626caf2573aa19b
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,137,1,0.08741745,1467283619,Regular,497565f48abfa062db288321d983c2749b7737b46362e4b67a300b0812be0a9b
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,135,1,0.08742263,1467283619,Regular,ceb519936890e76d86a6c86fb829a7359209ee33ab7b8d07cf20d1fd4975709a
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,133,1,0.08734653,1467283619,Regular,5c452597bf6f08b723aa48cc2fff1f75c183e5567e5d0ef42d9093f3ae133694
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,132,1,0.08653544,1467283619,Regular,5d395d1b62ef69253101002cf17a3734baa1333f74ed76e2ac7bc9bb9e021294
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,131,1,0.08735635,1467283619,Regular,6e3279f2c772a579bcefafe3c08dc4b345e6aa66bc3b622a6cfcc3d512bf8393
8b4fff48762641b73b0fd131a48f23071fbc49da13bf3dfd599c254adc482d78,-1,130,1,0.08742263,1467283619,Regular,27e4a8d022b8745df4807784c43accf47d117101c908d5af86218dbeca07ad92
