tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808ae497127987805e008c467478c2c7d7ae4ac8508d5c9b63ccc54322d0dd02,1,2,1,0.94510125,1459645527,Revocation,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
808ae497127987805e008c467478c2c7d7ae4ac8508d5c9b63ccc54322d0dd02,1,1,1,4.19788337,1459645527,Revocation,ab50e0b9a0eb76e8beb2ec5d7fad2225082e92b3d30e5c8da37542193fe9e21b
808ae497127987805e008c467478c2c7d7ae4ac8508d5c9b63ccc54322d0dd02,1,0,1,5.70414083,1459645527,Revocation,ab50e0b9a0eb76e8beb2ec5d7fad2225082e92b3d30e5c8da37542193fe9e21b
a82b5f107ca3cb59cfe27258a83480add536e7f3d2edf5be105ee41a0df3766c,1,2,1,7.88966482,1459611134,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
a82b5f107ca3cb59cfe27258a83480add536e7f3d2edf5be105ee41a0df3766c,1,3,1,3.08966226,1459611134,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
a82b5f107ca3cb59cfe27258a83480add536e7f3d2edf5be105ee41a0df3766c,1,4,1,1.03515865,1459611134,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
a82b5f107ca3cb59cfe27258a83480add536e7f3d2edf5be105ee41a0df3766c,-1,1,1,10.17961702,1459611134,Vote,419cfa6939a7473d7fa54d79050681c6b110a775e3f5a350224c7d3fab8b8c10
4d6dd45adb24046b4812a0973b86442d53ea50956071b19e2edc98ede7edeb88,1,2,1,12.75699419,1459602846,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
4d6dd45adb24046b4812a0973b86442d53ea50956071b19e2edc98ede7edeb88,-1,1,1,10.92212546,1459602846,Vote,78c327e765225ce38a699bd61f69ebb4d237c03aa9f83c55edd6e1299e484fc8
7d594c0777d9925825b8cf17c42712cca62007aee1f8b05f513ba2431d7ce02d,1,2,1,6.15061667,1459552691,Vote,65d711e6c044d55f3889ec65410995af63943f9acf2b20d608c6b8ecb09244bc
7d594c0777d9925825b8cf17c42712cca62007aee1f8b05f513ba2431d7ce02d,1,4,1,2.14767912,1459552691,Vote,ffd96debb0238238b8aac198774bbc493019ef26c12f85e948a5c10604cf4c74
7d594c0777d9925825b8cf17c42712cca62007aee1f8b05f513ba2431d7ce02d,-1,1,1,10.92212546,1459552691,Vote,0fe617359a1a1c1ed6460e884bbef33b1f2efff3017ed9ed7486dd74d7067e70
7d594c0777d9925825b8cf17c42712cca62007aee1f8b05f513ba2431d7ce02d,1,3,1,4.45869838,1459552691,Vote,65d711e6c044d55f3889ec65410995af63943f9acf2b20d608c6b8ecb09244bc
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,0,1,4.52552873,1459544966,Ticket,68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,1,1,4.52552873,1459544966,Ticket,68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,2,1,1.0800792,1459544966,Ticket,e71f268e4abc5fbd56340b38ae78cde0959332b162341fded18ef5f3cd6c4a3d
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,4,1,0.53242709,1459544966,Ticket,2521f88ef3e31a19b66e3d88fcb08e4b69ef444b7dbd473cd919aea8f2d0cb47
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,5,1,0.48444754,1459544966,Ticket,c11013d5b87878bb4ffadf3632db9366645c7f4e71aa6097656e3306b2008605
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,1,0,1,11.94780088,1459544966,Ticket,7432ebf4e8f63ad21960ebddd844d29acfde6d1b70106a312fb1d4c1a1627617
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,-1,3,1,0.97295313,1459544966,Ticket,7530b243fb59f60c708ea6f59dd96e84a042130e1de82021e32c41478c2a8430
15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796,1,12,1,0.07316354,1459544966,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef,1,0,1,11.94780088,1459544966,Ticket,5caf9006e9f8dcea2351b83e53522da4d1f24fb9833dd4b9559ede819625e688
7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef,-1,3,1,0.88837455,1459544966,Ticket,68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749
7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef,-1,2,1,2.07505372,1459544966,Ticket,68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749
7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef,1,8,1,0.14382211,1459544966,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7530b243fb59f60c708ea6f59dd96e84a042130e1de82021e32c41478c2a8430,1,2,1,0.97295313,1459544909,Ticket,15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796
7530b243fb59f60c708ea6f59dd96e84a042130e1de82021e32c41478c2a8430,1,0,1,11.94780088,1459544909,Ticket,c5b76e9ecbad99af438937aa850a809b64c94291833b5015e065616409c36e89
7530b243fb59f60c708ea6f59dd96e84a042130e1de82021e32c41478c2a8430,-1,0,1,12.97075401,1459544909,Ticket,c2bafaff7f0f3816ab37dfa8f55c0d6fb82ef1f1f71b847d0a613a8389beef38
bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34,-1,1,1,4.15040015,1459544909,Ticket,897af947b89326913617ee313b8d41d7bb4af5a1f40b0fa10a9f82e8b5e5ce43
bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34,1,0,1,11.94780088,1459544909,Ticket,a54244f6d7e2fabf4f2219b8a05147160bc32e08b23623ad0895dab256f1a71c
bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34,1,8,1,0.19540483,1459544909,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34,-1,3,1,0.59907862,1459544909,Ticket,0ce9fcb36f1bef4774b1533f6706002a52ab77ec7fa2596e9319be880cf1a61b
bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34,-1,0,1,6.43858495,1459544909,Ticket,897af947b89326913617ee313b8d41d7bb4af5a1f40b0fa10a9f82e8b5e5ce43
e71f268e4abc5fbd56340b38ae78cde0959332b162341fded18ef5f3cd6c4a3d,1,0,1,11.94780088,1459544909,Ticket,1250173aa020823dcdbe3039980ec5297574f097b2bf81f661eb34d5a1b3b680
e71f268e4abc5fbd56340b38ae78cde0959332b162341fded18ef5f3cd6c4a3d,-1,2,1,1.94256565,1459544909,Ticket,965eb565d4dcf9c377b468d3e2f32993950eb75f452e0c4af3e8516559db6005
e71f268e4abc5fbd56340b38ae78cde0959332b162341fded18ef5f3cd6c4a3d,1,8,1,1.0800792,1459544909,Ticket,15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796
c2bafaff7f0f3816ab37dfa8f55c0d6fb82ef1f1f71b847d0a613a8389beef38,-1,0,1,24.96855489,1459541077,Ticket,30f1738e468e37c58cd07575ebc41414172f9c8da155e9e8f81c5b76f483d404
c2bafaff7f0f3816ab37dfa8f55c0d6fb82ef1f1f71b847d0a613a8389beef38,1,2,1,12.97075401,1459541077,Ticket,7530b243fb59f60c708ea6f59dd96e84a042130e1de82021e32c41478c2a8430
c2bafaff7f0f3816ab37dfa8f55c0d6fb82ef1f1f71b847d0a613a8389beef38,1,0,1,11.94780088,1459541077,Ticket,c1c316faae238f052ecf6b31d7e5a76fc117e6a6a0eff2cc34fe10cb89d52465
30f1738e468e37c58cd07575ebc41414172f9c8da155e9e8f81c5b76f483d404,1,0,1,11.94780088,1459540992,Ticket,48af7e0997ac9d188d5d5224e2327cf3dd3fd73bed1a102b3ff94572d62006b0
30f1738e468e37c58cd07575ebc41414172f9c8da155e9e8f81c5b76f483d404,-1,0,1,36.96635577,1459540992,Ticket,90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b
30f1738e468e37c58cd07575ebc41414172f9c8da155e9e8f81c5b76f483d404,1,2,1,24.96855489,1459540992,Ticket,c2bafaff7f0f3816ab37dfa8f55c0d6fb82ef1f1f71b847d0a613a8389beef38
90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b,-1,0,1,48.96415665,1459540783,Ticket,e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a
90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b,1,0,1,11.94780088,1459540783,Ticket,1b91470f8dba4c99ea8d284ef4c2ba24b26ca156368f49b09b3ee9c3c6ba4077
90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b,1,2,1,36.96635577,1459540783,Ticket,30f1738e468e37c58cd07575ebc41414172f9c8da155e9e8f81c5b76f483d404
c70df1420a409dbb137075cceb5d49e3249f1b60dcd4292cc48506475bb0adf6,1,3,1,4.4247889,1459515636,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
c70df1420a409dbb137075cceb5d49e3249f1b60dcd4292cc48506475bb0adf6,-1,1,1,11.98259331,1459515636,Vote,c42f78c011c7c82122f407954c8c172c39028241d86ff090f358211e2584683a
c70df1420a409dbb137075cceb5d49e3249f1b60dcd4292cc48506475bb0adf6,1,2,1,5.67333871,1459515636,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
c70df1420a409dbb137075cceb5d49e3249f1b60dcd4292cc48506475bb0adf6,1,5,1,0.83135032,1459515636,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
c70df1420a409dbb137075cceb5d49e3249f1b60dcd4292cc48506475bb0adf6,1,4,1,2.88798409,1459515636,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a,1,0,1,48.96415665,1459454697,Regular,90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b
68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749,1,2,1,4.52552873,1459430706,Vote,15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796
68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749,-1,1,1,10.17961702,1459430706,Vote,1acc6dd8bda04982630a9f669692e5732d8ffb7eea0fa19105d8d2a8b4243425
68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749,1,5,1,0.88837455,1459430706,Vote,7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef
68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749,1,4,1,2.07505372,1459430706,Vote,7de40434bdf5b588cf43baf1bf724925f914504f90afe6edee2fc3a8c4e51fef
68672abc02c1dda39454086ab4d268e2cab512432db4324db13d139570517749,1,3,1,4.52552873,1459430706,Vote,15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,1,0,1,10.92212546,1459419699,Ticket,9cf74b28e4631a3d1287f374c8bc24e3ca29e0bb1e142548634638bde126b987
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,-1,2,1,2.17242656,1459419699,Ticket,70d99b0ef4184c115a061072febd50a0a8c77a4bfeba3fc6c6b9c130c2a05b91
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,1,10,1,0.15643236,1459419699,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,-1,3,1,2.17242656,1459419699,Ticket,3a06f3ec9808849c661d8f9f937e735894e2577a7d6abc9ead3028ed7da0cded
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,-1,1,1,2.28202235,1459419699,Ticket,adfd7a6101d891a9241af7a5adeb3ec174295fac854be91257dbcd234dfa7ab1
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,-1,0,1,3.26767291,1459419699,Ticket,40132f4d90cdd1f8cffc0d6c2f6fc44b8ffeaf9ec093e709a682e0234c835860
8744f51e056a7e81a4c1d8623b59f436940cf99e188a58d9fbcefe66acbad2a3,-1,4,1,1.28400944,1459419699,Ticket,78c327e765225ce38a699bd61f69ebb4d237c03aa9f83c55edd6e1299e484fc8
897af947b89326913617ee313b8d41d7bb4af5a1f40b0fa10a9f82e8b5e5ce43,1,2,1,6.43858495,1459416372,Vote,bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34
897af947b89326913617ee313b8d41d7bb4af5a1f40b0fa10a9f82e8b5e5ce43,-1,1,1,8.75411638,1459416372,Vote,755b7a23c5a3a4a943d48bc8b1bd31d6d4c03e8a054d4e806f7aac1b09fe2f02
897af947b89326913617ee313b8d41d7bb4af5a1f40b0fa10a9f82e8b5e5ce43,1,3,1,4.15040015,1459416372,Vote,bf5a69215f32c95dc30e18819a3747d698a3585b2f7c4e51b7c298e606882a34
965eb565d4dcf9c377b468d3e2f32993950eb75f452e0c4af3e8516559db6005,-1,0,1,12.91469111,1459408728,Ticket,5ba4e44831fe713e4e0b526b58c2a6d7a3fc3b720890067ae5f46c44c4b0d91e
965eb565d4dcf9c377b468d3e2f32993950eb75f452e0c4af3e8516559db6005,1,2,1,1.94256565,1459408728,Ticket,e71f268e4abc5fbd56340b38ae78cde0959332b162341fded18ef5f3cd6c4a3d
965eb565d4dcf9c377b468d3e2f32993950eb75f452e0c4af3e8516559db6005,1,0,1,10.92212546,1459408728,Ticket,739da121902481ccffac19dd9ef3789d2c933e8f96b6fe87423e6e6b0990e6d8
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,1,3,1,3.91585368,1459408530,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,-1,1,1,11.98259331,1459408530,Vote,8410af3757b23ef25ed6b0911a38d2f9d95c6dd0cb59e13ba763e194ba912419
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,1,2,1,4.40647831,1459408530,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,1,6,1,0.76101111,1459408530,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,1,5,1,2.23665551,1459408530,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
7b13ccd45c4efd64c998eb5bfd745267f6684618fbc607eaa5455ffe18c962f8,1,4,1,2.49746341,1459408530,Vote,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
88b3ecb4bdd99f2435d6323c52ecdf3925aa70dd5317e591ce4179f484a2f86d,-1,2,1,2.30112068,1459407520,Ticket,15b4459e43de9d8e03157629265cc8e14f91547113e2bbe4cc9cafc558816004
88b3ecb4bdd99f2435d6323c52ecdf3925aa70dd5317e591ce4179f484a2f86d,-1,0,1,5.41347779,1459407520,Ticket,15b4459e43de9d8e03157629265cc8e14f91547113e2bbe4cc9cafc558816004
88b3ecb4bdd99f2435d6323c52ecdf3925aa70dd5317e591ce4179f484a2f86d,-1,1,1,2.90687175,1459407520,Ticket,15b4459e43de9d8e03157629265cc8e14f91547113e2bbe4cc9cafc558816004
88b3ecb4bdd99f2435d6323c52ecdf3925aa70dd5317e591ce4179f484a2f86d,1,10,1,0.00856972,1459407520,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
88b3ecb4bdd99f2435d6323c52ecdf3925aa70dd5317e591ce4179f484a2f86d,1,0,1,10.92212546,1459407520,Ticket,47292513519073de4d8492e09a86038e283def63517baf755c75b8f1480ca6da
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,1,10,1,0.60384142,1459407310,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,-1,3,1,1.38588718,1459407310,Ticket,9b6fd8909b1cd89822dfbf43223b718a1dc02469b26dec2a5b53ada666049073
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,-1,2,1,1.4619806,1459407310,Ticket,367433e6f5332b410c99dc1ff1a7b597bc614c95b97c31342e8914b7a3375178
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,-1,1,1,1.97159647,1459407310,Ticket,50adba48076ba361526bc3745b0664d187d0ef757d644a60e8f5c0fb0c7d517f
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,-1,0,1,5.43932699,1459407310,Ticket,6da3e2347a760e9db10c63de3dc7acae7e3f7b2d9356934b640c90a1ba633f80
53cbae152617da2e803bba8fb45962b351da34c7759d353666f6b9fab792995c,1,0,1,10.92212546,1459407310,Ticket,f3e0c98bf17b7ea0e1f8f5d76b8ac903c03bc34bc3e84988bfbe9e8784b55c79
45c27bca0948a30813fa9bc06a20637202570391ac7bd6707ec0fd6ec4b05d12,1,0,1,10.92212546,1459406554,Ticket,286ca21fbd366edfc713de5e3ee853f36a3c5e91b4311e5b2150ce1ce4a26e91
45c27bca0948a30813fa9bc06a20637202570391ac7bd6707ec0fd6ec4b05d12,1,6,1,0.46392939,1459406554,Ticket,ffd96debb0238238b8aac198774bbc493019ef26c12f85e948a5c10604cf4c74
45c27bca0948a30813fa9bc06a20637202570391ac7bd6707ec0fd6ec4b05d12,-1,2,1,2.32827063,1459406554,Ticket,6da3e2347a760e9db10c63de3dc7acae7e3f7b2d9356934b640c90a1ba633f80
45c27bca0948a30813fa9bc06a20637202570391ac7bd6707ec0fd6ec4b05d12,-1,1,1,4.48853727,1459406554,Ticket,6da3e2347a760e9db10c63de3dc7acae7e3f7b2d9356934b640c90a1ba633f80
45c27bca0948a30813fa9bc06a20637202570391ac7bd6707ec0fd6ec4b05d12,-1,0,1,4.61924695,1459406554,Ticket,b160422251546d4d7f78473bda5e02988523808b91c3718a892a96191d90b586
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,1,20,1,0.32007213,1459406100,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,1,0,1,10.92212546,1459406100,Ticket,fc70b663e57830c88a31d506e8b59f637ad6e5f6ee6034f441d9056eef7ea409
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,-1,1,1,1.70774175,1459406100,Ticket,6c307fd818c933e68442f2f55e10bf696072758c9b19e54a9564001044358eb5
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,-1,4,1,0.68571618,1459406100,Ticket,d2bc986f33757b9e7a2328a87c222c6774fa6111366c7b40f72c5647c222ef3a
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,-1,5,1,0.6645078,1459406100,Ticket,9b6fd8909b1cd89822dfbf43223b718a1dc02469b26dec2a5b53ada666049073
f5f38ac3b415fde55658015ba44c980fa692cf856e4d895ff77610a0870ce3a3,-1,9,1,0.52131601,1459406100,Ticket,9b6fd8909b1cd89822dfbf43223b718a1dc02469b26dec2a5b53ada666049073
0f71ff59cc3a6eaa0432b87f56cfcf8357b46bc5f4af1c47dc26016b8a093800,-1,4,1,0.85545152,1459405508,Ticket,3665929c29c11aa1a2e1f336b9286682e48597f8f10e1be378945420a1e6d794
0f71ff59cc3a6eaa0432b87f56cfcf8357b46bc5f4af1c47dc26016b8a093800,1,10,1,0.14846402,1459405508,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
0f71ff59cc3a6eaa0432b87f56cfcf8357b46bc5f4af1c47dc26016b8a093800,1,0,1,10.92212546,1459405508,Ticket,84ba5ed0f02afebbf2e6207f1ed4bb2cba38dd3c934b8c301ce62ab7e2ee4155
ad35b67d97aad769fbcf982d4a3d696ca5a8b8576aba13dc962c1805f1b0dd9b,1,0,1,10.92212546,1459405108,Ticket,a9a1e8bad184b5f5bd519811660cf2f7e81e962f06b762e118ade5892f099f68
ad35b67d97aad769fbcf982d4a3d696ca5a8b8576aba13dc962c1805f1b0dd9b,-1,4,1,1.3426011,1459405108,Ticket,15b4459e43de9d8e03157629265cc8e14f91547113e2bbe4cc9cafc558816004
ad35b67d97aad769fbcf982d4a3d696ca5a8b8576aba13dc962c1805f1b0dd9b,-1,1,1,3.79839559,1459405108,Ticket,77c5bf81f20f2dc1c987933560ce6141f9703bf8b9b300d900da84936c716888
ad35b67d97aad769fbcf982d4a3d696ca5a8b8576aba13dc962c1805f1b0dd9b,-1,3,1,1.52447161,1459405108,Ticket,b160422251546d4d7f78473bda5e02988523808b91c3718a892a96191d90b586
ad35b67d97aad769fbcf982d4a3d696ca5a8b8576aba13dc962c1805f1b0dd9b,1,10,1,1.14921915,1459405108,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,-1,7,1,0.38178281,1459405108,Ticket,2433c8ddd7010eaa03cb041f1b6e576e6361d45a465dea310a38033a4fc947cc
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,-1,6,1,0.40619805,1459405108,Ticket,ccbf942ee285ceb6df3200f8d64dc25a3012576cbab2ab0bfe34411d18d527ad
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,-1,3,1,0.61244244,1459405108,Ticket,13025aec2c6973c4da62b49f6d2f95143a2622eab6ef6aeb894e411778e48fd1
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,-1,2,1,1.64282683,1459405108,Ticket,da1cb6fa40d9861b1861fa90fbc4890aba926fb2f6021350925b6a1d459084dd
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,1,16,1,0.08341456,1459405108,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
c390a439c0003f998478aad74152555f3d6645c26d868fe9ebf5e311cecbc627,1,0,1,10.92212546,1459405108,Ticket,9f4452fe64e0a3f71d9c1487ea79ef782936f9faec5183e3ffae500ca1ef6a86
0fe617359a1a1c1ed6460e884bbef33b1f2efff3017ed9ed7486dd74d7067e70,1,0,1,10.92212546,1459404927,Ticket,7d594c0777d9925825b8cf17c42712cca62007aee1f8b05f513ba2431d7ce02d
0fe617359a1a1c1ed6460e884bbef33b1f2efff3017ed9ed7486dd74d7067e70,1,6,1,1.98767773,1459404927,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,-1,3,1,0.42696873,1459404601,Ticket,50e4dfa3b33c723d30049f5c8957648c5d27c92179261fcab36f79d4db0e64ea
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,-1,1,1,2.75533299,1459404601,Ticket,2c0fa3cc9964d0db5899c4dc906bcd82d4b9929d02087e107318adab43aa8cec
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,-1,5,1,0.30934388,1459404601,Ticket,707ed8dc981ad69dffa7aa0ab834cb1e8df932b0554fadbf5d50b99dc6752d22
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,-1,6,1,0.29206357,1459404601,Ticket,15b4459e43de9d8e03157629265cc8e14f91547113e2bbe4cc9cafc558816004
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,1,0,1,10.92212546,1459404601,Ticket,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,1,16,1,0.00292505,1459404601,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
91091ccf7d6bb97d28c8005d8bcf3bb123ded2ac7701f9c728a346d3fb8924f2,-1,4,1,0.30934388,1459404601,Ticket,707ed8dc981ad69dffa7aa0ab834cb1e8df932b0554fadbf5d50b99dc6752d22
9bce1be3d1b249f7ff9333abd9bc2a96b579679ef8708a22eb44df0c19c744b5,1,6,1,0.47802226,1459403853,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
9bce1be3d1b249f7ff9333abd9bc2a96b579679ef8708a22eb44df0c19c744b5,1,0,1,10.92212546,1459403853,Ticket,69966ebb3d993bca564b6471d545d523caae120e2c67d2de4743f76654364aa6
9bce1be3d1b249f7ff9333abd9bc2a96b579679ef8708a22eb44df0c19c744b5,-1,2,1,1.96525038,1459403853,Ticket,50e4dfa3b33c723d30049f5c8957648c5d27c92179261fcab36f79d4db0e64ea
d3aec2e65604048db11748d9505fe549d432407624f91ef7d74ca13a3190405a,-1,0,1,7.03119624,1459403853,Ticket,77c5bf81f20f2dc1c987933560ce6141f9703bf8b9b300d900da84936c716888
d3aec2e65604048db11748d9505fe549d432407624f91ef7d74ca13a3190405a,1,0,1,10.92212546,1459403853,Ticket,f721cad00abbd05fbdc747fa10e6735f60de6bcfddbfd8003789cc5e134a0852
d3aec2e65604048db11748d9505fe549d432407624f91ef7d74ca13a3190405a,-1,1,1,4.61924695,1459403853,Ticket,b160422251546d4d7f78473bda5e02988523808b91c3718a892a96191d90b586
d3aec2e65604048db11748d9505fe549d432407624f91ef7d74ca13a3190405a,1,4,1,0.67831773,1459403853,Ticket,826438e88da032f175592a8cf802defd633733a3fe92cf7d129bafdc92c03fc1
2521f88ef3e31a19b66e3d88fcb08e4b69ef444b7dbd473cd919aea8f2d0cb47,1,6,1,0.53242709,1459403821,Ticket,15a4b17fd0c200d7240087a5a59d78478b05d635e3d559fe8b3bee16a832f796
2521f88ef3e31a19b66e3d88fcb08e4b69ef444b7dbd473cd919aea8f2d0cb47,1,0,1,10.92212546,1459403821,Ticket,e4d78f7127a6c994cc21b2ed657dc324f9e9fe7183f96e982594cf49b2bf9b4d
c11013d5b87878bb4ffadf3632db9366645c7f4e71aa6097656e3306b2008605,-1,1,1,3.19449295,1459400757,Ticket,9b6fd8909b1cd89822dfbf43223b718a1dc02469b26dec2a5b53ada666049073
c11013d5b87878bb4ffadf3632db9366645c7f4e71aa6097656e3306b2008605,-1,0,1,3.87117211,1459400757,Ticket,9b6fd8909b1cd89822dfbf43223b718a1dc02469b26dec2a5b53ada666049073
