tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52494b360d81bf03cb35d2391b84ef1685a0efe8cd9d2ed630d4eec94328ed7c,1,2,1,0.02166122,1553562868,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
d15f56a4a7c408118baa466dff3e5251bfc14c2db7883d690319b38e50ab46bb,1,2,1,0.0218757,1553325084,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
d39dac8617c600b67b7877bbf9c8a498c2f5aa322e04726f8f7b24455fb873de,1,2,1,0.02166139,1553204684,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
68841f6826bc47ede611eefe030a15d8a946a63683bc75ffde62d3ffff409015,1,2,1,0.02166146,1552938560,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
75672cb61ae6680ca9e60d9cd6dd8c50770832f67224962b49c8f32d611ec9f7,1,2,1,0.0218757,1552601056,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
516cf5214343c44296482dcabcae30ea65a662e3921d6c5df16479a7bb65ecfa,1,2,1,0.02187595,1552577839,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
04f4e07bce3b89493c44ea6c17be5dc80a5eba50bda33e855f5d07dd04a76136,1,2,1,0.02187592,1552398031,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
09253cab4939b543badd863a956d524c1bda400bbe6d705ca5f7ad96ae04e61f,1,2,1,0.02187761,1552221675,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
29b665710030c929d3171e192fb8d3f440eeeafe4b15b055d2e7a6900e17eff9,1,2,1,0.02187764,1552095079,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
a16d8b7c6c6f9ec252e6c9e5a686a87878028067b60171e3eeb5880d28fa9e32,1,2,1,0.02187801,1552083766,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
5a1f40545ad3583966a346355fb23aeeae476fbfe605ed89676ab4ee5a73b1d6,1,2,1,0.02187807,1551885147,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
7fbd264978dcabdd32d1872b44680e4dcf84a0bf7708bcc695452aca143211c4,1,2,1,0.02187798,1551808239,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
d014bf5304396dbba5a17f66b120408c77e20f7138c93fee4ed3b0cfa4ee4f84,1,2,1,0.02209466,1551662943,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
6b08b4dbb41ea196a64a18decf6f0dee51b91a04c9089c30e7e5b31ef3823c72,1,2,1,0.02231341,1551592386,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
16f78e5f464a03c8b4684cf01fa2765bbcd2d46bdfeeb9bc07e08842e4a98c54,1,2,1,0.02209457,1551538287,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
6f242162eb3c6f12db49f553775c064547c518e5459dd77593d9307c02ec1d39,1,2,1,0.02231341,1551198076,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
b71a8c042776a3729c51caf8dfb547eeaeb2f05b86bc84f6af6130f0ec5805c4,1,2,1,0.02209453,1551155200,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
2a575bd4d49bfb0dc82ebfec22c01ea55ac96349d05a0dd69023fabad6a60517,1,2,1,0.02209468,1550972061,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
a34330661600d6c01e22151cf197524fec896f5e2548974a58e7f5d52bd7f746,1,2,1,0.02253421,1550953871,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
cbabf26ea3a91c7dbb1052e9ffa603a716bfedc3ff5143073c6f87ef8219d5d5,1,2,1,0.02253416,1550898668,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
b266664cf6a942165e31ff068846de1c26d3be46291f2d885e0f7f1e59a2dc57,1,2,1,0.0220969,1550035948,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
93de2b05e74406cd3ac41b9ac148007f418d9f9c2049066c682090b68d669770,1,2,1,0.02275944,1549183832,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
600be4749bf63be58c9b7c825cbe8162aed449f9107a114060582b3e26177af5,1,2,1,0.0220969,1549183692,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
3b81f157b392e9e6110a2d2857f85e28dd8a5dffc9bdfb88bd87ca3c074ed476,1,2,1,0.02253655,1548996478,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
407f4dfbb5f313fd3065ba69d3c673f65b1f902818ed50aa9c45ae3bc8a1c112,1,2,1,0.02344067,1548939679,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
91e8318b7f6eea215d9963bbc5e434daa9805f17a3e85999d9d6ac3314b525dc,1,2,1,0.02231568,1548841232,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
be366ee1fcc0256c3b958b3a62a6895707c6e29dbec71e7af69280dcc6458fa1,1,2,1,0.02231572,1548646675,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
1839305be8eae2ad5cfdfad30d90fdd785f398b44b0cabec6f50db5670d55230,1,2,1,0.02276192,1548239127,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
e952e2b5e1215268a8663a69d5e0ce53d1d5056f4a4e7bb39724467788e3ea05,1,2,1,0.02276191,1547611803,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
726ada114a22195869fe416f0db12b38baea7e95c4e6e80cd3f125ea6c206275,1,2,1,0.02231799,1547348466,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
c7c4c92ca668168e12e37ea0b3d4ba18bea9f6b4719c5e4d4d3d0b904e1a4ebf,1,2,1,0.02253895,1547318721,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
7ee0c0b575652cd9d7dc6636e435ea2ad1f1399a55bf1eb44e35c822dfee2277,1,2,1,0.02276191,1546952464,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
2af61a583809819683d8d4e4c8a9a002cfa5fa823ed79acea7ce58582ae8a282,1,2,1,0.02253896,1546797378,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
1447682f9efee1a6f7bb6edf3630a31811c3c1662c29d197eae92691c8d72112,1,2,1,0.02298714,1546775919,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
320e1b1946698f701339720b05a6821f7a884ead550b85f85b72dcf69fa2520a,1,2,1,0.02254148,1546427195,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
5730afc75413585502cb7679513d8c8c125cec192b8d5b1b537be44766afe521,1,2,1,0.02276443,1546150780,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
8a78b8bf3b2155a6fe4a84605a210c330d18ace84da1253b3e45bcc5fbb974dd,1,2,1,0.02344618,1545949237,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
dc141d0c0f386d8f874a89b26128b5599b090c602623dc6833e9a61fbb7becb2,1,2,1,0.02276442,1545750508,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
62be5eee203f3da2488309d1735cf4f1f9fe6deffc4821cdb2f1386fe9c42230,1,2,1,0.02367783,1545286081,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
4abb04776b4b3ffa052fc041afdd05691b233657c238bbea5b8450c7db7d83be,1,2,1,0.02254147,1545262540,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
c0d52ad0712974edbfef962ae73ec73dd0fbcfe0a1750c70e80444781ce9b6b4,1,2,1,0.02276443,1545074167,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
56b103de3a7aed2e0ef7a83a54f8837f8b161dd143f8b99c62664589f0bc4eb1,1,2,1,0.02368069,1544572025,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
4a138291f1f7d212789c9502ad88e92143db79d0b8ee5ff00a0a9ae856c47ba6,1,2,1,0.02276696,1544479257,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
a09173acd95dc08f582da38ea492292be57b8fb73bee60c2080b64953f03f362,1,2,1,0.02299207,1544448891,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
53a69f878171305cc0b14ef7102962c9e22c4ec85698fccadb62772746b21fb7,1,2,1,0.02276696,1544312148,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
1e110f167496dfe6aac4ecead01d454a8625e746cd10aad82ddd961c13185776,1,2,1,0.0234489,1544245697,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
d28bfe59595ac37aa15ff0cceaa7cd0605ab0c2ad6efd7247e8ffc98ac2afe4a,1,2,1,0.02321943,1543972798,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,84,1,0.02369162,1543896379,Regular,7d5b1d8e252df8bf52b07daf48e796dc984cffcf3e640ef3579abe27c99a8df4
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,193,1,0.02392598,1543896379,Regular,65d54961556e8cc262be0e3245bf33f1066adf71470967ef7cac970b161632eb
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,20,1,0.02368894,1543896209,Regular,946cd42bed29e7fcef64fbb8915033ba3c173a5cd5e8ec60a5eb6e7d2a1749d9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,57,1,0.02392301,1543896209,Regular,52205d89b5272fce68ad21fd9ae60f36e4117bf0558cfbba3d5b96b905f38bda
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,77,1,0.02345719,1543896209,Regular,3434db93ee01242b8cc806dcbdf85c1ee70cc9a8e03230037676102dc5a095b8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,52,1,0.02345433,1543896209,Regular,467c80fc165bcd559fb1b9ddf23bae4e485b136ca47a199a2f38c82093d120c9
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,17,1,0.02368896,1543896209,Regular,c432395a2a4f89f3f6ebe7842f7531d6f25bb12506ad7d6894df63117dbb56c2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,65,1,0.02369195,1543896209,Regular,a3c1efebab6b667133d2db4db252c7bed6b9139982be4b8898b01c6d6d86f6d4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,165,1,0.02321943,1543896209,Regular,ec7687cd97750d4958995933c773428afadb1798fd331344efb4765f90b8efd7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,112,1,0.02368614,1543896209,Regular,0883c8c2cc182eb3a2d5ffe23d516e78d6ad2bb727412584985f655bd9ba52d6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,129,1,0.02439767,1543896209,Regular,effbe5f50696f68b02e39b1e4ad0dcb6ef419006eebaf1427e0b62c7690da9bf
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,183,1,0.02322475,1543896066,Regular,952e89f46a9c4c208a160bd5036d886945deebba47c51070a7dae5a63757e595
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,105,1,0.02345163,1543895447,Regular,3703ec82b1a3eaf86724a87207c3797c588f1a4220bdb99ab7a8e9ce0af3e368
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,97,1,0.02299222,1543895447,Regular,77a9109e66bb3626479305cc2be5a771808e7ad8396d05e3faee160f19ffae7a
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,16,1,0.02439763,1543895447,Regular,7d23e9678a409107f0b8d56629e62c64d7c9aa9781cd2c59c08a2cc69dfc9c06
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,7,1,0.02345163,1543895447,Regular,52d01fe0a545e9da5fe6ea4dc0c82e02424ae51097804699dfab481bda973384
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,189,1,0.02463585,1543895447,Regular,7b284a68a562cfa44316fabc3d97aed250eee9ac3bd3e67dfa86a98214f8d789
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,28,1,0.02369172,1543895447,Regular,b8fb77215b59137682e4ffddfc5349bf817b1b361d7df1609eb3d297bd228b84
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,3,1,0.02392605,1543895447,Regular,5d1a8dcb63a64f1c617a47e3950def4891f71af9341f98a647293099c799fb83
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,101,1,0.02416541,1543895037,Regular,7b5d290e9d41a7ccbd483ab428273ddc58e0c2a1e7c3a59ef5cace4a9ba8c20c
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,84,1,0.02416223,1543895037,Regular,427a2a987db6454b64deb69faa4a7f6663276f282a0df2b10053495310136744
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,165,1,0.02429976,1543895037,Regular,3777dc47f5bc71eec223431db6200fa0a865cc37c7c89a965550b3cdf85ae140
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,20,1,0.02321943,1543895037,Regular,7d6b730bdf104883c49b6806dc6d3eac391a8ea1d4f456aae5e53768313b623c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,197,1,0.02415937,1543895037,Regular,4215a26b9be594826704b5fc88f3951a3cf81e21f50149e339846c16e3eff64d
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,117,1,0.02322208,1543895037,Regular,c9d1f45fe502e2c5078b9a23d22af94d36eb957cd82e8e08685181b602940951
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,144,1,0.02416224,1543895037,Regular,f6c4471dac9e84c0e677c0db4d1628890ad4b74f510ed3c0f21736ab1e8f9a51
ec7687cd97750d4958995933c773428afadb1798fd331344efb4765f90b8efd7,1,2,1,0.02321943,1543584657,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
77a9109e66bb3626479305cc2be5a771808e7ad8396d05e3faee160f19ffae7a,1,2,1,0.02299222,1543240623,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
7d6b730bdf104883c49b6806dc6d3eac391a8ea1d4f456aae5e53768313b623c,1,2,1,0.02321943,1543173202,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
3703ec82b1a3eaf86724a87207c3797c588f1a4220bdb99ab7a8e9ce0af3e368,1,2,1,0.02345163,1542765744,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
c9d1f45fe502e2c5078b9a23d22af94d36eb957cd82e8e08685181b602940951,1,2,1,0.02322208,1541761496,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
52d01fe0a545e9da5fe6ea4dc0c82e02424ae51097804699dfab481bda973384,1,2,1,0.02345163,1541391152,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
952e89f46a9c4c208a160bd5036d886945deebba47c51070a7dae5a63757e595,1,2,1,0.02322475,1541095875,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
7b284a68a562cfa44316fabc3d97aed250eee9ac3bd3e67dfa86a98214f8d789,1,2,1,0.02463585,1540916580,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
0883c8c2cc182eb3a2d5ffe23d516e78d6ad2bb727412584985f655bd9ba52d6,1,2,1,0.02368614,1540619586,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
3777dc47f5bc71eec223431db6200fa0a865cc37c7c89a965550b3cdf85ae140,1,0,1,0.02429976,1539909610,Revocation,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
467c80fc165bcd559fb1b9ddf23bae4e485b136ca47a199a2f38c82093d120c9,1,2,1,0.02345433,1539557613,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
7d23e9678a409107f0b8d56629e62c64d7c9aa9781cd2c59c08a2cc69dfc9c06,1,2,1,0.02439763,1539082419,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
4215a26b9be594826704b5fc88f3951a3cf81e21f50149e339846c16e3eff64d,1,2,1,0.02415937,1539077083,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
3434db93ee01242b8cc806dcbdf85c1ee70cc9a8e03230037676102dc5a095b8,1,2,1,0.02345719,1538666328,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
c432395a2a4f89f3f6ebe7842f7531d6f25bb12506ad7d6894df63117dbb56c2,1,2,1,0.02368896,1538456092,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
52205d89b5272fce68ad21fd9ae60f36e4117bf0558cfbba3d5b96b905f38bda,1,2,1,0.02392301,1538164365,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
effbe5f50696f68b02e39b1e4ad0dcb6ef419006eebaf1427e0b62c7690da9bf,1,2,1,0.02439767,1538020469,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
946cd42bed29e7fcef64fbb8915033ba3c173a5cd5e8ec60a5eb6e7d2a1749d9,1,2,1,0.02368894,1537628382,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
427a2a987db6454b64deb69faa4a7f6663276f282a0df2b10053495310136744,1,2,1,0.02416223,1537243595,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
b8fb77215b59137682e4ffddfc5349bf817b1b361d7df1609eb3d297bd228b84,1,2,1,0.02369172,1536915231,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
7d5b1d8e252df8bf52b07daf48e796dc984cffcf3e640ef3579abe27c99a8df4,1,2,1,0.02369162,1536582219,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
f6c4471dac9e84c0e677c0db4d1628890ad4b74f510ed3c0f21736ab1e8f9a51,1,2,1,0.02416224,1536241827,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
5d1a8dcb63a64f1c617a47e3950def4891f71af9341f98a647293099c799fb83,1,2,1,0.02392605,1536091593,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
a3c1efebab6b667133d2db4db252c7bed6b9139982be4b8898b01c6d6d86f6d4,1,2,1,0.02369195,1536075213,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
65d54961556e8cc262be0e3245bf33f1066adf71470967ef7cac970b161632eb,1,2,1,0.02392598,1536015634,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
7b5d290e9d41a7ccbd483ab428273ddc58e0c2a1e7c3a59ef5cace4a9ba8c20c,1,2,1,0.02416541,1535689299,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,69,1,0.02416538,1535659947,Regular,150ff236f39a65a51c37a9ec1eec94a918b1a4df2a542e0c1fb688ded52d71f7
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,62,1,0.0258933,1535659845,Regular,de97b4a4013828d915f09edf2717d26463864bf05a3ef4b78904a8023ae7cfd2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,61,1,0.02392899,1535659845,Regular,7f067d94d902b3c320038db2201a9b6088543dca6872359f9f7bd0554582cfd2
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,78,1,0.02416853,1535659845,Regular,ebff2c077950615819d699c8a716a6944529739bf5b6eddae77f52c17b09d8e0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,67,1,0.02539476,1535659811,Regular,9f085e08a568530f0d158679761cd752c6122e96ecac109ad9afd950c5f075bb
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,57,1,0.02514686,1535659811,Regular,aa44dcede9904ea2259cd48f55919c9f0fc5e90c633e68a633a6b9fcc34292b4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,41,1,0.02465428,1535659811,Regular,7f28609da6aa3fb5b490d644578c5a98d355dde7896d66b2da187ce7b500e3c9
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,84,1,0.02490103,1535659811,Regular,1898ebf9ffc089abccdaedd805940d128ab1cf70d5894ba49958ff77bd28edd0
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,52,1,0.02490117,1535659811,Regular,6d1c43683755d5f343d64088e99f5c0320e3d4cb18b59e7cc2c89b0f14f2cdb6
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,66,1,0.0246479,1535659374,Regular,5c364ea50aa2b77172fd1a38168b17b2fd13cc4005411d8c88ffaad3ad78cb67
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,116,1,0.02489775,1535659374,Regular,796d5cf4c34e7b3704664c366a0d0e49a05179a18a51b4eb6f7cf9ac2f350c78
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,26,1,0.02514685,1535659374,Regular,e57fb01d529de76ec26c7dc4f6e0bacc460a84713351eba03a46e758732c6174
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,17,1,0.02416858,1535659374,Regular,0dcd3c2f41b5bfd28e91ff2dbe4f77ec2dbeea5f4910d18a1e73084691530233
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,14,1,0.02392897,1535659374,Regular,e1715f6f9ec2ff57fa5d8c936b14c52615c9fb30ed532b5d1b6e5b3da54eb740
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,17,1,0.02514332,1535659374,Regular,044eb35d1e8249055ae10b7bbb6f41644dd264df3d6e3d05e84bed420fdecc40
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,96,1,0.02489771,1535659374,Regular,76215f8b3ae148372c5e155ccec0f3065745e1b13170a2cebfbcb900fba8a710
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,92,1,0.02465104,1535659256,Regular,21afd60ab077c31d887cd34951a1ae73d8f48dfba1fd0ed319f18d110b71ee6e
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,51,1,0.0241684,1535659256,Regular,35d535f74c327ac2340f9fa03f1d8c755e2dfc92424b410c128b08cf922adb9a
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,63,1,0.03961554,1535659256,Regular,286d7b06b93bd2ccc4643117cfdafdaf74fbe288e1f01fdfb5537759a6923a9b
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,25,1,0.02514332,1535659256,Regular,3d9e495eaad44bae9ce718382c16d30375744ee46715dad98da7649c14de0688
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,46,1,0.02440702,1535659256,Regular,48d4362eddae21976a7fb65db1895419043913646058b899be2d27d3e3d68e88
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,60,1,0.02465425,1535659256,Regular,0f97f0ef3d19537b509318bbea257c2d5130ab15c5209b564881442f5f58fc91
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,76,1,0.02416541,1535659256,Regular,e44bc4994cf915a5b4b526ef4488bc9e46b7ea07ea4da5b6773f5e51bfafdd1d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,19,1,0.02465106,1535658716,Regular,5d6cc55f864e95ba3d9cf4b708d9c70256124aa175953dc01e9494ba47b97a78
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,72,1,0.02489108,1535658716,Regular,590f44ad0a1f2cd2e1f6458add4c7eac342c8db29e601fe1d03f6ca5480ae90b
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,73,1,0.02500588,1535658716,Regular,4196a3b250abf97e5bede3af2674978bcbb5d9f1c1cff33491170c551b71086a
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,109,1,0.02514658,1535658716,Regular,527c45d6b92a6d82dd9344f0c0901564ad4b6a4d66462fabbd75b60f5c717071
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,66,1,0.02514686,1535658716,Regular,2805504f91b0347dd7b0f027a4f3e8ecaa775600b3be897570d4ab2ebd398f70
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,113,1,0.0246479,1535658363,Regular,b073987b1d45bd40d056dd56dddaa3a452cf3ce407de782704db547ace3def46
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,74,1,0.02465105,1535658363,Regular,c8c9b19df2e5a19c04788ee1e5f2d97d16af2d543d85a39546f3916e379e7951
