tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2,1,18,1,0.09809386,1518719602,Regular,fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,73,1,0.09806396,1518711165,Regular,39a0aa01bb73cf0e5ecd3bac1911c3bf04bbf2fdddde460d0e5bd014918dc86c
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,293,1,0.1006908,1518711165,Regular,e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd
39a0aa01bb73cf0e5ecd3bac1911c3bf04bbf2fdddde460d0e5bd014918dc86c,1,18,1,0.09806396,1518691229,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9,1,1,1,0.09817491,1518670434,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff,1,9,1,0.0999293,1518648992,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd,1,21,1,0.1006908,1518630452,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6,-1,32,1,0.1000271,1518620920,Regular,82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b
82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b,1,6,1,0.1000271,1518615738,Regular,dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,35,1,0.10032261,1518583444,Regular,9735072ba1a83a9c2077657170965263cf4ca37e1e77797cff1725d89b4d716a
9735072ba1a83a9c2077657170965263cf4ca37e1e77797cff1725d89b4d716a,1,9,1,0.10032261,1518579016,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,130,1,0.09867732,1518572348,Regular,71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0
71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0,1,9,1,0.09867732,1518557950,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,8,1,0.0991329,1518545556,Regular,e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071
e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071,1,21,1,0.0991329,1518541365,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519,-1,29,1,0.09900843,1518538201,Regular,a489031039430ec8f6211f926306c4e9c49c6db55f61b571f9286ced3daa6672
a489031039430ec8f6211f926306c4e9c49c6db55f61b571f9286ced3daa6672,1,17,1,0.09900843,1518524208,Regular,4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519
98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb,1,29,1,0.09865147,1518505624,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7,-1,14,1,0.0989848,1518489719,Regular,6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b
6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b,1,17,1,0.0989848,1518485750,Regular,25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7
9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec,-1,28,1,0.10110692,1518466593,Regular,6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb
6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb,1,2,1,0.10110692,1518464186,Regular,9cd6859c7ec28281b67bdf1b25729aa9aac92b4f15b1ea5bc1406d014334baec
dda36f5dc6dcb0f2cb886325d5461c7dfe69fd460395b13c6ca27af1c32ee8d8,-1,24,1,0.09862965,1518452062,Regular,e810ab5505096c4d733a719efdf0a4600f1bb2268c2e0b3fa4f2fb4283d37739
e810ab5505096c4d733a719efdf0a4600f1bb2268c2e0b3fa4f2fb4283d37739,1,12,1,0.09862965,1518443823,Regular,dda36f5dc6dcb0f2cb886325d5461c7dfe69fd460395b13c6ca27af1c32ee8d8
d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2,-1,4,1,0.09850358,1518416700,Regular,b1deb6292aca8832247003127090a57df4663d4739d18989677df82bdbc3c23f
b1deb6292aca8832247003127090a57df4663d4739d18989677df82bdbc3c23f,1,18,1,0.09850358,1518415785,Regular,d6b72d4d7f8a0229e0f13f72c8902d2c9176382569b4c8505edd08fb84b8efb2
9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d,-1,12,1,0.10442451,1518398019,Regular,b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478
b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478,1,9,1,0.10442451,1518393597,Regular,9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,15,1,0.1034726,1518380851,Regular,5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e
5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e,1,32,1,0.1034726,1518375262,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,63,1,0.10122925,1518371341,Regular,9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0
9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0,1,16,1,0.10122925,1518354992,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0,-1,8,1,0.09829786,1518103954,Regular,78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e
78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e,1,14,1,0.09829786,1518097992,Regular,6300570a88e78a8beffdc6cd6416f6395042e7f386d5bb43b9a3f6b3034700a0
7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315,-1,7,1,0.09615453,1518075290,Regular,66326507b6ba6e91d58f375d442eab90116fb7673be7a8caa2c249f625d7891b
66326507b6ba6e91d58f375d442eab90116fb7673be7a8caa2c249f625d7891b,1,5,1,0.09615453,1518071134,Regular,7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315
2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97,-1,2,1,0.09768306,1518058803,Regular,d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23
d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23,1,2,1,0.09768306,1518055384,Regular,2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,304,1,0.09648504,1518036614,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,147,1,0.09687383,1518036614,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,143,1,0.09603485,1518036614,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0,1,25,1,0.09648504,1518031872,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce,1,30,1,0.09603485,1518018561,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
104f121bc0f884f5e54e0e5c2bcda220d1d41153e2570aa782e9ea8c8d03b977,-1,12,1,0.09802132,1518006741,Regular,0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a
0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a,1,10,1,0.09802132,1518005826,Regular,104f121bc0f884f5e54e0e5c2bcda220d1d41153e2570aa782e9ea8c8d03b977
d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e,-1,16,1,0.09561466,1517990609,Regular,80541f6842f53a09dc4028bdadea7ae2031545fd1f52ec743543590d6609123c
80541f6842f53a09dc4028bdadea7ae2031545fd1f52ec743543590d6609123c,1,9,1,0.09561466,1517986198,Regular,d1b97ce6ff50c868bed9270c139cf1ab9faa79f09f4465ff762177034938544e
2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf,1,8,1,0.09687383,1517966469,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,60,1,0.09961237,1517954637,Regular,c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,72,1,0.10047976,1517952265,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe,1,21,1,0.10047976,1517947684,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1,1,26,1,0.09961237,1517932681,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49,-1,10,1,0.09713389,1517918785,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,45,1,0.09713389,1517918145,Regular,c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,20,1,0.09945968,1517900342,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,23,1,0.09945968,1517899264,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,69,1,0.09531794,1517887929,Regular,5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,71,1,0.0960651,1517887929,Regular,fc0f3a77656833512db72ed193a68f34f4c4afd063ae90d8e88108d95bf8c4e7
5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3,1,3,1,0.09531794,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,256,1,0.09668084,1517879562,Regular,4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5
2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a,-1,1,1,0.09710363,1517868910,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,9,1,0.09710363,1517866212,Regular,2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,35,1,0.09626027,1517852057,Regular,8c2c6f1d25d2c1bbc1950c224f6ca5b4613efc1c5e5e3cd0679cba9dced7b76d
8c2c6f1d25d2c1bbc1950c224f6ca5b4613efc1c5e5e3cd0679cba9dced7b76d,1,6,1,0.09626027,1517850496,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,48,1,0.0970874,1517834284,Regular,c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061
c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061,1,7,1,0.0970874,1517832998,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
444829d30f2543a0827890b0cc7088aac936b60fdc8b0d9f80fa3d1432947a77,-1,5,1,0.10438843,1517817566,Regular,e72c11899f57d7d3ddf09a38fcb6b6f1c84a8df02ba9bc9e72acffe5a08f8b0a
e72c11899f57d7d3ddf09a38fcb6b6f1c84a8df02ba9bc9e72acffe5a08f8b0a,1,1,1,0.10438843,1517814395,Regular,444829d30f2543a0827890b0cc7088aac936b60fdc8b0d9f80fa3d1432947a77
704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe,1,34,1,0.10434684,1517794170,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
6f7a71660811d7f0f5e87d92245a5c01f4e2348e2e369f96106a35a5c464c373,-1,0,1,0.10186622,1517777146,Regular,5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213
5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213,1,1,1,0.10186622,1517776444,Regular,6f7a71660811d7f0f5e87d92245a5c01f4e2348e2e369f96106a35a5c464c373
eba321c2a8dc52a35dfe152c5e186d73abe9c34336f27a613596f45ade39276e,-1,17,1,0.09553306,1517775798,Regular,7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9
7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9,1,5,1,0.09553306,1517764815,Regular,eba321c2a8dc52a35dfe152c5e186d73abe9c34336f27a613596f45ade39276e
4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5,1,16,1,0.09668084,1517745549,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,118,1,0.09845329,1517740229,Regular,8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da
fc0f3a77656833512db72ed193a68f34f4c4afd063ae90d8e88108d95bf8c4e7,1,4,1,0.0960651,1517734505,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da,1,16,1,0.09845329,1517718285,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8,-1,7,1,0.10127793,1517711192,Regular,b61081b1c961c850cf4b3257bd44dc081058f3f8fe580aee420cd19ee7795635
b61081b1c961c850cf4b3257bd44dc081058f3f8fe580aee420cd19ee7795635,1,14,1,0.10127793,1517709431,Regular,2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8
