tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be5973f0d58b88d6ebc21447c708313c967215925b27b1ae4583087359e0287,1,2,1,0.01126946,1547888584,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,44,1,0.01138096,1547887532,Regular,22d4fa9917a112fa68d6c67d56558c12d7d25f7755170c8f6e27215461c10e64
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,78,1,0.01115897,1547887532,Regular,0a4db28b2905c314c2a94b935ca47b6f0395dd8fb0b81ab5dd303a226f8b88a3
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,69,1,0.01115897,1547887532,Regular,d10ef75336f6090b6fd90b22788d931bdfe5a0d562869311aea307840621e794
44d3db3f8bfbc9870642142218473919a710a0cc8a2c5253112cbf60d01257ea,1,2,1,0.01115897,1547819653,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
22d4fa9917a112fa68d6c67d56558c12d7d25f7755170c8f6e27215461c10e64,1,2,1,0.01138096,1547757731,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
0a4db28b2905c314c2a94b935ca47b6f0395dd8fb0b81ab5dd303a226f8b88a3,1,2,1,0.01115897,1547722933,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
d10ef75336f6090b6fd90b22788d931bdfe5a0d562869311aea307840621e794,1,2,1,0.01115897,1547677417,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,89,1,0.01126949,1547628603,Regular,e51115b84165d62b02249a8d46a40900f5e6167e38a0bcdbc99d171ddcb3eeb9
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,2,1,0.01126949,1547628603,Regular,e27f2d49f423dab606fe062d16fcfa77ef7b496751975a5683fb14d6b6904507
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,16,1,0.01126946,1547628603,Regular,3fa9a7e759582e50632fc675222a8de082b7a257c3640c62a1b14dec74962b21
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,73,1,0.01126949,1547628603,Regular,3b590185d4bab30d6a5377dd84e83f77fb7592abdcf98ca6cb45b8eb0fb9fd97
e51115b84165d62b02249a8d46a40900f5e6167e38a0bcdbc99d171ddcb3eeb9,1,2,1,0.01126949,1547505000,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
e27f2d49f423dab606fe062d16fcfa77ef7b496751975a5683fb14d6b6904507,1,2,1,0.01126949,1547424081,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
3fa9a7e759582e50632fc675222a8de082b7a257c3640c62a1b14dec74962b21,1,2,1,0.01126946,1547410378,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
3b590185d4bab30d6a5377dd84e83f77fb7592abdcf98ca6cb45b8eb0fb9fd97,1,2,1,0.01126949,1547298742,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,90,1,0.01126949,1547108649,Regular,f86b7d838bc1694e991e070de14a2bec4a58288cc0ebcf71eacc299f80a829a0
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,36,1,0.01126949,1547108649,Regular,174d470e171c3a65a7c2cb2e2647476a6f3d12abffe17a9091635e10948b5643
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,63,1,0.0114935,1547108649,Regular,b854bae678612945540735fef4f3cd7ffd7d432f10d713854e575f5afafd1377
174d470e171c3a65a7c2cb2e2647476a6f3d12abffe17a9091635e10948b5643,1,2,1,0.01126949,1546965124,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
b854bae678612945540735fef4f3cd7ffd7d432f10d713854e575f5afafd1377,1,2,1,0.0114935,1546919570,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f86b7d838bc1694e991e070de14a2bec4a58288cc0ebcf71eacc299f80a829a0,1,2,1,0.01126949,1546914427,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,27,1,0.01149476,1546849659,Regular,ae25daed2fc6f87de17a2e86f5c0e4c6816df8864c669c8d7ddf98162304ac46
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,22,1,0.01127067,1546849659,Regular,f291656c9fa92fd21cc3818b655525ddc14cf67ab22e72e9d866d35c33c6ad33
ae25daed2fc6f87de17a2e86f5c0e4c6816df8864c669c8d7ddf98162304ac46,1,2,1,0.01149476,1546749352,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
f291656c9fa92fd21cc3818b655525ddc14cf67ab22e72e9d866d35c33c6ad33,1,2,1,0.01127067,1546612445,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,102,1,0.01127067,1546244709,Regular,f7ebccbfee0efb1c115092bfa2661f6ea68d1d53c0e2fd2d5e2b499a359e86e2
f7ebccbfee0efb1c115092bfa2661f6ea68d1d53c0e2fd2d5e2b499a359e86e2,1,2,1,0.01127067,1546156174,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,13,1,0.01149476,1545985821,Regular,17931b65dd40021b15a829c6be569acc837367d190f2d45f31ba6027dd968d1b
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,60,1,0.01127066,1545985821,Regular,c46268fdfaab59275fd66ded73f3edaf6ecf39c8eeb4389490f1183e79273174
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,90,1,0.01127067,1545985821,Regular,581af0d9f73afaeebee4ffc73683ba4fc0248bbea427794a56c0272034bfc7b9
17931b65dd40021b15a829c6be569acc837367d190f2d45f31ba6027dd968d1b,1,2,1,0.01149476,1545908810,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
c46268fdfaab59275fd66ded73f3edaf6ecf39c8eeb4389490f1183e79273174,1,2,1,0.01127066,1545865507,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
581af0d9f73afaeebee4ffc73683ba4fc0248bbea427794a56c0272034bfc7b9,1,2,1,0.01127067,1545796093,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,13,1,0.01149476,1545726389,Regular,88093fa1bbfa95fe335136a3d83685a706c1ef719bdeb0bf1e571be9cee02512
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,36,1,0.01160839,1545726389,Regular,65b949defad6f4016a41bbf5d538a040c56e5d668e2bc4645175160a92f4723e
88093fa1bbfa95fe335136a3d83685a706c1ef719bdeb0bf1e571be9cee02512,1,2,1,0.01149476,1545524045,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
65b949defad6f4016a41bbf5d538a040c56e5d668e2bc4645175160a92f4723e,1,2,1,0.01160839,1545482632,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,14,1,0.01138219,1545467934,Regular,3785bee5d9dca406a395326ddcc04e006f54c43873021f9ac32db47015d5d91d
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,63,1,0.01149476,1545467934,Regular,55749f48e35ab20a22d8f0f5df900d8ffa47ac5a768eed736330dcf63cf5999a
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,71,1,0.01138219,1545467934,Regular,b07ab8bf56839be9843175518029dc2a221d88da48a1332bff1c83b22704e8b4
b07ab8bf56839be9843175518029dc2a221d88da48a1332bff1c83b22704e8b4,1,2,1,0.01138219,1545225337,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,14,1,0.01138343,1545207872,Regular,96a31dba0c6b12b475794c5fe99ee209e1b0d9a06905e45967de3e978ad47720
3785bee5d9dca406a395326ddcc04e006f54c43873021f9ac32db47015d5d91d,1,2,1,0.01138219,1545197109,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
55749f48e35ab20a22d8f0f5df900d8ffa47ac5a768eed736330dcf63cf5999a,1,2,1,0.01149476,1545135817,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,89,1,0.011496,1544948690,Regular,aa82178d9b4483712cbaf10c2a8dd931c10e72c3fe0a23b999004494ae3d41d8
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,103,1,0.01149605,1544948690,Regular,10c327357fddd9e407a43e927b25d60a259756173f3fccfab1b44608ed3eb5f0
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,55,1,0.01149598,1544948690,Regular,3e7d60e784d70ca7470d8bd387c09129579fdaddb6857660f49d528bb8a3e272
96a31dba0c6b12b475794c5fe99ee209e1b0d9a06905e45967de3e978ad47720,1,2,1,0.01138343,1544897637,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
10c327357fddd9e407a43e927b25d60a259756173f3fccfab1b44608ed3eb5f0,1,2,1,0.01149605,1544739949,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,92,1,0.01160971,1544689352,Regular,cd592e541e35e787b57b6c427284f37caed8844eeef2d8e41947cc31c0a3a9d6
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,58,1,0.01138346,1544689352,Regular,c730d6243aade4baa270aa759768d9038c7d65af6c3504d6ca21104b91d58b81
3e7d60e784d70ca7470d8bd387c09129579fdaddb6857660f49d528bb8a3e272,1,2,1,0.01149598,1544618430,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
aa82178d9b4483712cbaf10c2a8dd931c10e72c3fe0a23b999004494ae3d41d8,1,2,1,0.011496,1544612350,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
cd592e541e35e787b57b6c427284f37caed8844eeef2d8e41947cc31c0a3a9d6,1,2,1,0.01160971,1544576611,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
c730d6243aade4baa270aa759768d9038c7d65af6c3504d6ca21104b91d58b81,1,2,1,0.01138346,1544506966,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,93,1,0.01160971,1544430432,Regular,a37f1d1635b572d8d6746cde49d32b4b419499b0d307d81f8d811843e233c0ea
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,21,1,0.01160971,1544430432,Regular,c6a9f8c158fddcec42aa61447a52f820c63a9ac6bd8ccf08785dd5b2b1ecd528
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,22,1,0.01149605,1544430432,Regular,a3340c711db876f26fd7bd54de8d2b5480365366dde44a1af04ce43322e3ad2a
c6a9f8c158fddcec42aa61447a52f820c63a9ac6bd8ccf08785dd5b2b1ecd528,1,2,1,0.01160971,1544281702,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,66,1,0.01160971,1544170964,Regular,f79cdd3686f8a38e23706ca66b26e14ca17606b3ab66a1d33fd693df72baa48a
a3340c711db876f26fd7bd54de8d2b5480365366dde44a1af04ce43322e3ad2a,1,2,1,0.01149605,1544104884,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
a37f1d1635b572d8d6746cde49d32b4b419499b0d307d81f8d811843e233c0ea,1,2,1,0.01160971,1544039137,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
f79cdd3686f8a38e23706ca66b26e14ca17606b3ab66a1d33fd693df72baa48a,1,2,1,0.01160971,1543958911,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,22,1,0.01160971,1543912003,Regular,3615e0ad83e53f859fb1fdee726c6b063d8cbecef004a28846aa656d23201639
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,42,1,0.01149611,1543912003,Regular,45f5349941d10d8f582c196544c66048d3ad5e87033a2de6461b0697e7df4361
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,85,1,0.011496,1543912003,Regular,0599b8d132b11232d5543f32e25fd140b0b9e564a3995d5770bd30a873682bc9
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,89,1,0.01149598,1543912003,Regular,5bc4cd34a6634d343592a234d6ed039ae2426f3bae6a88f5306c6cacab6ff6cf
0599b8d132b11232d5543f32e25fd140b0b9e564a3995d5770bd30a873682bc9,1,2,1,0.011496,1543742840,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
5bc4cd34a6634d343592a234d6ed039ae2426f3bae6a88f5306c6cacab6ff6cf,1,2,1,0.01149598,1543725972,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
3615e0ad83e53f859fb1fdee726c6b063d8cbecef004a28846aa656d23201639,1,2,1,0.01160971,1543655183,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
45f5349941d10d8f582c196544c66048d3ad5e87033a2de6461b0697e7df4361,1,2,1,0.01149611,1543626410,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,39,1,0.01149721,1543134445,Regular,13b583c76579b3f8aa963ef1472003a1003c8629b69c2e2b23c942e348f7225a
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,106,1,0.01149721,1543134445,Regular,6c56bf11325dc2dfa7191495ddcfec7333ee9337d90e7beb6ccedb8d1ff7caf8
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,80,1,0.01161104,1543134445,Regular,cbc9d0b87d425e2756bd680075515d89ca3a0b031cc78f53dfd931db4be25ec3
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,67,1,0.01161104,1543134445,Regular,9113c4a71fb80e6766d498599e3ae3ef601b80924653e3b03f0146c2132d63a2
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,76,1,0.01149721,1542875007,Regular,afcd8a15397e0bdd76cb9051ae6ce2595ff78c9dd830b97f15d34bcb45b6cfdc
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,45,1,0.01161104,1542875007,Regular,5b8adb0c89d902e9c9358468c052857a82d069595441dcf3babcbca6fbe73c95
13b583c76579b3f8aa963ef1472003a1003c8629b69c2e2b23c942e348f7225a,1,2,1,0.01149721,1542867431,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
6c56bf11325dc2dfa7191495ddcfec7333ee9337d90e7beb6ccedb8d1ff7caf8,1,2,1,0.01149721,1542858281,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
9113c4a71fb80e6766d498599e3ae3ef601b80924653e3b03f0146c2132d63a2,1,2,1,0.01161104,1542847048,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
cbc9d0b87d425e2756bd680075515d89ca3a0b031cc78f53dfd931db4be25ec3,1,2,1,0.01161104,1542802709,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
afcd8a15397e0bdd76cb9051ae6ce2595ff78c9dd830b97f15d34bcb45b6cfdc,1,2,1,0.01149721,1542768192,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,5,1,0.01161104,1542616271,Regular,6b9e16af284a99497ee477d208c03c7f9fcb3be62c65b5ef7b4b56d6662a4913
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,101,1,0.01161104,1542616271,Regular,e7d5a4fcf6b3d999cd77bb6f3abb906702a2ac95e8be86c326e455f6b50043f8
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,25,1,0.01149721,1542616271,Regular,0c3dc51931b280e4619879e74955262bbf22f0471cd6b17f167199855849ef38
5b8adb0c89d902e9c9358468c052857a82d069595441dcf3babcbca6fbe73c95,1,2,1,0.01161104,1542575929,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
6b9e16af284a99497ee477d208c03c7f9fcb3be62c65b5ef7b4b56d6662a4913,1,2,1,0.01161104,1542411780,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,26,1,0.01161104,1542356641,Regular,aee8bb05192ced378b435c00c21f89c165d21df11d25d9dd357743c4ad2a7a43
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,34,1,0.01161103,1542356641,Regular,0ae171965127218d72e57652d59f3d0929e27e775be2f8167ac96a9eaf214f53
0c3dc51931b280e4619879e74955262bbf22f0471cd6b17f167199855849ef38,1,2,1,0.01149721,1542333076,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
e7d5a4fcf6b3d999cd77bb6f3abb906702a2ac95e8be86c326e455f6b50043f8,1,2,1,0.01161104,1542326246,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,63,1,0.01149748,1542097586,Regular,86b9d023dcb18b71a68f745a3f2655121bda07bd9926963802f9aa3cda610589
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,77,1,0.01161104,1542097586,Regular,ee43a2356d9401ce62789a69f5a9339c8fff1ba171cf24152e8325a7dd8a81ac
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,13,1,0.01161104,1542097586,Regular,a313921a3866ea87d2301a3d27dfca5d1514ae65dcea40e8304e8cb987403d1e
0ae171965127218d72e57652d59f3d0929e27e775be2f8167ac96a9eaf214f53,1,2,1,0.01161103,1542072815,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
aee8bb05192ced378b435c00c21f89c165d21df11d25d9dd357743c4ad2a7a43,1,2,1,0.01161104,1542030315,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
86b9d023dcb18b71a68f745a3f2655121bda07bd9926963802f9aa3cda610589,1,2,1,0.01149748,1541982933,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
a313921a3866ea87d2301a3d27dfca5d1514ae65dcea40e8304e8cb987403d1e,1,2,1,0.01161104,1541960117,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,35,1,0.01161103,1541839465,Regular,8ccd1ee132bcba3aa22b41c81c2e783b4d22ee93fa615feb741749cc9691fc3f
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,13,1,0.01161104,1541839465,Regular,180415ddc7657b195ff180e9828fa448861eb6387482b6bea1b880c586f0a920
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,106,1,0.01161103,1541839465,Regular,b46c7d96863b808415f963232632522226ef238e667c51cf0a22d03013cc6af3
ee43a2356d9401ce62789a69f5a9339c8fff1ba171cf24152e8325a7dd8a81ac,1,2,1,0.01161104,1541827442,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
b46c7d96863b808415f963232632522226ef238e667c51cf0a22d03013cc6af3,1,2,1,0.01161103,1541741441,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
8ccd1ee132bcba3aa22b41c81c2e783b4d22ee93fa615feb741749cc9691fc3f,1,2,1,0.01161103,1541712097,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,104,1,0.01161104,1541579767,Regular,e3a6a843b7fbb82c964fbc4f670c74136942ef72c91ae3e7db526b801f6687f0
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,11,1,0.01161104,1541579767,Regular,62f759d1a754eff46143923752ef8155b4d9deb45622cfb1e8964359b5373619
180415ddc7657b195ff180e9828fa448861eb6387482b6bea1b880c586f0a920,1,2,1,0.01161104,1541563922,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
e3a6a843b7fbb82c964fbc4f670c74136942ef72c91ae3e7db526b801f6687f0,1,2,1,0.01161104,1541474060,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
62f759d1a754eff46143923752ef8155b4d9deb45622cfb1e8964359b5373619,1,2,1,0.01161104,1541338765,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,97,1,0.01161238,1541316543,Regular,244a8074a7606b9edba60fbb2218fa21c216203fecf0b978eed0bb4ff0438dc7
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,11,1,0.01161238,1541316543,Regular,c6617a0383527a814327bdd01416a1ff4fd9fca643d90940af4b6737f7aab615
244a8074a7606b9edba60fbb2218fa21c216203fecf0b978eed0bb4ff0438dc7,1,2,1,0.01161238,1541193874,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5,-1,18,1,0.01161238,1541057172,Regular,cf039aaf8ab2b1715855a08a0b9146c60807212648193ea76723a32249c6d57f
c6617a0383527a814327bdd01416a1ff4fd9fca643d90940af4b6737f7aab615,1,2,1,0.01161238,1540996805,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,86,1,0.01161238,1540971263,Regular,e62d728b5e979957e422e9ffc41bba16e724fef7d2ae23dd7938ab0389a05ce6
cf039aaf8ab2b1715855a08a0b9146c60807212648193ea76723a32249c6d57f,1,2,1,0.01161238,1540914665,Vote,f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5
e62d728b5e979957e422e9ffc41bba16e724fef7d2ae23dd7938ab0389a05ce6,1,2,1,0.01161238,1540749620,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,92,1,0.01161238,1540712540,Regular,317b716f006c339ae8bb9a1d4033c7f0b8a9b287e3cebeefe8f27f2e2807ffcc
317b716f006c339ae8bb9a1d4033c7f0b8a9b287e3cebeefe8f27f2e2807ffcc,1,2,1,0.01161238,1540607098,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
