tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,9,1,2.183874,1469925915,Regular,345089b181f0585ec10bdeaab0bb7eb66edb4939ca7a12ff9b736bc8389e4d1a
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,82,1,2.29133,1469925915,Regular,af55488ca59c760c990c46ef126199311277b35a3b508e1453f09981ee92cdb4
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,88,1,2.203899,1469925915,Regular,f520c303f0e0d6824162ba38e1ea6c8004680d38de850e681b55e7209111c5eb
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,77,1,2.195793,1469925915,Regular,a601ceb49e54883a5c233557c4ce7839444af4e3a10fd7c4bce6f5e0ca3ffa4d
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,49,1,2.205933,1469925915,Regular,e519e09d15310d6b6fe7c7ad2617390ecd345ecd5caedae29930e839982bdd00
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,37,1,2.252359,1469925915,Regular,dfaf19e8ad2a1d8b0e175bf73d82419f1c011919a06fb0ebbfe137157ccc6af2
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,17,1,2.180406,1469925915,Regular,e578898cdbc0cdb73753889e16fd0581e3754ecaff875871c1d07ba876ad660e
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,5,1,2.222729,1469925915,Regular,fffcc7fc7ab57b81395c6d690ac48d4f666b3f252909f1008a8f69c5f314c4e4
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,1,1,2.217268,1469925915,Regular,ca415fdb8c3cf4f3e87e41a4e6ff304f31def8ca2a56855e150133284221f895
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,24,1,2.258109,1469925915,Regular,c87dd247ec855716f54464ca75403a7ff5ff939af4ac9e6482bf46e96f35c2fa
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,86,1,2.200422,1469925915,Regular,1a5dbdfd8e61d7b87e454c2baa8684fc227359e95d4af9180a709d2fa648223b
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,69,1,2.189269,1469925915,Regular,8f1ef5a2c8b0a3d1fa87bb1fef430e552e83fce0e3799080ac5f5653e29990f8
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,54,1,2.190501,1469925915,Regular,09c8d2a9796bdedbc25c16f81a6a01ddd727cb9cb728cee00fa2538abebf1578
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,47,1,2.278631,1469925915,Regular,5fa3ac89006b09c4f23c2104f14f546246c4510e2b6711376421dbbf8e57f9a7
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,35,1,2.248116,1469925915,Regular,efa8d875cf51d31b236f8a1f9e36066b421ad21dfebe68b27c24a7927b8440f1
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,93,1,2.180432,1469925915,Regular,0022523b4febea2026305005a691540a2519f4f91fbc2a275b3999df821429ba
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,40,1,2.206974,1469925915,Regular,a464c5d89db2da6fa7da0f5c55e3baf333c400e473aaa922f62d42a1c21e5ec3
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,30,1,2.245893,1469925915,Regular,cffb0a65715724f8b4b672e1a82808990c0c6ccf313b3a4c4dca52fbe112389c
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,20,1,2.190535,1469925915,Regular,6c45e190578d21690fb11c046d7e784bccc011c8c97d56f7384c74b77d0b6538
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,8,1,2.214655,1469925915,Regular,c790ba01fef5b09a74152d2402e86119dc1edccc06f4655b6e76cd341038e923
cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc,-1,66,1,2.188917,1469925915,Regular,614587247aa09c4d285b3dce27ba86cea4cfe355fd32e78850b9726a2defda30
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,2,1,2.182511,1469925915,Regular,d72eab407936cc32cdf69417216bdead11211f28c32daeafb85e77cf2a813eab
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,11,1,2.290973,1469925915,Regular,8a1262b55aa8e1643661bb9308b7cc3cd71f356f06afada99c84bcda1ad17d79
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,32,1,2.231815,1469925915,Regular,24984d6235ad87e2541decab8f38d85e73f317c9bb984680c017ba72a132e672
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,48,1,2.216644,1469925915,Regular,a22f4f8697580501acb5b9a8b2a5b256c440e1fabf90cda22f843f42cfa275ce
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,55,1,2.230194,1469925915,Regular,24917ec0d4c5c6cd508f475043fa28796acd23a1d9c0f845a8ef8e9b27326df3
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,66,1,2.247713,1469925915,Regular,c428eac772dd72720556a98243dec49160cc31c26fbff7ab6942a65248c69f96
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,78,1,2.201601,1469925915,Regular,13dc4f56f9cf066332c047a8c9e418638446b4435aae7c1188ef0c14016ea64d
256fd1ab09dbbc1b460464fd3c5ee322c6fcfaf43223a7d1b82123fe5217583c,-1,37,1,2.298213,1469558624,Regular,e27f83a2a79451ae59b364c8406b8e2fd3dedf8ba837e12d9ab9437431a16dac
614587247aa09c4d285b3dce27ba86cea4cfe355fd32e78850b9726a2defda30,1,1,1,2.188917,1468197091,Regular,cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc
62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672,1,1,1,2.191711,1468085268,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
711c79d4e82416e58f98e04650b54fefb33dd7711634212affd76fd1b2335ea2,1,0,1,2.215587,1468068131,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
58815011b2af7c68699fac17dc76db867ca3ca0cefe2d6449361e59a27fda82a,1,1,1,2.196826,1468047937,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
c13f0979b3c8c954f36a80b96b24ac1ba0eefd8575c78cc9f6c85f831900f20e,1,0,1,2.231909,1468024472,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
c790ba01fef5b09a74152d2402e86119dc1edccc06f4655b6e76cd341038e923,1,1,1,2.214655,1467996230,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
6c45e190578d21690fb11c046d7e784bccc011c8c97d56f7384c74b77d0b6538,1,1,1,2.190535,1467972553,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
cffb0a65715724f8b4b672e1a82808990c0c6ccf313b3a4c4dca52fbe112389c,1,0,1,2.245893,1467951552,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
a464c5d89db2da6fa7da0f5c55e3baf333c400e473aaa922f62d42a1c21e5ec3,1,0,1,2.206974,1467928814,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
e27f83a2a79451ae59b364c8406b8e2fd3dedf8ba837e12d9ab9437431a16dac,1,1,1,2.298213,1467912569,Regular,256fd1ab09dbbc1b460464fd3c5ee322c6fcfaf43223a7d1b82123fe5217583c
25c70eb8d776bf3cad419068563290d2345f121032814d81df824f3f886e3a59,1,0,1,2.319564,1467891223,Regular,7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69
0022523b4febea2026305005a691540a2519f4f91fbc2a275b3999df821429ba,1,0,1,2.180432,1467871743,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,31,1,2.235867,1467854111,Regular,06a198e45657fe9b6cb72dd79f57f37ceee2dcf266a7a91869a838333dd8cdb3
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,27,1,2.235288,1467854111,Regular,fbe767234eb7743548bd86eaa0c348d5b299c52a726c48e98783fc27d8d2f075
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,28,1,2.235342,1467854111,Regular,8dc47b2eb71e264c0990ee2028281206d4d480172fe98775cc64524c55fad5bc
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,33,1,2.23642,1467854111,Regular,8e602d97b92a70f445e53d36df756ce2bc9ef33199532c7bc226d901bf50978a
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,32,1,2.236108,1467854111,Regular,86ccf181fa33c19a063b43da36070ba17c9024ccff973d30c5ae5c3b3642ac1b
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,30,1,2.235503,1467854111,Regular,a5b6dafea13c14cfefe3d343939e3a81da4b3bd56339d5faa3ddb0b125aec647
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,50,1,2.244205,1467854111,Regular,bb6ec9be0bb88548f4667097a9c2d0e0e276ca638840536bd0b86df110649b6b
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,49,1,2.24416,1467854111,Regular,cc1405b545eb5983f77abfafbc6f624c4d7f88164b5b8810399f54bdc690ee0e
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,47,1,2.243361,1467854111,Regular,688128a47d7b9e8bbe2d79bfe75b7719485534fe441daf768cfe6157d87b5de1
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,46,1,2.242892,1467854111,Regular,449f9565cd82341e2eeb23df70816191b6bb7774492cd1109396ad1b9636c3ed
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,43,1,2.240482,1467854111,Regular,e5507970b4fdca8232cb60f5139cc4686a9500af2d1d5c626f039de24163a07d
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,38,1,2.23896,1467854111,Regular,13fcdb2bce7328943bd6e4f06eba7854037b500cb19bd275994d1b07217ff02d
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,36,1,2.237533,1467854111,Regular,4f4cba51b5295664c256ac0cf7a497bdf435b3c6feadb536a9c83020992ea17c
749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1,-1,34,1,2.236791,1467854111,Regular,92bc748e96475d805c7a68cd47a4563f5dd930240a4c0c3cc0cf874f20cae25c
688128a47d7b9e8bbe2d79bfe75b7719485534fe441daf768cfe6157d87b5de1,1,0,1,2.243361,1467851425,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
70f9202ff5f9a7f3c552fd8b5e9deb9393eb99334f4a84f948e9ce40ac7b12c0,1,0,1,2.181679,1467836686,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
dd9dfe57e3afb07ea707aa88eadcfe9f105e4f89d8d922710708b08494a9b6aa,1,1,1,2.204834,1467822585,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
d58414ee033a5eacff80a7669268a0df074edf88cc03bcf55a99cc0f8119bde4,1,1,1,2.220291,1467805526,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
8173534b487e3da8d5c629f1e81506547cbeddfa22f9ff20c345102e0c8d7be0,1,1,1,2.256346,1467781363,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
e5507970b4fdca8232cb60f5139cc4686a9500af2d1d5c626f039de24163a07d,1,1,1,2.240482,1467752036,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
0298ec48c3f3483d6678d1aef2efea3b6218d595228a920b7642d4957f03d14b,1,1,1,2.234333,1467730636,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
7408a09ea9d264ecde9024b4552aaccc06270ea9090acbfa39850ae318b10e99,1,1,1,2.188142,1467704511,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
d72eab407936cc32cdf69417216bdead11211f28c32daeafb85e77cf2a813eab,1,0,1,2.182511,1467677986,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
8a1262b55aa8e1643661bb9308b7cc3cd71f356f06afada99c84bcda1ad17d79,1,0,1,2.290973,1467656705,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
24984d6235ad87e2541decab8f38d85e73f317c9bb984680c017ba72a132e672,1,0,1,2.231815,1467635801,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
a22f4f8697580501acb5b9a8b2a5b256c440e1fabf90cda22f843f42cfa275ce,1,0,1,2.216644,1467612270,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
24917ec0d4c5c6cd508f475043fa28796acd23a1d9c0f845a8ef8e9b27326df3,1,1,1,2.230194,1467590294,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
c428eac772dd72720556a98243dec49160cc31c26fbff7ab6942a65248c69f96,1,1,1,2.247713,1467570972,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
13dc4f56f9cf066332c047a8c9e418638446b4435aae7c1188ef0c14016ea64d,1,0,1,2.201601,1467547377,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
fbe767234eb7743548bd86eaa0c348d5b299c52a726c48e98783fc27d8d2f075,1,1,1,2.235288,1467530021,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
8e602d97b92a70f445e53d36df756ce2bc9ef33199532c7bc226d901bf50978a,1,1,1,2.23642,1467505400,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
00903ae110e8f6071990310971a4064ed7762c4f4d074d529877e01d3a01055c,1,0,1,2.231802,1467482703,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
a5b6dafea13c14cfefe3d343939e3a81da4b3bd56339d5faa3ddb0b125aec647,1,0,1,2.235503,1467469124,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
97bc004c3f495f2b84282fcdf9504b8d8c82d3ef4535ea3ec94a671d4d20d0d3,1,1,1,2.185173,1467450119,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
55459f661a31b0653e33c5961c174a8129d31f15d927b8d206b47b78d7a4950d,1,0,1,2.197833,1467429202,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
adce6c0bbfcec0c9f5f8d98253231adec9ac70918813860f5d2d5616739ed64a,1,0,1,2.259847,1467411736,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
cc1405b545eb5983f77abfafbc6f624c4d7f88164b5b8810399f54bdc690ee0e,1,1,1,2.24416,1467397784,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
3c9b1e50351a12c2b163c0218925414a0f0e24b159c2b30ce133d7f2091502d4,1,1,1,2.183399,1467383307,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
8dc47b2eb71e264c0990ee2028281206d4d480172fe98775cc64524c55fad5bc,1,1,1,2.235342,1467359509,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
c9054319a4944a6e72f83ad358559f9c8d9c7623afd422bda6154fd8146d2811,1,0,1,2.230806,1467331398,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
ca415fdb8c3cf4f3e87e41a4e6ff304f31def8ca2a56855e150133284221f895,1,0,1,2.217268,1467310074,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
06a198e45657fe9b6cb72dd79f57f37ceee2dcf266a7a91869a838333dd8cdb3,1,0,1,2.235867,1467291658,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
c87dd247ec855716f54464ca75403a7ff5ff939af4ac9e6482bf46e96f35c2fa,1,1,1,2.258109,1467270904,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
efa8d875cf51d31b236f8a1f9e36066b421ad21dfebe68b27c24a7927b8440f1,1,0,1,2.248116,1467243309,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
5fa3ac89006b09c4f23c2104f14f546246c4510e2b6711376421dbbf8e57f9a7,1,0,1,2.278631,1467226223,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
09c8d2a9796bdedbc25c16f81a6a01ddd727cb9cb728cee00fa2538abebf1578,1,0,1,2.190501,1467212524,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
8f1ef5a2c8b0a3d1fa87bb1fef430e552e83fce0e3799080ac5f5653e29990f8,1,0,1,2.189269,1467192689,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
1a5dbdfd8e61d7b87e454c2baa8684fc227359e95d4af9180a709d2fa648223b,1,0,1,2.200422,1467169549,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
b6f6866ed27061956a5dc4ac7c1627621e1db10cff216acf7cac32312113f322,1,1,1,2.331934,1467147644,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
fffcc7fc7ab57b81395c6d690ac48d4f666b3f252909f1008a8f69c5f314c4e4,1,0,1,2.222729,1467132442,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
e578898cdbc0cdb73753889e16fd0581e3754ecaff875871c1d07ba876ad660e,1,0,1,2.180406,1467114984,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
dfaf19e8ad2a1d8b0e175bf73d82419f1c011919a06fb0ebbfe137157ccc6af2,1,1,1,2.252359,1467085702,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
e519e09d15310d6b6fe7c7ad2617390ecd345ecd5caedae29930e839982bdd00,1,0,1,2.205933,1467059754,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
bb6ec9be0bb88548f4667097a9c2d0e0e276ca638840536bd0b86df110649b6b,1,1,1,2.244205,1467025078,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
a601ceb49e54883a5c233557c4ce7839444af4e3a10fd7c4bce6f5e0ca3ffa4d,1,0,1,2.195793,1467005300,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
f520c303f0e0d6824162ba38e1ea6c8004680d38de850e681b55e7209111c5eb,1,0,1,2.203899,1466979370,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
6404c0c7170bb04ff27609b26a318a4c827b2b017ccce4c945c690f8fcff81e2,1,0,1,2.227324,1466956825,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
d0ec60dea93098b1214c6c84ee7056f149e8893434d1e6dc520176c118abe49d,1,0,1,2.196481,1466941036,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
10581358db130a51b078121c41dad43df0e47cb3d5848cf52805e15f84c96585,1,0,1,2.191671,1466918722,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
500f753682fb5129ccd1ff3b82a13ba35d90ea5e88fceb89474c5c847c55d5a3,1,0,1,2.213944,1466898256,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
2004c5dc0fac7f4e15631ca23ea279ea4f467bfaf4895196f6af6d48a3bb3466,1,0,1,2.199777,1466876221,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
b57a93a98a6128d85710dc0b3bc0b055645fb11a7fcb9d4116227c8bee75e222,1,0,1,2.185298,1466859510,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
4fe2f3942e2d46e7a46b7568428a7d294b7b78a43595e9346ee2dc4192c5a743,1,1,1,2.212644,1466835956,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
7b65cb9f04ea3587f3da0c3e23ca56f446254ba5ba6f0d37ad463f69bbae38d8,1,0,1,2.202653,1466819085,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
6311cf19ad7fe81fba3ea65f0366dc4f64321bd0b5e0ee08d77e6788710b3483,1,0,1,2.193827,1466797256,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
12457e10188c58a81a0a18ab29021c1f183ac07d7a112e7036bf0ec6863bc164,1,0,1,2.251387,1466779143,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
86ccf181fa33c19a063b43da36070ba17c9024ccff973d30c5ae5c3b3642ac1b,1,0,1,2.236108,1466755103,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
449f9565cd82341e2eeb23df70816191b6bb7774492cd1109396ad1b9636c3ed,1,0,1,2.242892,1466722162,Regular,749a3e5f4749b51e35e5923620568c3e924442dfdf27c7c5c6887a0a44c711c1
d18c60235426dba78a339767a07ff859cf074f1bd9625650b60df4c5e879793e,1,0,1,2.188093,1466707710,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
192dc926271af634e20626d248df85a03ed46f59ca732877ceba20d701a602e6,1,0,1,2.214099,1466685422,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
6d46e33364457d0d36efd3267a7b3dbaaacc927361f33fa75dca8d153485f1c0,1,1,1,2.182278,1466667653,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
e358cf6d1198d18e5f364d1a3b05fbf3be99e8b084f4a8e6eb3f0066b3dbdd60,1,1,1,2.227514,1466649360,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
6ce4c626bd16c131b61ec48d84442ea3eb01cad72e288d95d4dc5ca53792b0e4,1,1,1,2.278509,1466631156,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
dc9a34e94b1b2364cd3f016214fc01874d7fcf20df4db511116925900333ed36,1,0,1,2.218798,1466615265,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
f57c57436fc60e07a515f894bdfa9cc36e805bef9d5d6dadb806c0f6a18a677a,1,1,1,2.20069,1466596099,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
3b7cbfdcff54a0766d3618641c18525e25d5ebfd5e00eede7f91cf6ad51ab7bd,1,0,1,2.253578,1466572153,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
1cfdd12d7c520fe4a7ec4d383e371f5a913ffcecff901e870b7cdaf5fdfe6299,1,1,1,2.257678,1466554577,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
982dc6292862eb58387743d56a3d56ebd2c4894fc838584fdf7d51550bc0a901,1,1,1,2.231952,1466540631,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
84ee61c185d012514b25009430231d61dad533e22a033b897a0a9ec5b667ac20,1,1,1,2.204293,1466522651,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
a76c46c6bad6ccaf6caa5f8539edb3746f25369dfa89f57eada77b4641e81a56,1,1,1,2.190534,1466502453,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
e6d98cda9fea2d686033e09d8c6e054e915b1be557ef2e6ac4702a94960181cf,-1,26,1,5.143875,1466496121,Regular,102e50449608801742dcc7ed70769e19c58a037850ca3681849155671b3c6dae
9f061d84bfab560d2a1b306811a1dcfd9eef3d0cb56631385ee487e59b239a1f,1,0,1,2.257998,1466482578,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
c49a138aa7710e60a845002119c69ae2bdd7d6d2651463b08f76e02685a91eee,1,1,1,2.206274,1466450866,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
6e8dd7b35e3dd4addbf6cd9c08878c56ae3127efde8817f0e05347d4cf1fb10e,1,1,1,2.213191,1466432325,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,22,1,2.250568,1466411451,Regular,0efdf8789cbdd80297d128f38b22745286f47b2f88dff66b10201013c78efda1
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,19,1,2.245119,1466411451,Regular,9d40df26d0042731f4114fe1234841247f52239a2a332b146419d6a0c9b29da9
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,36,1,2.283519,1466411451,Regular,dc6ff1df3c647feb98bb6a9eda9a9bb52b4f331e963eddff97de67e7b1cca210
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,26,1,2.25783,1466411451,Regular,c0f5ca09774af37271e57e56edff18c605064ca8f7c1624065c2209cf49182d1
62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00,-1,20,1,2.247584,1466411451,Regular,2107c2229baabd7425c3218c6438c1337d6ddb2d1caf3d007a31a94a26cc633c
1ee4c677e3587781bd76b5afce8fc5741a7e57beeecea90c0c20ca0defd1adf0,1,1,1,2.225994,1466408476,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
9d40df26d0042731f4114fe1234841247f52239a2a332b146419d6a0c9b29da9,1,0,1,2.245119,1466385903,Regular,62a85a367aaa1e66648eb12a8fc79055f1c4668e738ce1b170c8396f4ffd5a00
