tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141fbdce10833d4a9b735a266d6ffffb96a4ed18badaeff1b41376017bf9803a,-1,1,1,93.17667038,1531500835,Vote,f8829c5ac06a1e0a957fd4d9374f002c7c03c3337d9b82e081ec191271b413dc
8e396ccd8c678d65babe0bdeaf7a34c8dbe90f382e045447e8824e3a0a2fabad,1,0,1,99.83536742,1531344042,Ticket,d2c424de475857c06718a791ec797a94939e3687e55e109d8d8faf34db21236a
36743e4e4e0ad296b6a5c0b3baffaff7a4868749dfb7b0106e54d09d01171f02,-1,1,1,94.90026248,1531255908,Vote,410137d1bce994f5df6af5c5e9c72a575d9966b8d005c9bbda5658f3f7555b37
b62c5fd4c92c0706021c7dd84ce9dd5d5b124f03a0d49039b00ca0260f0137be,-1,1,1,94.13393027,1531131343,Vote,8b20f49947a48ee4417b913a26cea58d01854722c0623677d4a0b4d5d7cac522
4cbda4d1c6087066c7783e764a3501bd9db66fbd4060a7f867995e65f4b84052,1,0,1,97.72061505,1531112908,Ticket,b2c8fc529c71098b0086c0eaef8a47bac63e27834abd3183f09bc59afc284775
1eb36c12a774ca3401778750ccc61895670adcdc0a451f210573bbd414c715da,1,0,1,95.87505521,1531066910,Ticket,9db8ac96a1a2d22c340d60a60caee0a1b2f54c77991abf8a5767adae4be6e968
e8ee6043645ebe162bc64372a5901449624725108344086e488f6e94aa7b0713,1,0,1,94.47258701,1531033017,Ticket,ffff3328fe2303b8f9c8eeae2f72a363bb4feb4318ec8f43669b0dbd5144787f
3353d74dbb708f4b519f1a3813016e921a641134f48cef033860f3fcb8173183,-1,1,1,85.88927948,1531020171,Vote,6fec52404f5a22124d4279cd64d9ca7c9ff25f19f71360715ca2c6997a3f02ef
070621e185ab85ce59a0b635e1235980b54e10a589afd7713d2b841e0d36ca8a,-1,1,1,94.81070304,1530971221,Vote,b5034e70308ad129b67689ae5c96d9e007489ed5dedec97681c776a1b4d93c2a
f8829c5ac06a1e0a957fd4d9374f002c7c03c3337d9b82e081ec191271b413dc,1,0,1,93.17667038,1530969271,Ticket,141fbdce10833d4a9b735a266d6ffffb96a4ed18badaeff1b41376017bf9803a
db7a6c4d9e4b377a3ffade565da627b1c2f09b18664676d7986aee79210a183b,-1,1,1,97.0597034,1530947924,Vote,f1551be6425a4a38d0f9ca196340079cbed1db4c950b130f89749731e1f02f59
d30cfaee10718a35862c2fe33e693f588e6398afe667b61238208914fa25da9d,1,0,1,89.40824981,1530890823,Ticket,531f763b579898960f5e5019d85a4e5ba4381683b354b6abff517106497974fe
75b6d8fa23fcae6e6acdb4c645836578d57415900224a021f5034c896acf278e,-1,1,1,96.83841328,1530819949,Vote,3797bb15acfbf8d049cdda89d463d07dd3cb5e0a2899b4234a7eba82970ef63f
1c2e0b139cfc2ed7c3c58ab2244c713ff3b8854590ae4797d475f72ad784861c,1,0,1,85.88927948,1530786774,Ticket,67384483af91b85ca62e8598effad2ac64b594039a3a34add3cb0b1749fc7d58
58bfac0dbfb1bff5835130f83ba0d37216c69a466ae043ff791cc0bbc4b4b7a0,1,0,1,85.88927948,1530786774,Ticket,f3b2c8a3955b1694ed0d09f8c7e5e6b7e82143437db4d49c4fbf0417b88f34f1
6fec52404f5a22124d4279cd64d9ca7c9ff25f19f71360715ca2c6997a3f02ef,1,0,1,85.88927948,1530786774,Ticket,3353d74dbb708f4b519f1a3813016e921a641134f48cef033860f3fcb8173183
6fedb10ea4ea44296a6f8cd6b75ab886dddbb2ac31af9e4014040891ca913e25,1,0,1,85.88927948,1530786774,Ticket,dda9b5d232ed7dbf692b598cbcf1b4dbecf1d715c5fc3924fa5379e9b9d405a1
e3cb418169ee9c30c67ec10328271b874abd3dbc0a101cbfbc6f2068721f605c,1,0,1,85.88927948,1530786774,Ticket,c549e33a17b6884f1ff848986391a1c20856953de5f6859fe4291503919fdcff
fcea5355476f01ff6cba11a04c9222bc89459d0d8e1383a441b0de8af2b2483f,1,0,1,85.88927948,1530786774,Ticket,88e1c45f1f4f3173a25d61f67b7e48c059936ecd89b4de1e72bc7600fe9beef3
f8befa1a229922ff2623af2225a214331f95b18800d06d6285c0f289ae8e19f6,-1,1,1,95.58906594,1530783315,Vote,c995ed88d84f4d220cd94075d7dc96c5df6fea3cf96fa9f54d191458f3ef01b8
eb620ab5fa9fd587b2c14df67280a9f62af4587513e118d5df496f505470353f,-1,1,1,97.85454261,1530635790,Vote,a84ad38c7de50f0d4a0271b6c834b594917c9d89b304bac12127aa10a4923975
40e70cec7503fae3e6809190638e465eb67f0a2c5c7b0796fa4dbc4506416218,-1,1,1,94.90026248,1530513558,Vote,2c07d2f43994667a19e7040d1d3b6a8dca9cd7a6c4dbdd841265dba6e199f670
000d05a96e76a812d5e3168b1a22fdfb1ebd716ad21319dc47aaa59a1ecdb78c,-1,1,1,97.85454261,1530391622,Vote,68e398a5971804529452a3913088d090f9a0ed6677651675b7b19d98ebb46e9e
d833261c92f37e942baf4c0513224014416140097e38341389d510905636f10c,-1,1,1,95.58906594,1530374297,Vote,0618763eaaf8bd12f1adcebea670d3a69aacaa31d059500b6ceb26338303c117
b87271308dc4e2f91cc1fc38d1ac2d4820f0098c785ca9cb8f2e2c9202066943,-1,1,1,94.90026248,1530371838,Vote,a8038f02c15fa2d5a341dac136b8fce119c988e1c1dbe7151a1494d489e91566
a1972699a59969c662a3832e0e08687a397e8bf7587688b6a1c3d88520bcd95e,1,0,1,97.0597034,1530318708,Ticket,b49a25e8f17936f567915ec98f075aa2962df084731e4f8386c6f0f6903b74bc
f1551be6425a4a38d0f9ca196340079cbed1db4c950b130f89749731e1f02f59,1,0,1,97.0597034,1530318708,Ticket,db7a6c4d9e4b377a3ffade565da627b1c2f09b18664676d7986aee79210a183b
fc096e2ba0fddff8e1c1fe4b5496194f4d7ff0c8cea599cb89073db5b2e2a82d,1,0,1,97.0597034,1530318708,Ticket,e16634078730b6fe0375d3f97c85f70f97420aeca2b09a60f706fceaf6d81618
68e398a5971804529452a3913088d090f9a0ed6677651675b7b19d98ebb46e9e,1,0,1,97.85454261,1530223212,Ticket,000d05a96e76a812d5e3168b1a22fdfb1ebd716ad21319dc47aaa59a1ecdb78c
a84ad38c7de50f0d4a0271b6c834b594917c9d89b304bac12127aa10a4923975,1,0,1,97.85454261,1530223212,Ticket,eb620ab5fa9fd587b2c14df67280a9f62af4587513e118d5df496f505470353f
f970156d3896d1a007b2c0199bf01f7d5d419431095923776aa4633a3cccbf07,1,0,1,97.85454261,1530223212,Ticket,230166f8988591c561a0cd651b0ec954820b14ed702272c3b021e9d135f41466
bfdc04d115db3ddd8917001a8e553e1ab15f5ab2558eef556b9a3d1dbbdfe42b,-1,1,1,95.4533195,1530199307,Vote,4e1c26533af2c96d31dbb999517da27d5bdf87090e3b21919a2485847d544ed6
582b297acd7e6837c962b9bc79b040350c5bfe51438a2067ac4a58a30d863b4a,1,0,1,97.19274701,1530120245,Ticket,bbf71c26b9117d4eda33e92e680221e49b1fd68f2497b834aec7a30bf30e6c25
2c07d2f43994667a19e7040d1d3b6a8dca9cd7a6c4dbdd841265dba6e199f670,1,0,1,94.90026248,1530059933,Ticket,40e70cec7503fae3e6809190638e465eb67f0a2c5c7b0796fa4dbc4506416218
410137d1bce994f5df6af5c5e9c72a575d9966b8d005c9bbda5658f3f7555b37,1,0,1,94.90026248,1530059933,Ticket,36743e4e4e0ad296b6a5c0b3baffaff7a4868749dfb7b0106e54d09d01171f02
a7858266f660e21f40cf50afcc3166cc3b055942fb81900bdd8b82c419896df4,1,0,1,94.90026248,1530059933,Ticket,77db56cd29c7a103f7531ce82513fac82addff891f4d70d5275f88d499efe64e
a8038f02c15fa2d5a341dac136b8fce119c988e1c1dbe7151a1494d489e91566,1,0,1,94.90026248,1530059933,Ticket,b87271308dc4e2f91cc1fc38d1ac2d4820f0098c785ca9cb8f2e2c9202066943
4e1c26533af2c96d31dbb999517da27d5bdf87090e3b21919a2485847d544ed6,1,0,1,95.4533195,1530024462,Ticket,bfdc04d115db3ddd8917001a8e553e1ab15f5ab2558eef556b9a3d1dbbdfe42b
9e128cc36cdaaa9a1c015553623cab186ee3f6b2eb7f8e8f4b34521728bb526c,-1,1,1,94.13393027,1529973533,Vote,d7615223cea1cf2a4f263e0cff4891d04b06d3ccb44251817ae3ff664bcce63b
0618763eaaf8bd12f1adcebea670d3a69aacaa31d059500b6ceb26338303c117,1,0,1,95.58906594,1529955997,Ticket,d833261c92f37e942baf4c0513224014416140097e38341389d510905636f10c
7140ca4fa3920639ea727ed009654d691d34658547783bc962ae36a1cff49a12,1,0,1,95.58906594,1529955997,Ticket,c76e83dc04f84040e04ebac8cf1072d10c5c5df51589989ffcb7fadec9af4904
c995ed88d84f4d220cd94075d7dc96c5df6fea3cf96fa9f54d191458f3ef01b8,1,0,1,95.58906594,1529955997,Ticket,f8befa1a229922ff2623af2225a214331f95b18800d06d6285c0f289ae8e19f6
b327cd4c37b1a6ba9a70a48fe46d080edde9dfa6dca24feba06f1cb30d15ab02,-1,1,1,94.13393027,1529908472,Vote,8a13bfd9272a95fe105d24190792b3168eb045c9c7201060dff9a84fc02c7113
3797bb15acfbf8d049cdda89d463d07dd3cb5e0a2899b4234a7eba82970ef63f,1,0,1,96.83841328,1529689019,Ticket,75b6d8fa23fcae6e6acdb4c645836578d57415900224a021f5034c896acf278e
49a4913d43ed3ac5b6bfc22a3bd939db51735b2ce6cf57b0751f7574a3146602,1,0,1,96.83841328,1529689019,Ticket,7847bdbb91129e75636d2cbf48aa350fece26239c143ba348a827757d37cfece
a250ed5a0d89c37963e70820cb60f53b713cc0fc879febb831073d848330a366,-1,1,1,94.13393027,1529582319,Vote,9099bf6a3403656bb7b664fda06cb80854f672ff4805de21fda3cece49685001
580a5a04a1bf850a30ae56924d6b5a185da7606df967450b05062b3fb9b94646,-1,1,1,90.74207007,1529566271,Vote,0fa618cd4c4285cd63ae86b858eee39fbb532b973a3f5b8a63c69b56f33b30a2
b5034e70308ad129b67689ae5c96d9e007489ed5dedec97681c776a1b4d93c2a,1,0,1,94.81070304,1529078134,Ticket,070621e185ab85ce59a0b635e1235980b54e10a589afd7713d2b841e0d36ca8a
e7713ef9511440504fb4c0b5d4f104dfc06012eb62f41204306e23f99b79cf1f,-1,1,1,90.74207007,1528967602,Vote,37351a8c3c2d4df5f6982ff31af4f10e9783fe7505073fcb5fa40763a85d3926
9099bf6a3403656bb7b664fda06cb80854f672ff4805de21fda3cece49685001,1,0,1,94.13393027,1528144404,Ticket,a250ed5a0d89c37963e70820cb60f53b713cc0fc879febb831073d848330a366
299808f546b00dfd36330d063a173f56f53f5d923e3cd7b343aa9575be1ba807,1,0,1,94.13393027,1528142967,Ticket,4c93f662363814575df74dd8602a3ce524a7569ae30117ed8ceb7765bd24c3d3
43e1fa6968adaabd9b5a46ac1e003982b550116160335bc168e6460edcb445bd,1,0,1,94.13393027,1528142967,Ticket,eeb74e19a8f43becdfd544630449f3e8b9917c0a28b814130a3e231c6a52c3d2
8a13bfd9272a95fe105d24190792b3168eb045c9c7201060dff9a84fc02c7113,1,0,1,94.13393027,1528142967,Ticket,b327cd4c37b1a6ba9a70a48fe46d080edde9dfa6dca24feba06f1cb30d15ab02
8b20f49947a48ee4417b913a26cea58d01854722c0623677d4a0b4d5d7cac522,1,0,1,94.13393027,1528142967,Ticket,b62c5fd4c92c0706021c7dd84ce9dd5d5b124f03a0d49039b00ca0260f0137be
d7615223cea1cf2a4f263e0cff4891d04b06d3ccb44251817ae3ff664bcce63b,1,0,1,94.13393027,1528142967,Ticket,9e128cc36cdaaa9a1c015553623cab186ee3f6b2eb7f8e8f4b34521728bb526c
0fa618cd4c4285cd63ae86b858eee39fbb532b973a3f5b8a63c69b56f33b30a2,1,0,1,90.74207007,1527830387,Ticket,580a5a04a1bf850a30ae56924d6b5a185da7606df967450b05062b3fb9b94646
37351a8c3c2d4df5f6982ff31af4f10e9783fe7505073fcb5fa40763a85d3926,1,0,1,90.74207007,1527830387,Ticket,e7713ef9511440504fb4c0b5d4f104dfc06012eb62f41204306e23f99b79cf1f
