tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455af5cdac8d8dd6036a3fa74f9b0f820da6a53e29c228506ea4657d489d5185,1,0,1,135.37480957,1573652405,Ticket,7a953ab1a8f0ccd0796edd18b200964fd4ddd052bff02545a131c816c5a20614
1d4f1709f741b7d1ba5c988a630fb430d0c09ad926c1531a63ce781c83713585,-1,1,1,124.14224201,1573643671,Vote,c8ec57217b0af972ccaca671f7ce2fccb7ce5f86d9396c674ca1990825a87fed
43f939606dbb47cb2df6f23bde9c45f4f56a82e6f1a742f3db6ed67c434992c9,-1,1,1,134.54036103,1573620528,Vote,5ca7531543914b30a6ec02cb2258939efa38b11d13a914d1b4a5a35e0c0a9f8b
15fb0274cb8a3cacb783cf721fe0fd6286253df84c4abd4310e724d456189a77,1,0,1,136.02822898,1573604119,Ticket,a9dc81f23df923afe82b3f2a8b4c190a5493ef399e36541c7a298806245c61f9
536d0f04cae119c82f482b9479ea221e965bca7fd9089421f2ad5081ebfaf401,1,0,1,136.02822898,1573604119,Ticket,6930ec49f1c148314dfd5ad354eb62097bb17d98c9861b6327f1469f067b54aa
fc4bc0ae07f8fa000e4114bc0a048679ef3e685818933d7521d5edd0b048011c,-1,1,1,133.11959755,1573583151,Vote,86b441a99b13ea9a9ace850ed061371c2b08270ea5c5ddf113de1b296a3cfb43
ba1b5e4456d60479af79a654a149fbd99d3024a82af5120709360fdd99cb990f,1,0,1,138.48436593,1573514130,Ticket,a3f71764ab34a1badc430fcec7b6451b18c35fe602654886079f5afe59c1f0a5
e1dec3d21203b7e5b62a2e6ad8e0adf6deab93a2c85c771986b51398b4355f50,-1,1,1,126.46396652,1573505183,Vote,ef3f474819d5193bf581eaa3c24e9e0e6a15af288e347b07a853a1ed88277b03
594c66eeb039a1dbf7c2ef5af31e2b746fc5ef0857565c8409ccdf24ef4064d5,1,0,1,138.48436593,1573491096,Ticket,ba8908aede8bfcd8b6083ef15fc5eb6a635643f46cc143576b3ccbd0b0e8f5f6
6383fc305c610c537bcd62ffa7de12ba9903a3ffea4edb953900103e340dd000,-1,1,1,126.46396652,1573417336,Vote,c255091a9afef21ae89740df5395e9029c63481bcb81446078ddc2d13dc4e61e
d5f4b38d5765a840964a049f088d1660605ed9d4f52669c9c52e95b3b1d77788,1,0,1,139.21444479,1573414273,Ticket,70888e948d48ff8ae492df9969e526964d676d391b705a66c4aebb48fdb6fdee
0c1988f341c10d1f86ba6c689eb77573bb90550abcb5b95ddff7d58039abd2be,-1,1,1,131.99466521,1573384731,Vote,0cffad1be0209dc67948e372addfb6b6104d2a02a32dcaa040e0b4e1b72b8279
1900de87f156d4fd71489596a9e7364293fe6016329075e8589d8889d3310b79,1,0,1,139.45703262,1573366121,Ticket,c93d8f98fda8df0c9f5bb8a26b0980bf274c173a27f62579a5e49a12f4d025d9
493d2abcbc4963621475095ac9154722fedfc0a7c8cc00993c38631bf6fac95c,1,0,1,138.83572689,1573348466,Ticket,cbe6540b9e63b93ca63432cf5c9af0a5120b9cb82ba2535b8ca00813c8706de9
cdcb62c4a144b41f45a99ab11ad9ff7dc98bf47f3a7c7b145c1023b42bf98ed9,1,0,1,138.83572689,1573315990,Ticket,a108c1f6810f20af72e18685db1c346ec8f869f1d23f633e20b2c9383fe3a277
fde4f3a3c440ce6aff8ca131644e71a128f6680420231ae92c9ac9cd98eaa7e1,-1,1,1,131.92287639,1573306577,Vote,ad654415b4651d40a8bfac12863f65caacad11ab027823ad4b62e314d6945a47
b35d0b084f0d1d8deaaee01d67316e3549132fc2dcf6fbc243aeb34adbefef2e,-1,1,1,131.99466521,1573276785,Vote,564e3d24ba6825d4b56e6ce5807c59d1088ac6308b67c330b5218acdf6cde0dc
0044e2648b6a5267114c1cdf4ccd70db95bf4633249469ae2908b7415f767a30,1,0,1,137.58043218,1573269064,Ticket,14c9efc8079fd4a314556d81e4dace2e5899068a421076f18891b49b09c70c87
8f12549ec0f73a200533c284fbc9de6da907249953b247b8700b9fd89e54ae92,1,0,1,137.58043218,1573269064,Ticket,cd1626ddfcc472c7df769fe6023e7b03d6d2c203033dd2560a907cdcfaba366d
570012436e8330de66312a05d674c336db485bd2e6eed63011c83b0ffba0f2e7,-1,1,1,134.54036103,1573268946,Vote,72999146f43cc63625b9b24d72e1dea452111fb28a1773ab6ddf5de5a9db974e
e57b0122f6f589a6c9b9ba9351608c94395eab939822417064774338b7c3f3bd,1,0,1,133.71442684,1573144541,Ticket,05c7a180e65940e01fac90d09dbd44eedee0685cfa4456563680513af23e9d7d
ff1d9dfe766961fdeb66809c5c1d0adef44dec587d7da224cdc94c46f1cd6bef,-1,1,1,127.18976527,1573137310,Vote,5cf489b5a314f25293034dfdd01a8796656e18823fb2e317275f57451c8d4ee7
9bf849c0f7776d4d91b50904369e634d6c6ad965eb8a8c6ae822f2ce7a22924f,-1,1,1,131.18947348,1573099722,Vote,3339e9ef129df5468453ebf52bf888c416bd0d99039c86462caa4e04779bf5e9
dd7433136f9c0dd716936de2a8c5460d348f56320083d2f5585b17767d0397b3,-1,1,1,131.47803677,1573091677,Vote,595788e93935af273c5e5f47b969c72e95b88f64ec856d0593071d6568b79564
0cffad1be0209dc67948e372addfb6b6104d2a02a32dcaa040e0b4e1b72b8279,1,0,1,131.99466521,1573044901,Ticket,0c1988f341c10d1f86ba6c689eb77573bb90550abcb5b95ddff7d58039abd2be
564e3d24ba6825d4b56e6ce5807c59d1088ac6308b67c330b5218acdf6cde0dc,1,0,1,131.99466521,1573044901,Ticket,b35d0b084f0d1d8deaaee01d67316e3549132fc2dcf6fbc243aeb34adbefef2e
3339e9ef129df5468453ebf52bf888c416bd0d99039c86462caa4e04779bf5e9,1,0,1,131.18947348,1572996631,Ticket,9bf849c0f7776d4d91b50904369e634d6c6ad965eb8a8c6ae822f2ce7a22924f
db65501d23fcf2c019800e37397ed9758fbf0649a5f26ba7fa12605998e6a538,1,0,1,129.63338945,1572962135,Ticket,c006b814fa03848998734cd91be72f7c7bf1b9e29f52f53da59df9ceedaf25ea
e18c77b023fe501de496e85b2e7e0b949e79abf411fe9d3dda129100f08e4830,-1,1,1,124.14224201,1572942395,Vote,a53da00be4d6d23ab5a5f28cb8d216178e2fded41f1950acf945ca8994ac8d3a
219bab861a476d30cb2311fe5336a6fe39029714dc74774ff286fcdeebdd038f,-1,1,1,142.1729569,1572940256,Vote,ec48533ae3e619402f520afbf3284ef20fc5c440b408ad3d62ef91bd6e38f45b
41a5e70f98333579bede6ac241c370ea145ba658b3c5cb0d695a9599ebb72f46,1,0,1,128.34507649,1572915362,Ticket,e40378adb0c8effb0949cdec99847b3d2cf0c8de4308fb683e42cbe729af4362
d63a2865a25a66e583f9f7eba897a975a90ef4d2cec082c0fc6661d4d082c5b8,1,0,1,128.34507649,1572915362,Ticket,25979f3f8b56a8772da8f2b359788113859f721f9e4789398d255d74828f64d9
1af521b78416d4553a5da1c26d82f28b20a19f869f4a4064de03dac166780e6b,-1,1,1,134.93376663,1572873714,Vote,a5f53cc6813e105e31238c0910de0788f9d2321f8a1d27985c6077194bfc5cac
93c33004e735a5c0ca9cb7a834d85794aff896bc1c9597f751b5bc899403cd92,-1,1,1,134.10442186,1572835052,Vote,3842040ec34b5b4e71e9829b677d33c1092730a7fd8ef82e34ee0a4fa1be84eb
a513cd0c5bd25b793fa12eef3b59795b82923ee58b504d8875ec81932bc1d88d,-1,1,1,141.21739394,1572752258,Vote,800bf2b1d98a666a1fb62654ce6e971cdc283482ce57d30361c5695259bdb2c7
eaa194171da5e9b197ecc15b8743bdbad614c170b6d7160df792ce9e209ed08a,1,0,1,124.47894936,1572726855,Ticket,185d4ae68203957b79720598d09c9b2b05345dc9093435ca8405f98d9fc6be97
f796d6380e48aedfb904d298c9c3223d06aaf8df92b03cced37d686453918271,1,0,1,124.47894936,1572726855,Ticket,bd0ea0bb3fcbb25fa86a2e76f10fbd94cb6b71e0092f1d165da41b20c02f8bd6
4a072b17a53bb10a0f58f24a005398cc0b849748f4b10a718dddf28cdd95155e,-1,1,1,129.73412259,1572715278,Vote,38746a45cf1acba8e21b3e6626b13a72abe636d9630d254426c00b5760ccbf5e
1e6683b268e08ef86264eef5ab1b8ec0085efcad29d62d035f452f07da61733b,-1,1,1,129.89835962,1572711379,Vote,1089176b0d2135d341f684877b9d17a6d6c3e9919ee21921ee92f8dec7a46769
2feb4163622e2d46a433caa113c1b5dbbc472f41fce6bd4c80f12e1a358e2a00,1,0,1,124.14224201,1572666354,Ticket,937e89bd0d43885f08c80610c84e6af0a7e8983d012145fdfb5b7228edb7af77
a53da00be4d6d23ab5a5f28cb8d216178e2fded41f1950acf945ca8994ac8d3a,1,0,1,124.14224201,1572666354,Ticket,e18c77b023fe501de496e85b2e7e0b949e79abf411fe9d3dda129100f08e4830
c8ec57217b0af972ccaca671f7ce2fccb7ce5f86d9396c674ca1990825a87fed,1,0,1,124.14224201,1572666354,Ticket,1d4f1709f741b7d1ba5c988a630fb430d0c09ad926c1531a63ce781c83713585
eac610fc7ab22de2469974913b4f2ad22c53718dac8e4449cedde381ca2ef79d,1,0,1,124.14224201,1572666354,Ticket,a1cc4a335d5915ab6599265aaaccbe3cf0009589e29d77b396b4e7a5758595b7
3d4dc4cf6b0acca5304f8c4670f0d8ad378497b386949d528409201329e0f5b8,-1,1,1,130.18337136,1572630081,Vote,fc0345bd9bbd1b5b36850833f25cfa98335002c06869b73425a9ded2637ca555
8aee9d3705e92db107673f29a51417487f4fd4ed997cb19f14167582ad66d423,-1,1,1,131.47803677,1572586408,Vote,eb5215802ba4a4ad57fa3d60df813f02887bf98db6b09cd3817f601a893926fb
c255091a9afef21ae89740df5395e9029c63481bcb81446078ddc2d13dc4e61e,1,0,1,126.46396652,1572568750,Ticket,6383fc305c610c537bcd62ffa7de12ba9903a3ffea4edb953900103e340dd000
e060c14a7c93d0ecf1453c97ee70b6d559b30591f4e594e648294488fad46414,1,0,1,126.46396652,1572568750,Ticket,05fffd940bba11cec1837abfb499843166cef64bd2ecde829fa5ffd4922cae54
ef3f474819d5193bf581eaa3c24e9e0e6a15af288e347b07a853a1ed88277b03,1,0,1,126.46396652,1572568750,Ticket,e1dec3d21203b7e5b62a2e6ad8e0adf6deab93a2c85c771986b51398b4355f50
f2f6c5770aafc262f0f55aac2dfd4e9447a2d8e939074e74ccf37f2137d1b13a,1,0,1,126.46396652,1572568750,Ticket,2c70c154f168775ca0753235058c4a5f23c5e24b7bd93892cbd391ca3ae888f5
ea204d25db0987bf83393258cb03fa9bc8919202ae35d7bafc9654a4521a8fcb,-1,1,1,132.4711552,1572539787,Vote,deabf2500dc9f9080bf608c5935536cee72eba2e4c33fe61f3cd21902de0decc
fc95dc070d3d4c67f271ceee7b1850bbed5e388d6e064a766a1f2b17bcbb2fe6,-1,1,1,134.10442186,1572493507,Vote,c468139f0064157ed557bed863b903f1a743af27f333ce4062845678a89bb681
bb4c382e7feb347c3380adf79e9f62ad2cd9ddfaace26c7fdecb408b5656c3a0,-1,1,1,137.98831692,1572469215,Vote,66e1bd276b75ad40dd6a4f41891edc9ea62e5c55d5f1cac1b9b157738578be2f
b501d732a37d54ae401941d77032af9500286017fec5836ad746b74016c75d1f,-1,1,1,127.18976527,1572417518,Vote,b8c2acd978545873208e5bcc8e65ee78d035a77ddaf23cb75377ac1eed1e1005
3842040ec34b5b4e71e9829b677d33c1092730a7fd8ef82e34ee0a4fa1be84eb,1,0,1,134.10442186,1572313620,Ticket,93c33004e735a5c0ca9cb7a834d85794aff896bc1c9597f751b5bc899403cd92
517858464105c12af409874f9435d91b3f1dbd52827e7295d3ba711dfd7e338e,1,0,1,134.10442186,1572313620,Ticket,1c478901c236971c0b9e8722d3216d19cb1de25f67c24b8814c637e5fb6b58f3
9ee762a8a65732349c752c23d90d6023994bc51f196c431168835d0299e4c0b7,1,0,1,134.10442186,1572313620,Ticket,2e6ced988771392f8096e051860ac78b0533b8e7d26794c2f4a4b28038691d73
b786532e2ae03191741d8f524a9d75161436baa84dbf3a335a62a53b381e4994,1,0,1,134.10442186,1572313620,Ticket,631674dabb9ed380c4a277c5200ea1193668cff3c7e20273bbedadb14348284d
c468139f0064157ed557bed863b903f1a743af27f333ce4062845678a89bb681,1,0,1,134.10442186,1572313620,Ticket,fc95dc070d3d4c67f271ceee7b1850bbed5e388d6e064a766a1f2b17bcbb2fe6
fe421f3666be7016189344a47595848559a0be38dae812027bffb37a1f4d4839,1,0,1,134.10442186,1572313620,Ticket,2bd91bb5f55bc9178ee852ca60cbc67199782b0ab2155a6afec2ce691e92e011
7e4c946ddd881846c247fd640256579bd75afff0fc01b114a671ac3ee5423d35,-1,1,1,141.21739394,1572300651,Vote,6b51ba71dd0eab2490a3f4ab7c7059586dbd29f2a34df927e2aafc81878a1eab
fb500906d542f4edbdbc6410f8ad799947574a5c61ed4207a9d75245de19d343,-1,1,1,131.68366583,1572269105,Vote,a406bef3694cb7974194fdbd2ec43cf280bc0bd6bde5bcae013859eaf1f4e32b
ff8969569dd4b5bd4c859e57edfcd817ff8d387362b1bc16f90ac329a19729b8,-1,1,1,142.1729569,1572225806,Vote,4c5973314222bf7bf7d79759376f66d1af802357c8330476a0f86c3a79f740d8
5ca7531543914b30a6ec02cb2258939efa38b11d13a914d1b4a5a35e0c0a9f8b,1,0,1,134.54036103,1572186103,Ticket,43f939606dbb47cb2df6f23bde9c45f4f56a82e6f1a742f3db6ed67c434992c9
72999146f43cc63625b9b24d72e1dea452111fb28a1773ab6ddf5de5a9db974e,1,0,1,134.54036103,1572186103,Ticket,570012436e8330de66312a05d674c336db485bd2e6eed63011c83b0ffba0f2e7
066313e8061872cb993fef8e8ce748cd0441c08f5e8c797e687e726a053f0a31,-1,1,1,132.4711552,1572104063,Vote,dead3180ee8c8a9f9af6400de8f819f20e2326fe7aa544ce31df83dae4f85827
693be9f88a999101e9c3dcd1f6f842da090e1d6d11804bc4267a99a39f3868d1,-1,1,1,126.53416208,1572088956,Vote,46d5b9081fa184fec3596343a647c7bd3d5cb0e56b067883000ebb3352ffd5e1
b8e8ce118a7587b76f633b2e94b59a8a8d48ee9939b3869d80dee3c4f423316b,1,0,1,133.93024979,1572053307,Ticket,822e215c6cf2f9180514536fdb3748c00363cf928dd2e2d4b9da5fc1728d6581
1ba8d1b8b73cd52bc4e3d8510baf730397e4ceb0ae5a5bd9a06eb3514aa0f881,1,0,1,133.93024979,1572045255,Ticket,b820ae4793349a56f784585d5c03005a475268a057eb7ffe7e86b63ebb74485d
e88c216350fb4822f7bc137f8f898f99cf843b3955edfe125604b3c67b95d2f7,1,0,1,133.93024979,1572045255,Ticket,02bb86c2c7404aa56756127ff03caab0432f8ef78ff70574795655781a109e94
deabf2500dc9f9080bf608c5935536cee72eba2e4c33fe61f3cd21902de0decc,1,0,1,132.4711552,1572010785,Ticket,ea204d25db0987bf83393258cb03fa9bc8919202ae35d7bafc9654a4521a8fcb
dead3180ee8c8a9f9af6400de8f819f20e2326fe7aa544ce31df83dae4f85827,1,0,1,132.4711552,1572010785,Ticket,066313e8061872cb993fef8e8ce748cd0441c08f5e8c797e687e726a053f0a31
353e718b413965e9e8e850624e90ec595524b9d22d5741d19161368119f450c0,1,0,1,132.4711552,1571979286,Ticket,277bb7e2ae6ec587f6bf590fa174f0a02eac01c2de14cea20df32a58b989cca6
cafa16a7f68bd605fbc7664bb7a1deae5c9a39e3e58bbe21251dc7dc0522574a,-1,1,1,122.27997119,1571966112,Vote,fe1e740a5a817100fcec83c1d9aabc2e3e83edb8242e39bf88643c95131ad5ff
5688507446041c0da73100f52c1d96bfc976ad5e1f6601541954bc8f8a061ac7,-1,1,1,122.27997119,1571913351,Vote,79400f2010a27d2fcfa432714f8409a9c1d4274a70678d88bfd6d6bdff0f9a3a
bc82e2b9611f07ccbdaf76ec733ff1edaedd190e0ce221ad447f9209e0c3cc41,-1,1,1,142.02133717,1571713660,Vote,ae027fb45a783e74900237475a0066f7d2a44c2e682095c59114e21945a0a166
7ae883578b00f6f7b09d35a0448b012ce86196e94b4952912b63723649efe31b,1,0,1,129.67635914,1571712756,Ticket,30c30467a4582255a3706546cf43a83dc3a26f8841bb0a02f6c1ebb3ea7cc512
2b641eded9994f4963c0e41e73bb5b2ad8b0c6aa163f7e990073bdb47bcba0c6,-1,1,1,126.38694379,1571691713,Vote,01344890e37b5e8caf580d3eaf547c73e5c58460a54957ea0e54f6f14b43455d
2b5380e8b334791cfa974ef0cc7c1cb934a43b17fe5c8f396576186e623c8799,-1,1,1,125.4630503,1571677470,Vote,fbcc50f6a844bef843951710a245f86b14bf5404a4933528ba6785906369986d
8d5db594ba69469589c2334394b53ed55d5a417d0c03b97ae59c4cdc7193ba44,-1,1,1,122.27997119,1571630615,Vote,c986c494839dd73a31be91ca7065a8bf84e3efc77f4671a9e7c3f79c88724e4c
c1a9db095484f398cd5a05719eba8430a7c5560f0113c728bc8842fe4c8b4e26,-1,1,1,122.27997119,1571619719,Vote,e7332ccebf471aebdd6fc38c549acbd67bd8c0476f6af9db8c2917ad3cf2d268
fc0345bd9bbd1b5b36850833f25cfa98335002c06869b73425a9ded2637ca555,1,0,1,130.18337136,1571602674,Ticket,3d4dc4cf6b0acca5304f8c4670f0d8ad378497b386949d528409201329e0f5b8
6b7ae8c387eb9002491d66a6fba4e5e82513d4d63eff784ce9e4e1195ba61014,1,0,1,131.47803677,1571578961,Ticket,2c61d11c997ecb410d1dbee55ec6fc5edda2ba7c4c90fa5fc9a2a82d11dbc755
9d1c4896cccea3da4d77ca5aa1162da4456fa8e2daeec99bc10515122619ee22,1,0,1,131.47803677,1571578911,Ticket,fd01990213eb04fb0638e821027b650f9d2dda23f3c676937d799623b4915ed1
eb5215802ba4a4ad57fa3d60df813f02887bf98db6b09cd3817f601a893926fb,1,0,1,131.47803677,1571578911,Ticket,8aee9d3705e92db107673f29a51417487f4fd4ed997cb19f14167582ad66d423
ef418610d737ce4bbb30be8e33d9c162647adab8bbe3635f265049f478b74694,1,0,1,131.47803677,1571578911,Ticket,4561a8236cf16bfe0ac06ec4e0a03696dfc0ada1a2358f2cef89fec3003f4a30
185e966f8cde75a7ec0f195265cdba5bade134df39169f40b1259969d5330de1,1,0,1,131.47803677,1571578054,Ticket,adb3c2a0f5d9f6fddaef8f8e6e37dded7cc95c2fb3a5f200a904aaaa539df8c9
595788e93935af273c5e5f47b969c72e95b88f64ec856d0593071d6568b79564,1,0,1,131.47803677,1571578054,Ticket,dd7433136f9c0dd716936de2a8c5460d348f56320083d2f5585b17767d0397b3
2cd40ac53e84e4e3356fd7b29892c7e42757fac3efa8f152f4cd5226e5faa446,-1,1,1,129.55876691,1571530474,Vote,af117c98cd3d3bf4509989bed49dcb36a4b3286f01085f134a83bfac1497bc85
e6a33ef0d98f645b16714335c99a66a89c9b2506453783a7c73a5e1c4a7024fa,-1,1,1,131.92287639,1571525990,Vote,b398c2e5498c460f5e2ff67cbbbdf172d20f118968c71d7ab0b9cc2e9cb6c7a8
61054559044d35d9343e7f9001e7bd16756674769c1c312b821c91b8dade40f7,-1,1,1,126.97759761,1571525125,Vote,d07e74b2911d962e3340e6b5b496c0aec5e44822a0d710c2e7b03b0ea6f906a2
ff5f62ac4e6b549dc5cdbb989505ec88dc26b7f78e9311687ae3a1e9e131972e,-1,1,1,122.27997119,1571486806,Vote,774f14e2e1dbb2327be5ecc0e98409347ee40afda6abbbe5e66d11a868121d83
2247718a054dc89cf8168144c62908e68112be152a281e381c415d519c3f5dfc,1,0,1,134.93376663,1571457716,Ticket,0873eee42d312abb4d5ef97e06d57ac455d847f0fbd69b95b92b8093584d6349
88694acaf2b538eb1db96e17cfb0f2cfa2e4f66feadb99def06d4e721102ac50,1,0,1,134.93376663,1571457716,Ticket,8134267e07461d0125c5de7dfbee5737ef0e1799758bcdecb827811e26294136
a5f53cc6813e105e31238c0910de0788f9d2321f8a1d27985c6077194bfc5cac,1,0,1,134.93376663,1571457716,Ticket,1af521b78416d4553a5da1c26d82f28b20a19f869f4a4064de03dac166780e6b
b979b53fcdfa5eac100757b97acc3802817846adaf3dd21282004f7ffcbc7029,1,0,1,134.93376663,1571457716,Ticket,470d283e3bd8c7d002fdb08b381f419d1a5fe40f461b45965c8fbf1fdcb9f449
bf3cae337ab1cb7cc569e6336d3d3e9b093b1bce176efff8de9545cce115e51a,-1,1,1,122.27997119,1571456518,Vote,55003d8d225d32ff8ee7f6495fc8fb70ae79e0ebeceeb190749f082e1a34db54
8ad46535a4b26109fd6e7ea0c7203d671fdcd3aa4d97006e204dbf8c2546d160,-1,1,1,128.04739318,1571456212,Vote,e1d9d6b6907c0772acdf5dab17589877474ead26af3aa0ad518e02c74e390974
ec1707127989a55245120a3e4447775dd48ae47d985257dd2027b9dbedb80bea,-1,1,1,129.05601835,1571351053,Vote,7b7d4d578fae3d76482c3f81368e0e350927b6760864f45450cb8b68905c4743
663a42dd94d12cc16fd7e209ecec0c1ee0f934073acf9350b5d9c323c988d0db,-1,1,1,122.27997119,1571316689,Vote,847b01a4b5265a14f47b53b0bf4b3ba734dd5571592a24b3d30033096567d18e
4c5973314222bf7bf7d79759376f66d1af802357c8330476a0f86c3a79f740d8,1,0,1,142.1729569,1571169327,Ticket,ff8969569dd4b5bd4c859e57edfcd817ff8d387362b1bc16f90ac329a19729b8
ec48533ae3e619402f520afbf3284ef20fc5c440b408ad3d62ef91bd6e38f45b,1,0,1,142.1729569,1571169327,Ticket,219bab861a476d30cb2311fe5336a6fe39029714dc74774ff286fcdeebdd038f
fff3da63fc55833c95ca2e05e4cf99e85e8ddd5081113293a029922184dbe0c4,-1,0,1,122.27997119,1571146612,Revocation,59fc3290afc4b732931c70a9c186d3eb23463a6fca3d291077b157ab35a16044
10be415f1ccf62e9f2ca0c5f9cddf143becff7d1cc08a2c8d69eef4f30a484a6,-1,1,1,133.32461391,1571132949,Vote,6540bd8bb1f514d5a58d7ac8221056fb27653a35028cd4415475712ebc90dc43
ecede93bf0621961656f99ccf50fc1d3aeff1ee543ef2fabf87a1d86fbea1699,-1,1,1,132.78371029,1571103532,Vote,1dbf0d52c55323e2aac192f375b7f43b188aa8714ab6be996b06ee887afcc4c5
58903131fc009d3d98ebc528463309f3eb7aebf18e4f1f2e16778cc4e3fb4c59,1,0,1,142.02133717,1571098767,Ticket,8b2d083a2129d6ae0c1d9309d7fa4cd73648fbc5fdfa893fcc0c30f3fe1bab51
5f0fe1d3e1935ebbd71fd708845cf34554012f0b0b6b9ce560e16f045e453814,1,0,1,142.02133717,1571098767,Ticket,e285003c28b3bcc9d933f8c399efd589c9d94fc9fbcb1e11de12750de7924d86
75d8560caea5a6053f0767f19336a56532545a4d964836792527f6ac90765e2c,1,0,1,142.02133717,1571098767,Ticket,ee5bcd5c3bf5dbe713ced793ffe738927347444144ede7a54c944e06e5572348
ae027fb45a783e74900237475a0066f7d2a44c2e682095c59114e21945a0a166,1,0,1,142.02133717,1571098767,Ticket,bc82e2b9611f07ccbdaf76ec733ff1edaedd190e0ce221ad447f9209e0c3cc41
150f84725a4e106317b94c9eac855281d1440cd2f97213d3c507b3f33a51a1d1,-1,1,1,122.27997119,1571098381,Vote,f0307e27183ea427f54e0bdf3e5dbf00cde0c70647be319be1642a817ef1ef94
be521624ad9645545dc9e5f80e860fd5c90b1a42614a940b7e96a2259a3efce4,-1,1,1,128.67866716,1571048184,Vote,36bc1f1df54d89228300953b22c1bcf5fe793a9e3f4ccdec7061f64fdde99198
0ea573b2466f881eb912da8e0e3b84baf4cebc6c13e4f10fd6b3f80ef6e0f471,-1,1,1,131.27133747,1571046369,Vote,ef33d8e0c7c0556fb17f1d3f0122e90be2a19f23b028933b69d26c323f03f321
6b51ba71dd0eab2490a3f4ab7c7059586dbd29f2a34df927e2aafc81878a1eab,1,0,1,141.21739394,1571010799,Ticket,7e4c946ddd881846c247fd640256579bd75afff0fc01b114a671ac3ee5423d35
800bf2b1d98a666a1fb62654ce6e971cdc283482ce57d30361c5695259bdb2c7,1,0,1,141.21739394,1571010799,Ticket,a513cd0c5bd25b793fa12eef3b59795b82923ee58b504d8875ec81932bc1d88d
abb8bd639de37b12b7191a42e123ff5428e447eccc24dccbace51cc53972eff4,1,0,1,141.21739394,1571010799,Ticket,64716ef4de9a9304fff452e01391de25b3d75b1678c934aaeecceaba49441b8b
b9ed3dd9030af77670e8ba0194e4e9b39e48892de3e214cd2d7ce627ff3f7b5c,1,0,1,141.21739394,1571010799,Ticket,4fee7d7982ff87e3b8dcb47bd72d5706d8cd6b7117c853e4296ebec8335cebf8
57eaef42a5a582350d6b2330426734da34caf916cb0212c7defc833d1fc56593,-1,1,1,122.27997119,1570935791,Vote,47e5957fd77341f648d7e9a58029569e9b222461dde0a5e0a59460f47fb3289e
cd4121fb7aa960193ac1b1e4a82da6a7abdd665589a7c3b9012c74c28369d0ca,-1,1,1,122.27997119,1570905989,Vote,99fac18455071839d8ca9b95372000daa06d6b8d0fae603f8f19ce561300dcf0
66e1bd276b75ad40dd6a4f41891edc9ea62e5c55d5f1cac1b9b157738578be2f,1,0,1,137.98831692,1570843466,Ticket,bb4c382e7feb347c3380adf79e9f62ad2cd9ddfaace26c7fdecb408b5656c3a0
d1b68ac88f7283f9e3749fa4fef3c5451783ac3d0048dcdce3d64e75a0089e3d,1,0,1,137.98831692,1570843466,Ticket,5cbe871390bcc71eb31f6bd0310a9eefc33f73fe8822fcba978e7cbe32e04c49
7c2ad03db551f3156ad44f6fa9e26b82c78a40345a1d0ded4fa362bfc1819763,-1,1,1,129.73412259,1570819447,Vote,f1e0c538782e0c0a1e8ffbf00527db8273c79862838234cadd79b2fbf4731c95
4a576ae047e078957bfaf7fe4b44849945880b2e3b97a886972dfcccdce23eda,-1,1,1,127.91258113,1570776811,Vote,3269a8e388017dc78b1b49335afb6706d2a24e68484458604c9c74c3590b7f99
fdfe747ec4e2b673486e38a7bd510b3ee327ba5344f50b4d3cd8b76aed7e2c3f,-1,1,1,131.68366583,1570775394,Vote,94ff1cc4ff1625b43f89065464f1c5c36108be0eb02f33652a46a22619a7a27a
dfc13a5dabe6af70717c7409e28685e87c9b02647a8cae9135db54c61a774d7d,-1,1,1,129.89835962,1570770760,Vote,d07a29a767d92c610847b3c615549568cffbf0239ac02ab6e003f5a980d62bb6
e6346ee94bf34bf09eeaf72c1887ac758a19865b60519ed32c496c8a85d81fbc,-1,1,1,122.27997119,1570754811,Vote,4406c959380b8cdf4c6aafda1bd2eac5892689de8460824fd50b4f9841a92194
8d69ed4f017d3b1243e43e8e73f96aee94ac687ac3a1004dca337b7c52bcf6ee,-1,1,1,122.27997119,1570732985,Vote,ab18d817dd5d364072289b563172e1642296d3264f9a1f915514d6240b33f741
6540bd8bb1f514d5a58d7ac8221056fb27653a35028cd4415475712ebc90dc43,1,0,1,133.32461391,1570716383,Ticket,10be415f1ccf62e9f2ca0c5f9cddf143becff7d1cc08a2c8d69eef4f30a484a6
b60d89f7c2f92e842b0305bc27837c3d5455b9526fce61a10d9a845e9faf836f,1,0,1,133.32461391,1570716383,Ticket,7484a6db20decccf9df502753b9341e0364a0e942370ed2287d4ec38472f674e
ce31f58c6559c0a415a3517301f98f22e34641dbf734f299e0371c11b5271f2f,-1,1,1,122.27997119,1570621576,Vote,58af4e8c79b71ac90d99e8d89a40dad3721fe8d24736804aec844b5a21668263
93c605a2235495016d3355c3ae748d281ce3a228b2396eb1cb2e2907b59a5980,-1,1,1,131.16548651,1570600242,Vote,065a02dfb7aaefd600f215435f3f9d31a8f9626fe5e82df3540684fd2fe109e6
7b7d4d578fae3d76482c3f81368e0e350927b6760864f45450cb8b68905c4743,1,0,1,129.05601835,1570571109,Ticket,ec1707127989a55245120a3e4447775dd48ae47d985257dd2027b9dbedb80bea
