tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce15af5156035526815333c195682f527b72988d1930b62a84d25d55387d690,1,2,1,0.1174175,1487980747,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,73,1,0.11625942,1487966272,Regular,a091d4626b9b8b39d9306281658b076ff6e88cc4a6f7268e7bff360f43ca2f58
00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4,-1,46,1,0.11741813,1487965105,Regular,5eb025fa9ae2499de41a99af42b7db9a2bfdb8ba67520ac60a0e711475c9c715
00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4,-1,20,1,0.1174175,1487965105,Regular,542179196178b766fe2fd454c04f57209648e428bd3f7683eb53d75490758b07
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,84,1,0.12081244,1487964486,Regular,c33ae1efea9b536fa391f65915cb7355f59fd581cfb9a0070beb0db7ca7c3c8d
542179196178b766fe2fd454c04f57209648e428bd3f7683eb53d75490758b07,1,2,1,0.1174175,1487897060,Vote,00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4
2a3aaaf30927a280cc155b7cf3b4441d113a1450414ce862dfdd36586e8a2deb,1,2,1,0.11740923,1487886731,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,15,1,0.1174175,1487883969,Regular,1325ff7d3d6f527cd7b4cae6a2dbb85463ea5ead71963cf0ecffd12578d60295
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,75,1,0.11743641,1487883969,Regular,253576fd46f1a9b0cf7c8601751f9ba7a6aafd2c7d9ed5d7db2119a54f2825a4
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,93,1,0.11741486,1487883969,Regular,0c96b028afdf37a51002e272655b6d9fdfefbdaa8c1d87d5c6617075b4d3ada7
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,92,1,0.1162959,1487872920,Regular,cb81115be26b08e1a57a651e7a6312c216a85845bd41e76e13092b7110018738
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,72,1,0.1162959,1487872920,Regular,aae6383d028e30f38a967d30c5d8eb72c97a9088a4fa489b4bbb0a21b512a935
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,67,1,0.11741813,1487869700,Regular,20fa6eb1c47e9407ff6531a48767fa0252d4adebc7f4d8b0705e4225c6def767
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,14,1,0.11626845,1487865315,Regular,807a236451d7268f83f0175052c157c1d7a7524f4a587d0c32eb878920540677
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,65,1,0.11853472,1487865002,Regular,17d125c3f22593e66167458b9d656a34d177b88e3694dd191c67e5dc41b90f4f
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,75,1,0.11743015,1487865002,Regular,9f69337841b29810e7731539a8a088d58675bf29c022ecca546aefc9fa627851
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,61,1,0.11626845,1487862363,Regular,05b8c2b908df60c85c6d270e42681daf1393574418a936ab455bfa970ccd81b7
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,94,1,0.1174364,1487862363,Regular,72edd0811229e3e674198a7aa3e2dbd80af58360dd392c18b009213596cfcdc0
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,53,1,0.1162959,1487861649,Regular,5447f357b764c6891fc670fa57748a46a3c310cdfb9fcaafc6bdb6be1b31d9db
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,7,1,0.11629842,1487861649,Regular,965c80a9600d5649dd7841bfa986826efe59577f71f1c735f6ff68ad570d74c6
a091d4626b9b8b39d9306281658b076ff6e88cc4a6f7268e7bff360f43ca2f58,1,2,1,0.11625942,1487854693,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
c33ae1efea9b536fa391f65915cb7355f59fd581cfb9a0070beb0db7ca7c3c8d,1,2,1,0.12081244,1487840313,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
5eb025fa9ae2499de41a99af42b7db9a2bfdb8ba67520ac60a0e711475c9c715,1,2,1,0.11741813,1487769463,Vote,00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4
807a236451d7268f83f0175052c157c1d7a7524f4a587d0c32eb878920540677,1,2,1,0.11626845,1487739526,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
20fa6eb1c47e9407ff6531a48767fa0252d4adebc7f4d8b0705e4225c6def767,1,2,1,0.11741813,1487726214,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
965c80a9600d5649dd7841bfa986826efe59577f71f1c735f6ff68ad570d74c6,1,2,1,0.11629842,1487723180,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
5447f357b764c6891fc670fa57748a46a3c310cdfb9fcaafc6bdb6be1b31d9db,1,2,1,0.1162959,1487719546,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
17d125c3f22593e66167458b9d656a34d177b88e3694dd191c67e5dc41b90f4f,1,2,1,0.11853472,1487673762,Vote,2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26
aae6383d028e30f38a967d30c5d8eb72c97a9088a4fa489b4bbb0a21b512a935,1,2,1,0.1162959,1487665629,Vote,41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,54,1,0.11853473,1487610139,Regular,aeeaabcea2f9a67e58f0e9a0f872396453915cec3a970579471a390167d05e2c
cb81115be26b08e1a57a651e7a6312c216a85845bd41e76e13092b7110018738,1,2,1,0.1162959,1487603944,Vote,41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24
1325ff7d3d6f527cd7b4cae6a2dbb85463ea5ead71963cf0ecffd12578d60295,1,2,1,0.1174175,1487593238,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
72edd0811229e3e674198a7aa3e2dbd80af58360dd392c18b009213596cfcdc0,1,2,1,0.1174364,1487589364,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
0c96b028afdf37a51002e272655b6d9fdfefbdaa8c1d87d5c6617075b4d3ada7,1,2,1,0.11741486,1487585027,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
253576fd46f1a9b0cf7c8601751f9ba7a6aafd2c7d9ed5d7db2119a54f2825a4,1,2,1,0.11743641,1487584370,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,37,1,0.11743016,1487580309,Regular,8d3592dba3ad6c07953cacada1568de831f155ad368c5963f3e487e0e8ca0ab7
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,45,1,0.11631886,1487580309,Regular,54ee83eb123b27cc3b4e602b1ba787529c3e50585622f55c9fdb76eec43f23c0
34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2,-1,39,1,0.11741203,1487580309,Regular,6d638d04d38d4bddd1f67f03d3d9820047e10f8004efc786baca53702fc758b8
9f69337841b29810e7731539a8a088d58675bf29c022ecca546aefc9fa627851,1,2,1,0.11743015,1487556897,Vote,2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26
05b8c2b908df60c85c6d270e42681daf1393574418a936ab455bfa970ccd81b7,1,2,1,0.11626845,1487556629,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
aeeaabcea2f9a67e58f0e9a0f872396453915cec3a970579471a390167d05e2c,1,2,1,0.11853473,1487460145,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,38,1,0.11742828,1487425145,Regular,be5b9fca4a5bea4a76950a7a25eb541d9dbe5cba9b4ce5fa4bf9f666a0524554
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,73,1,0.11742828,1487425145,Regular,15e5669d4381a36257ca5e907b0447801cf267e2ed1bb5ff78b11b8e905d6463
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,79,1,0.12081244,1487424873,Regular,2ce089a5c3988d57d4472fb8012e172fce5a9fcfa55379e524b97c734eee508a
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,7,1,0.11853473,1487422160,Regular,39c6d02ee4ce843af3ac9e31872e13602577c67a2cee285f4fa27ba1aed7ee25
6d638d04d38d4bddd1f67f03d3d9820047e10f8004efc786baca53702fc758b8,1,2,1,0.11741203,1487385347,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
8d3592dba3ad6c07953cacada1568de831f155ad368c5963f3e487e0e8ca0ab7,1,2,1,0.11743016,1487378673,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
54ee83eb123b27cc3b4e602b1ba787529c3e50585622f55c9fdb76eec43f23c0,1,2,1,0.11631886,1487370865,Vote,34c2bd4391f5f92def34245938597347da4c5b0047f90814c2eb279cb1aaeaf2
15e5669d4381a36257ca5e907b0447801cf267e2ed1bb5ff78b11b8e905d6463,1,2,1,0.11742828,1487308870,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
be5b9fca4a5bea4a76950a7a25eb541d9dbe5cba9b4ce5fa4bf9f666a0524554,1,2,1,0.11742828,1487253755,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,15,1,0.11631886,1487239712,Regular,5ef8397d69e9ceb8b968015e5ad4d43b1bf5c2f3c9bca3494dd408a1e4035e04
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,70,1,0.11743015,1487239712,Regular,c00ee7cd99c4c16343c38780b1bc8303020f655b996e2e081b0a31c4df04c41c
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,32,1,0.11629842,1487238486,Regular,66e00eab319428c758cfe6873684d70e0b85c37be09fd84fdcdc3669abebb9ba
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,1,1,0.11631886,1487238486,Regular,42534ca3f0cbce67e7e5adceb35123466dc2314c7d47db51d5c430d14eb7f3ac
2ce089a5c3988d57d4472fb8012e172fce5a9fcfa55379e524b97c734eee508a,1,2,1,0.12081244,1487187870,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
39c6d02ee4ce843af3ac9e31872e13602577c67a2cee285f4fa27ba1aed7ee25,1,2,1,0.11853473,1487161689,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
5ef8397d69e9ceb8b968015e5ad4d43b1bf5c2f3c9bca3494dd408a1e4035e04,1,2,1,0.11631886,1487156255,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
42534ca3f0cbce67e7e5adceb35123466dc2314c7d47db51d5c430d14eb7f3ac,1,2,1,0.11631886,1487125183,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
66e00eab319428c758cfe6873684d70e0b85c37be09fd84fdcdc3669abebb9ba,1,2,1,0.11629842,1487086199,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,95,1,0.11741749,1487073411,Regular,d5d58bbcdcafb22e214d3873cf0f241b92e2de1cee38bd81524e0c7fbb9a1828
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,49,1,0.11853473,1487072142,Regular,027f5b35859d845edd54972b9aa0939541bc96703a4b1fa07ab040102d70d7a5
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,20,1,0.11629589,1487072142,Regular,cce92eb4fb1092df1913784ab5b823fe3a0eebaab2a4883a4f9a188639232aa2
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,45,1,0.1174364,1487072142,Regular,fbc10d792727454d3c8148056f93841d98e3eaeeade7011c3df0789751e972a5
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,46,1,0.11741813,1487072142,Regular,56a1d45c5240a404f8992c83394c039623ac1e0612a616dacf24ce950b548ba5
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,29,1,0.11741203,1487071728,Regular,7abb731d8b2cee3c92bd5f2b13d56f9623958f6f176cacf82c9af6185d74e097
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,99,1,0.11743015,1487071728,Regular,cba9416e6f7243c687da0350cd0d3cef659031ac8be7e17a04baf3aad490bc9f
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,70,1,0.11742299,1487071144,Regular,ebb8de1556899f8fe1f9cf6b17bfa800d77e9a002ad3555f2c9aec19b78ea0c6
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,19,1,0.11961901,1487070979,Regular,acfac30474ca6344950ca076693ae90ed63f7607c53ad25a649d6a7f9c0b8c81
46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab,-1,7,1,0.11853473,1487070299,Regular,451a0205cc8533f482a053cd28dc2839d2c53a3072116b4417801828324d35d5
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,47,1,0.12081414,1487069456,Regular,be95553759c59a9f80562a3f1ac3c12a2369e7b770e862c3106348cd39d8983c
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,64,1,0.11742828,1487069092,Regular,75a7d27c367a11943e859995a760b9231ffbedc71df44b18e190fe273a2cadf3
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,6,1,0.11743015,1487069092,Regular,7e132cd3308adee7d64e863446e9cfea4f513eef0c6a017fe2fd3ac44e4f44ec
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,15,1,0.11740923,1487069092,Regular,f9200a89247b49dc8c7f985297f02b7b33baed4bb181a8cfd0314f44156baeed
d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5,-1,73,1,0.11853473,1487068648,Regular,5e4a8d8db558c0106ef4982882bb9b5cac56c1ff5b7b3afc0dc27129be22b191
c00ee7cd99c4c16343c38780b1bc8303020f655b996e2e081b0a31c4df04c41c,1,2,1,0.11743015,1487056730,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
d5d58bbcdcafb22e214d3873cf0f241b92e2de1cee38bd81524e0c7fbb9a1828,1,2,1,0.11741749,1486949822,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,35,1,0.1174364,1486908303,Regular,d10cdbadda0acd7f7780df5a0ca428c8090bb6b101f1481957b205f78b125203
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,39,1,0.11743015,1486908303,Regular,95b6a51b70cefa8e72581026d8aa283bc59d9a11b64e2ad7b749a2f5b534ac03
d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff,-1,10,1,0.11853473,1486908022,Regular,2f653ecb174517ffae4b16817c2b5b6a2225f0631e09c77f26bd76107eb07924
be95553759c59a9f80562a3f1ac3c12a2369e7b770e862c3106348cd39d8983c,1,2,1,0.12081414,1486892095,Vote,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
56a1d45c5240a404f8992c83394c039623ac1e0612a616dacf24ce950b548ba5,1,2,1,0.11741813,1486800113,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
451a0205cc8533f482a053cd28dc2839d2c53a3072116b4417801828324d35d5,1,2,1,0.11853473,1486763689,Vote,46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab
cce92eb4fb1092df1913784ab5b823fe3a0eebaab2a4883a4f9a188639232aa2,1,2,1,0.11629589,1486755409,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
7abb731d8b2cee3c92bd5f2b13d56f9623958f6f176cacf82c9af6185d74e097,1,2,1,0.11741203,1486718542,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
f9200a89247b49dc8c7f985297f02b7b33baed4bb181a8cfd0314f44156baeed,1,2,1,0.11740923,1486708007,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
d10cdbadda0acd7f7780df5a0ca428c8090bb6b101f1481957b205f78b125203,1,2,1,0.1174364,1486701719,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
acfac30474ca6344950ca076693ae90ed63f7607c53ad25a649d6a7f9c0b8c81,1,2,1,0.11961901,1486646333,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
75a7d27c367a11943e859995a760b9231ffbedc71df44b18e190fe273a2cadf3,1,2,1,0.11742828,1486626941,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
7e132cd3308adee7d64e863446e9cfea4f513eef0c6a017fe2fd3ac44e4f44ec,1,2,1,0.11743015,1486537107,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
5e4a8d8db558c0106ef4982882bb9b5cac56c1ff5b7b3afc0dc27129be22b191,1,2,1,0.11853473,1486537012,Vote,d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5
cba9416e6f7243c687da0350cd0d3cef659031ac8be7e17a04baf3aad490bc9f,1,2,1,0.11743015,1486491487,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
027f5b35859d845edd54972b9aa0939541bc96703a4b1fa07ab040102d70d7a5,1,2,1,0.11853473,1486486540,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
2f653ecb174517ffae4b16817c2b5b6a2225f0631e09c77f26bd76107eb07924,1,2,1,0.11853473,1486395768,Vote,d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff
ebb8de1556899f8fe1f9cf6b17bfa800d77e9a002ad3555f2c9aec19b78ea0c6,1,2,1,0.11742299,1486292668,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,78,1,0.11749988,1486260918,Regular,8af9f0af469491ccf6947e15d47fdf83cd8b8fcd51acb343a60f8e048a1cf42e
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,303,1,0.11861445,1486260918,Regular,6ae4aff987007fe76168b3ba254cc34497f60c389de9f0bd138afb043c5777b2
95b6a51b70cefa8e72581026d8aa283bc59d9a11b64e2ad7b749a2f5b534ac03,1,2,1,0.11743015,1486203913,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
fbc10d792727454d3c8148056f93841d98e3eaeeade7011c3df0789751e972a5,1,2,1,0.1174364,1486203235,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
8af9f0af469491ccf6947e15d47fdf83cd8b8fcd51acb343a60f8e048a1cf42e,1,2,1,0.11749988,1486141462,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,211,1,0.11745783,1486140484,Regular,48301a1c719ed824333a72f673227589446a50dcb09ae7877d3b11a779670156
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,460,1,0.11749611,1486140484,Regular,5139a08bebade64938be8bd07fc3cd6786dcb042ccdc5e5bd16894c33a3d3fb4
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,197,1,0.11746914,1486140484,Regular,6f958a1efd64f566e0d0dbd0d8307d81cdc06ac2f37fa84ab98917cbc8411b51
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,175,1,0.11745783,1486140484,Regular,bf0004d531b64e0d02170a560199ab7121cfc4df07ca45391f790b3a3227d344
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,157,1,0.11861445,1486140484,Regular,bc0a4963b9c9ebef8214d9ef4bdb7576a7b6e1f1ead738b09062a9cca3a3763d
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,153,1,0.11972008,1486140484,Regular,f57c48846c6257df65e542bb7a6fb9132c9a966b8d8519e80f0f815d02d2643a
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,66,1,0.11972008,1486140484,Regular,2cf8e871cdebf5596b6231d7d85660ec398328f497e0d09fb08a76e7effe3718
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,86,1,0.11746914,1486140484,Regular,fc39b381e53b3c035bce32516b6ea67b6b0be3eca7485758a79e2c013c9583f4
6ae4aff987007fe76168b3ba254cc34497f60c389de9f0bd138afb043c5777b2,1,2,1,0.11861445,1486091426,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,97,1,0.11859606,1485998322,Regular,ca24a63f60cd60ca30b882b97bf4de4603e32d9d34978576e21cad8f3ec85646
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,15,1,0.11859088,1485991189,Regular,e1b636a740d410e4cf61a3c9b9fbd9ecff080ac7e440cd73982fec8fedf2b94f
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,31,1,0.11749988,1485991189,Regular,4a22b5abf4fb74d3b482e49e0b2baf3c4d19146086300da434e21c19833ada50
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,41,1,0.11746345,1485991189,Regular,587d72955b6ccfa6cc3cacf39a374510356b49a1c021ffb1e5bb80062410c251
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,48,1,0.11972008,1485991189,Regular,fdc60b4857f26d3f50221391196c7917d1a5ea3848f6c2da3ed3902286e64252
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,84,1,0.11861445,1485990407,Regular,19ddc6cbfe08cc485ab5bba812af702752f39f92e6ce6f6d8e5b526f5fd0e1a8
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,89,1,0.11858681,1485990407,Regular,ad59de55cd5869aadf966a7342ef0140e9a5a16e79e6d404d5ba4d6e74ed1ba9
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,85,1,0.11972007,1485988021,Regular,04f7cf886f8d1673e3bce4b0449f6aaab47710ff67eb93a41aec70f7c0e2c36f
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,8,1,0.11972008,1485988021,Regular,45428667aa8f360ce1534452e399df881d1d5bca9a6e7a0302d801b0c167116b
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,68,1,0.11746345,1485987560,Regular,407747ad09008e0c37566a52a19ddb2f3fa3124f398b14c9674e50087b28e712
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,96,1,0.11751244,1485987274,Regular,359d2b7e8d970d26fcc4533fac0e70c19775b1d940b226daa2ae5744c3ce2879
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,33,1,0.11749988,1485987274,Regular,327e5960fb1e62470fb3b84daf0be84cec55e2c52ffbf5c3ecf542e2c34ff674
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,46,1,0.11972008,1485986695,Regular,e3fb71c9b204ababbf27c452cd4dc3a65dbfec5273107b7f2e0151f3f92836e8
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,23,1,0.11861445,1485986695,Regular,c16cba1b19ca6598de223a79fc5878846522e70d08c18cc09fb8132a521991e6
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,13,1,0.11749988,1485986235,Regular,1aae6b968a6f1f59041e559c17f934ca7e2fe486cd9f87a87ecac21af10b75ed
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,70,1,0.11857946,1485986235,Regular,50727088104f62baa8f51e24ac9e4941b551729d1386e2777be21202c60101f1
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,20,1,0.11860236,1485986180,Regular,c55ff83639d6f881c3828abf910f769c60c60cfdadcad9981088aadd41b7b716
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,18,1,0.11860236,1485985722,Regular,d2332765e1b1ba58504135823b18531a6000d8449e18c66e7f4d1c8a641c9239
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,35,1,0.11972008,1485985722,Regular,dce792a4f9efdd35ce9fbbec71c5cbc92abd626269f14640a00b43fd50561d3b
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,63,1,0.11860236,1485985722,Regular,e7dd3eb0ffed2921ee9bc27ff46df2b426962ca3b2ed9bd98e438753d0543e3d
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,83,1,0.11860236,1485983911,Regular,8a536cef4250b0f2d4fe3dd9dcc8c3410ff96bdc6c827d4b1ee659a7595324df
