tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001c5f102b7213dcac7ae247570583bdbc9ec7596e0bda238faf6503bfcc7972,1,2,1,7.87577897,1615387075,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
e4b804fa82dd91f8a0c8b9b0a4a6fc5e23bccc866bf6cede77ea05636c1779ff,1,2,1,7.88593529,1615385993,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
a2dfa9ef660a82d58b52611e0c01399717a04a771eb1ee111bbcd57f3d7fad1a,1,2,1,6.30198741,1615376725,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
e65992df7b1bd089ebb529322b6ae04e8784323a3aab239e3265ce48f5170afb,1,2,1,6.31302796,1615376195,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
4fbc12ebf0997c4ebc2f4cbf3d613b3b78c7bbd0e4bd587381b4698287bcf9f6,1,2,1,7.87572836,1615375941,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
4b9e89ce230411e5031854938a208ee548f16a332b3bb451154fcf70b79e45b0,1,2,1,7.93970793,1615372725,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
69cbe751bc3ff24862313ba53695702ebe4ae8d9541b8d9090a4be5a5046d4a2,1,2,1,7.94157672,1615369892,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
782612754395796dac9f222328d3746c7dcb1fa5a8ab7eac4c5b75c39d1d9367,1,2,1,7.87593536,1615365096,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
8a94eae6261b9cbe3328dfab005e213d90aa2ba054bb133b3c44b1baa343e2f0,1,2,1,7.87568286,1615360406,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
c80aae6a1750b88a7730543764e65fc6a7fea28d65a83e6f47124812910db830,1,2,1,7.87568286,1615357689,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
02f82599cab2557c95d5fd1da49af0661a0ea7a944e3041d010e85850bbca577,1,2,1,7.87594196,1615356146,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
b43d36ba7f2e6367aec3aca008accb35b7289422b35d084231639c3cb42e8e27,1,2,1,7.87613896,1615355930,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
44338c6ff8ba9539376b0ca60c345a000f7b75f6242052461777205c0f2fc57e,1,2,1,7.89523121,1615355587,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
fa0c51a23c5b29f81ddcba23249e53d034ab9c80fafb8a442c2e671999e30213,1,2,1,7.87582797,1615334367,Regular,79bb1d8eb20a9076a06807a904913bc1400ea8419098dd96cd6cac0b18bcc509
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,55,1,7.9544816,1615331909,Regular,edbbbce004325f04aed712491d3a7e2e788c55fa33ec5063531a97a8d6d4b345
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,54,1,7.87578766,1615331909,Regular,46782911673e2c5a8a364101ec66f6e47cd95260c98bf29da8c6780842efb944
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,113,1,7.9569002,1615331909,Regular,4c862d475172e23420fefd96d1afe3d3481759638db84d97bd2014cf7d3a0981
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,53,1,7.95446171,1615331909,Regular,ba19d29c18340f48b45b7c7c5ca3abe4f637c799e2dfb35aa0f4314f41399144
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,52,1,8.02236822,1615331909,Regular,0390c8c0b6683b60a1128043e1b3b7917d5dbd092ddec6166f06ad0440a90f43
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,51,1,7.87573797,1615331909,Regular,d9aae902d755fd502af0375edf50d62a98964a1101a5150fd1292072c85ef842
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,50,1,7.95476599,1615331909,Regular,419bb6a390c5ca3742e439c12fb9dd1fb5b39ab5bdb3727e744ac9d0c6223441
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,49,1,7.96494777,1615331909,Regular,edbb206efdf0c64d9ce9cb0618068cb62c012fefe8d1a73f4a207a63887c6a3f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,48,1,7.87693767,1615331909,Regular,9a20ee7346bc4faaaada00d48135607c0be04e05eb6b566ba7d502b705de493f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,47,1,7.89296415,1615331909,Regular,45a14dda6bd016db729e650f5f1e263a4ed6e484f97eab08233810bf3079e63e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,46,1,7.95522539,1615331909,Regular,4472842e324f6b69d91058706afe4393116a78bdc9d857eed800dd411a2be03e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,45,1,7.95457219,1615331909,Regular,f303106cb752613dadcdc2d8cd6666ac24e3a6708a731d91e89caf076d5e2239
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,44,1,7.96991279,1615331909,Regular,7a75c18b56bd32421268efc76f68aede05849c5da677cfc317ff57049865b337
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,43,1,7.87609017,1615331909,Regular,26e721f8bab231415ebfdb22362ef9880a1a94751037d3b7c50fa2e13461f236
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,42,1,7.8954213,1615331909,Regular,2bdf5d492bc7b15da8ec25c131a43640b3a46ed4f0301a165c72b8364ff13236
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,41,1,7.95471053,1615331909,Regular,71b604f0b4f079e318bb26639735343cd5e417ecb37b9ac97cf78d4be3bd8a34
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,105,1,7.87851548,1615331909,Regular,b02ac886904ec4fe8999dbf8bf8ea8e0cb0773a92ac00747c29fd9631fb00277
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,99,1,7.95451482,1615331909,Regular,9162aa0e590a4a4c0047e7fb8450d2dd886eca53ad0b4ba46d5c3d7cf0d58673
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,97,1,7.95448519,1615331909,Regular,e775b26aded823b84f83fd019a956ae94f850b7746d4d9eaa464f2b91c2afc70
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,98,1,7.91792146,1615331909,Regular,deae581194f7bb85c393527a58b304d2663f9ce139deb7f4bf9a83b48a8b6672
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,96,1,7.88963926,1615331909,Regular,f460b6ed45e7807a27cdbb053fa2ee9ba100500ada6022f62569f499c084f470
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,75,1,6.36355176,1615331909,Regular,bf90e2a965a023a086db1e204487bbe82f678fc41af7b0f1df844212e5f28455
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,95,1,7.9025819,1615331909,Regular,1feb45fa75a2d92272817abdf0c7b8c92e17c1d35190b4811f1e6fe80c5a4d70
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,120,1,7.95466169,1615331909,Regular,1ead4de27de67f6f5947d8ceec2ea3744a56632b91a3769048e9371406573a86
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,94,1,6.36415238,1615331909,Regular,b3d4eda0ed95eb2f127de9ddb2b776f1a24ecd0bae436a6624da1133bf48cc6e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,165,1,7.95563241,1615331909,Regular,bb0e188b76cd2390bc8b2368977796a11ca6718ac5450599bb7489e993cb9fb7
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,210,1,6.32667632,1615331909,Regular,00798635888b7dc5f51ba463bb7bc47876ff9657866958b882765bc94be532e7
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,100,1,7.95443969,1615331909,Regular,6d9a66b45c7912ff4ed43c67ce52add46e9594f831c444532b790437da950c74
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,93,1,7.95975014,1615331909,Regular,e53cbfe13313405452bd5c4b3d74fbcc489a5ea4d55b24bf4e196e237e5ca06e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,92,1,6.37317639,1615331909,Regular,6e362dcf6d9f5b770fc2fc8d6ad10f5d14e167da40abddd69e31b6e9d4733a6e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,91,1,7.87621157,1615331909,Regular,a52e14258bf92f570526a90744d6950f8b3f1c00cf12de277c0e15102356ad6b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,101,1,7.95466269,1615331909,Regular,81ce7ac45223c57ffc1bbfc1d0cb8901e568d8c6126940581b69cc23fe191b74
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,90,1,7.88135786,1615331909,Regular,39d7b40fd8db797a75b33a216827edf58b1173509027d4a5011f5dad76be906b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,89,1,7.9548759,1615331909,Regular,55c9e9335f38c847d33c322ac62d8746201ffaec8f12bb4052892b5eac60c86a
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,102,1,7.95743021,1615331909,Regular,219e83342e339f25eb3935333d251ec3acd92fb1bbd119ebd80273dee19f9574
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,88,1,7.90449423,1615331909,Regular,27ac7d5b12ae46b5b27eeb7c8032408baba6884170553bd96137aa71607b5e69
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,103,1,7.95449389,1615331909,Regular,1f2952f28ca999ddf12951b98881aad69fa535a0e42bc2017fc5725137eda975
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,87,1,7.9594311,1615331909,Regular,1793db4555c7c153fa2ab4c649cf0588f05977a19b656bb28420ddbe551de468
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,86,1,7.95630191,1615331909,Regular,0567686140be3bb64d1cd3c5928bebbe0598bfc9e49620111cc63742f526dd68
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,104,1,7.87902107,1615331909,Regular,8b587a0b2181735460e9c852949f037068eb30a32d3d1f82f4fb968f13a6de76
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,85,1,7.95474639,1615331909,Regular,278cdbc21175d453fcb3e37a2f2302231215937f081262924b5cf5ca8bb71967
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,168,1,7.87610176,1615331909,Regular,4101f07d436224df56a0d749b5db8a138a95be1d5ceb5e95361b7ef0df84d2ba
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,84,1,7.95454789,1615331909,Regular,68f5305ad140c58aa360742cd213ee2c2d08a528cfaa26a137cebd3f929a9766
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,83,1,7.91152286,1615331909,Regular,eefc25b4a74bd9c4e0670d2cea18ddfc333bd2fecc3d260783d3d6684ace3366
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,106,1,7.9647405,1615331909,Regular,fdad2c40ae606c73c83033a3104bf6b07cb835bf37b6ab5f905cb38a72b98b78
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,82,1,7.87697887,1615331909,Regular,d4785f40dbc804f95deadb9884a40730cdede0a2e5a105baf0eb597ca6ff7b62
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,30,1,7.87579837,1615331909,Regular,5bba4072c6df95975c95c58f1ea8c3c74bb1788e9d7349bf7a1dc6c3a24da228
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,107,1,7.91995184,1615331909,Regular,76a060a032b6a86a690d970ff9daf0376701c3216624f45f61fe7cc57dff797b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,81,1,7.9549761,1615331909,Regular,9ae2c5b64ef68ea56ae717daffb4f90b06c70a086ce4560a50e77d854eac5c62
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,80,1,7.95454451,1615331909,Regular,7925354fb73a17354aef41f7a609ae0dbb565c37d63a941336beaab38b7b3d61
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,79,1,7.95555191,1615331909,Regular,d4e494156d6cdea493451c1facdf36aa4376f0c43ce6022db9a0e7a738c9c75e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,78,1,7.9547504,1615331909,Regular,3779ae315a5acb7c144f96c07c009c32761d64ea578260fd7d9ad13a143db95b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,108,1,7.9546092,1615331909,Regular,22b8d3101a7c17b3b6dbc423366af183563f7650bbb18cf67b9158ea58b9377f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,77,1,7.95543831,1615331909,Regular,ed7171f035063cb67e31dbfa37810e57253f468bb4d94f045d656615f09aa059
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,76,1,7.96502781,1615331909,Regular,e161efc74539b1eb09d4b2b2c605749ed5dd8d51fa2fb4e5bee04a1ef393ef58
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,74,1,6.36360841,1615331909,Regular,d4a6883c8af6201cdc9273301d6fc4d9a87e83cc8c44e50bc1b98b9ac1fd8754
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,73,1,7.91268055,1615331909,Regular,771df5e230b0a7422593d9e45cc0a2e3ca8258cb6297ac862714abf3483ebb53
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,72,1,7.95892459,1615331909,Regular,d1ca20dec63ed65b288b2f0a555b202d7e29cb0f945fedf8fc2d684c97985d53
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,71,1,8.00061111,1615331909,Regular,ab85af62edc76b50ce6dad2ef0d92cdb32fd5320779cd7ccdf9db5bdac421e52
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,70,1,7.87598463,1615331909,Regular,0dfe1de0d77ee85a64dee5698be179928f85169559c8d404ff8ca2d82e5f0a52
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,109,1,7.87580786,1615331909,Regular,4d89d62281bc85a10c755488f3c2df6b24d055a4da8f1a54651b1a7db763d07f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,69,1,7.95446949,1615331909,Regular,fd8d00a23b9088e3dbca86209b5aa4d2d259937a1cf496598496e3e1d1f7c051
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,68,1,7.95448161,1615331909,Regular,b3c8eb6bfbaaa8cae11220e40bec971c36eaed815bfb1bd19a08c8cbfa4c8051
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,67,1,7.9545709,1615331909,Regular,c31a8eda2c24dd60ca9a7a0261f7db178c40d85a50b59eb3df8d3fc9680ad950
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,66,1,7.99265951,1615331909,Regular,56020e0187c139a42f00a3bdfed2c19f7ceee9877d7637815246a6a1c7a3424f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,110,1,7.87670095,1615331909,Regular,c9abb13beec949b5912e3f83a719704b72cfa71116aa89e75f982fa098ec0180
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,65,1,7.87607026,1615331909,Regular,30aea8822f53336f6b8bd9b9d9946ae209d108bdf69678542660adb79414134f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,64,1,7.88171571,1615331909,Regular,283a3bed89c12ec58f8f50de3195375209843433a0fa5b721113cbc832eedd4d
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,111,1,7.9597191,1615331909,Regular,98b95e96a70a93eea223e8fd9571604dcca7702dbd80492d27bfe9d6f477c380
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,63,1,7.95452909,1615331909,Regular,b9352d6e1572b336fa42d55dbcfc653eec0b2d1c2774ab950e9a0a732c5b954d
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,62,1,7.87647236,1615331909,Regular,271695f6064bd616c60dd4fef328d2695e61c0a1538882e24ff5dc5c66c1f64b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,61,1,7.87579836,1615331909,Regular,5249b325f8e986877792cd17f835ba5ce7836cc691288e68a83baa6d11a9f04b
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,112,1,7.87622817,1615331909,Regular,4b063c4307ea1cb305cef985d49f7cc907bcef7e2b3886cd990f54cd36200481
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,60,1,7.96463459,1615331909,Regular,1c48dd51b77ce6358bdc5fee4f23b2363326cbe72ac831972c4219bf84d5a549
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,59,1,7.95466211,1615331909,Regular,4ad803e81c50707afaf6aa9520ea3b83418ed57473d2b8880900c71745891f49
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,58,1,7.97359123,1615331909,Regular,178dc8c4abd1a3f139974f5aaf48cc5a4145c95b306e66b6b8a92bc27ec1d948
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,57,1,7.9553773,1615331909,Regular,a93144e4decfdfc6a872a684f692540b6ae3076b560ffa8b032e9a9076094e47
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,56,1,7.96457954,1615331909,Regular,0c3f0b73d34b5823f2aeed0d5f02c04ff4975fbf5160d9702f5d82606ea10c47
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,179,1,7.97142528,1615331909,Regular,9ad69c515364f988ae4dcb421b58cd7d8cb1d34a2134102222ebb1b67933ddc8
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,157,1,7.88249609,1615331909,Regular,8da265d4ef3cece59e988a05ce24484c3a4858a03bfb3694f935231d9bc996ad
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,178,1,6.36357199,1615331909,Regular,fd254f3347f1dec28be036d5b0605496a42667deb35398cf1798d8e5e6ed5dc7
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,158,1,7.88089595,1615331909,Regular,15dfd712a43b544a8a991bb0b0ba0808ed18cd0d3c375cb27038b8013172b4ae
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,177,1,7.88800057,1615331909,Regular,9efa30c159f380286747986ed4607bf870fd7dc7983516fe7f92934e91d878c0
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,159,1,7.95743659,1615331909,Regular,eb83ad7d6c3e6ee82ebf363c744e7ab6cf8d21396ecf5cf939ba3ad1c16666af
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,176,1,7.9544617,1615331909,Regular,90bda6984f5c42e44c2917ed467c95850de7cad6f439bea963922620d91173c0
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,160,1,7.87630146,1615331909,Regular,c59623b88969b565082ef9012bd0dcb5c980aa11b661e9fc2248d838b03a9fb0
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,175,1,7.87598088,1615331909,Regular,5ec797ccea7ee602c5c55fa521ac2ac26792e7268d653deaca5cd6be56c112c0
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,161,1,7.95689095,1615331909,Regular,abeab98db56ed35f12b9e3926a3920ee4da397af63398290ae9862de6d94cfb0
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,174,1,7.97495,1615331909,Regular,8f824b3bfd4b48f6e9eaac4f3befc50c62d73a7064da8fc8f2ea4e62724666bf
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,162,1,7.95807796,1615331909,Regular,97d3e1e525ad88e18f58ac98d80ed440ab54314e6b94ad9de13948f2a7f3c2b2
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,173,1,7.95799479,1615331909,Regular,026ed47473e1966bc1399c68e75d4f29f0d3f6322c0904265d6461a3d90600bf
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,163,1,7.9583168,1615331909,Regular,b813b4223bf1b824aa9ca48e76b50a09ce9120331add37aa6ec0da1f37dcdfb2
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,172,1,7.87884077,1615331909,Regular,038dc0163da489cf27e53625c77dbe682a8a6d2b2f6cf273685170937506e6bd
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,164,1,7.95876139,1615331909,Regular,d1f31a646990aed29c7dfc50a737b8b33d4c49e5bf0b9f4962ec97b89a71ffb2
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,171,1,7.87610908,1615331909,Regular,805e91fc714904761fa68cdba3f0fb5d7ddf6557f58b791d5b70749f6c3f0cbd
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,170,1,6.36357559,1615331909,Regular,3157070ffb87a88ef4f23cd15f01f98386d8667a8a8530d0417855b32487b8bc
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,166,1,6.36575761,1615331909,Regular,69fa947e631b9a993db1ae25fda400e85bb8fb8f675ab24de0d2bb0ff650bbb8
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,169,1,7.95456409,1615331909,Regular,b9249bedc371cdbf0b14bdb39af00242f7c59bcc9525f44264959872612433bc
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,167,1,7.87608576,1615331909,Regular,8b66a99226d9cd73d33a1b3883446031b458f5f834de3fd0187c8d043d593eba
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,114,1,7.9742801,1615331909,Regular,dc9ed04741b38109092488e99d885f390e5a2d0cd2b586f81da8648be4419981
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,40,1,7.88003186,1615331909,Regular,ec7e2e2e10281a2c8fe9f1c18c6b33faa0bd5bcba2cba1c2a60f339ddab48033
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,39,1,4.72543701,1615331909,Regular,aa554b7252db8dfacbbac89bd5b28cf15eb338ff77f26460b352a4635fc46333
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,222,1,7.9549065,1615331909,Regular,3565fbeaae04a46f083d3df8b00f4aa3bc986da0e70f0fa8e6876e67970e8cfc
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,38,1,7.95453581,1615331909,Regular,4d409ecb9106948683baab1d881819aaa34a1361da7004baeff987b925215331
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,115,1,4.77269633,1615331909,Regular,9d298f66e4c83dee70295e9be42860529cd3c10d3b4d6ea17a65f490968f8283
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,37,1,7.87571267,1615331909,Regular,72c180d00e7aa766596d939e704e9a9deb1d4a7b821a52a0396978b971182630
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,36,1,6.36401092,1615331909,Regular,0ea4c3ed9051366e008441b604970952c2cc35802c1b4c9d63305021e2d9312f
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,35,1,6.36403472,1615331909,Regular,6a73843365b2f3ee751260fe67b4f6945b00a1e9fe290cebc7cef4fca8afad2e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,34,1,7.87576369,1615331909,Regular,cd4a6f914d3edfd219ab058c95a50a6aedba9be375be5607f1751e969618542e
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,116,1,7.9573492,1615331909,Regular,8c1f9c686da24da806c98a5494f319987d6529e6d43b68fec50b2ae289004284
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,33,1,4.77306743,1615331909,Regular,736524f13a5a753cd30ee78f64822cec1c95aa067cdb1d2d416fb1589be8b72d
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,32,1,7.87601003,1615331909,Regular,ec5827a633db54b12abd0922756f3ab57635c4e466dddf522f012b1c6c51c12c
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,31,1,7.99160779,1615331909,Regular,cb3a7dd3c46cf0d25f5cce4c91044f34dddf4159c52aaccc2681cb75c2c2b828
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,29,1,7.9645905,1615331909,Regular,a4d0e12c57c76baad005663d8d071b9150764fe3c3015f95a3e434fd93cc1d27
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,28,1,7.90011323,1615331909,Regular,e306c7ededcbf10f8631d41e55e28afc1a2f18f8b09ceb5e320e8e2028bd2926
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,27,1,7.95461889,1615331909,Regular,ad72cef62f2d2ea1e32e0ed3aace30d3c21911efc3109d00424b1231df3e8b25
1231b4d9d02e69363c010a73cd0c929aa52d70333b03a8a99152f9e904a66109,-1,26,1,7.97018392,1615331909,Regular,3634787e92c2ce1c8bf87545909fce3b39e8f7eda6eb0b531c76d2faf31ee924
