tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee950b4a6652c57725c6e79a6e4bfd20160a80176a944fb9768bcb9ea15c21f,-1,1,1,96.52083421,1540190655,Vote,87da7a24d5d93f04dfb229442bac0eb4142bd6097fa1c0bdeee9c37dcb931328
b80c1c109b9cbd324ef5d2ff4f516fc714043186eb996b2b1838930d2dcf0244,-1,1,1,99.40637325,1540120733,Vote,f6794a9e3c53a80f3bde7dbf407fb7cc5a502cb5da6b66cb4e1263dbf4ffbd33
08c17026b604cf8411af0e3ccf90ab9980a8af53c0e8018f676097e33e63453a,1,0,1,102.62495797,1540053163,Ticket,c7a8350e61b6efe408eb8fed9e4ba213e252efbc5b080535dffc06c464a8e8a7
3b763813a9cf5cf7bd113358a264b208a25538da6c1371600dade49eeac877a6,1,0,1,100.42238693,1539932544,Ticket,656f4fea9de4aa0515fee9522ca14f79599589149046dcb6453f0a1fae1e68ee
5fb731776cc33faad3b3442f9c124e07fef41cfa708d4b3038f0cf41e35ad18f,1,0,1,100.42238693,1539932544,Ticket,87d6a3c5d638288d6649467d77d0cdb381b0669b854d84b1b84b32bc85574ea0
c0589e11376a4b5c0f2e8c94092766d0365b76bf67287a711b37f9a16fccc2ad,-1,1,1,99.04949577,1539860125,Vote,b78df8e2f21485ac2181d4849223f1af6c7c482ed2be72c399d873fd10d60b8e
3ccefd29f0585f51224542e4932809ded4bda37360e50102f5e09290c7010f26,-1,1,1,98.85910997,1539822452,Vote,94c4041137d8bcd3dcb8eef6087315385ff48e7684d821b56cd63ebb2f13efa7
e0498c698118f9c960d28a85f41c4d5411ce69c097fd89f94ef86aeac5e53258,-1,1,1,95.89063287,1539793148,Vote,f276ebddf913b8a962b7ec1548232bb5d29825cbe0e99de8ba0e9a07ecc87ea0
5437633c7a87a24a267e05c502f94d0fd776ccbbf0ff6c9040395a8b281e4474,1,0,1,99.72130362,1539722705,Ticket,0b51f5f643fc37008ced829b6e4754abf7cb6bbd659a77d92420e333bfc56452
58cef7f07ddeb4ffa02ad97d0228696e44094ac66454696ed737cd3c6cc35e44,1,0,1,99.72113499,1539673669,Ticket,18f236ac10316ac8ca0a51a66544a0849d873fa84717ca44221174816635d9e8
bbc78655edd138feb047e84baa61bcc18ae0a646266ac5d28e4fbadc5ef975ad,1,0,1,99.72113499,1539673669,Ticket,e41d9340750c116e45548e3c30dae060e16b6878d7fed2ebafc75427cc6b67fa
38664371b826f019e4601b3c16f8c79a597a9b815a092b878a0da5c9ec625396,-1,1,1,95.21652629,1539628788,Vote,4b2104114237b9fb62210dd1f05b0362694d0cd984b88e420c59b7ea5ebf8383
e44456a99c6b4ab6e61dd83e7cb524ca8428d25038789007839fde497aa18705,-1,1,1,96.90714271,1539531051,Vote,2a9ef6cc0b8f9b07647edb0d65f6e1e0f1111e257765329ea6baddb0b7c646c5
54c212698c29b14d6cadf9510fb6583e691e1ff7c13510e078736cb628173ba2,1,0,1,99.04949577,1539514843,Ticket,a635218c69a53449d9babb8ffc8e6170cc3bdca159f4448caf206a6ea7a126ff
b78df8e2f21485ac2181d4849223f1af6c7c482ed2be72c399d873fd10d60b8e,1,0,1,99.04949577,1539514843,Ticket,c0589e11376a4b5c0f2e8c94092766d0365b76bf67287a711b37f9a16fccc2ad
d70f4a658122b68e50fad9bdfa3f16a0ff44db202f858ef46bb3df1b2ed1717c,-1,1,1,98.85910997,1539487191,Vote,daf51e8beb23f2cfbfe68bb0f1848b2de93eea1b778624cd70b71fb4aefbf6dd
d702fd1b6bf79e87954544f2802d1c9174a341933d78e7a51193be8ad9195383,-1,0,1,92.35936765,1539374997,Revocation,a40fda833c6a94d50ba2fb6e41c88cc447e4f9c831830e27ebb8df3158aa3c88
009ef573950ee25075fa1de372e2d6095217235427fa70a61b454822aa802e26,-1,1,1,96.37148128,1539313420,Vote,b558336a35dd50fa6e0d4264c9b318412a1c54c5bab036ba08226d9b717e7c4f
34988c6b33c4bc846aa134c33ef43994a63413234a6f591622b6dfa8bffeebe1,1,0,1,99.17505466,1539287674,Ticket,97f542af31770aaf98ab97a4aabc6687ade38044ddf7e5e1a4c6ccf676d46f1d
860ff658ce7ffcb493204930d78a4b4f7929f31d1c60d8cee59d71af9e5fe771,-1,1,1,99.40637325,1539109892,Vote,ad99ff1aef1ab108b0d82515428eeea45b0692d36f8cac4372ce3443ee5d4517
f285497e782344c080858bf6bd50144113599219b76d016741e7c7a84ca8ebd3,1,0,1,98.80002152,1539068880,Ticket,45699b0c93a66b942528fb7b8552d520c2bea5bbcfeb6fca7b2b944cc646110a
6cbd6c3e6e51daa99ba55f01234edd1caf424b9bb45f0a38c548a1e325f003d0,1,0,1,99.40637325,1538981160,Ticket,3a2eb8056b2abd2ffdd42c28d3782319113631482a0737f64ae045df7516440d
acc616bd084706945439dcf738c7a840009af3f93187312a65c15fb0c9ff1a8a,1,0,1,99.40637325,1538981101,Ticket,f24dd100ebc9e08cb84b495e4307cd203d7e2f0ef9bf3fa0fd641feaa8cc9f85
ad99ff1aef1ab108b0d82515428eeea45b0692d36f8cac4372ce3443ee5d4517,1,0,1,99.40637325,1538981101,Ticket,860ff658ce7ffcb493204930d78a4b4f7929f31d1c60d8cee59d71af9e5fe771
f6794a9e3c53a80f3bde7dbf407fb7cc5a502cb5da6b66cb4e1263dbf4ffbd33,1,0,1,99.40637325,1538981101,Ticket,b80c1c109b9cbd324ef5d2ff4f516fc714043186eb996b2b1838930d2dcf0244
ff6fc8a737aa487feb7880c6c1d9eede067ca1e70aa71fe36bd683b9ad462b4a,1,0,1,99.40637325,1538981101,Ticket,a9947ced39baaf05b5f4759ccead6b70461c2f29bb84d94a253861f84306e2bf
d2bffc388ceb3b9215c619fdd665d74d1a0b4e3d895b1a60b1f0d5debf11bed5,-1,1,1,100.30526474,1538944688,Vote,98ec4632b60d32aac998c91880ab0f693c51c4261d42a07bd9ec5510a8fe4156
94a7b33d044315d976327743136862c3713d3a3ba2f18b6054ab1b1f9a3b65b5,-1,1,1,98.94489838,1538894208,Vote,fdc8060a63ca3ccfea9edfd48741a343f196f7e6fd054a10232f576e9443ea51
b5b03706613229a04db1b5a29c72ba6cd1fb37a31094f873b7247dcdea94afd0,-1,1,1,96.90714271,1538773383,Vote,b5d334216116668ba54a11b77f887da5adcb4e3a8fb4f53614186955a93e17cd
893186e472ee6d6a007f03458d17f35cd5f407fd51718d0e16d7fd1ea04ba010,-1,1,1,96.90714271,1538710216,Vote,c383a269962404008fe7ef3b4fafb52fcbcd484bae9e2c17bdad909c8c95b121
8bbfafbe7934951017b1293d9e633c075b607ac450c7286cad9d59ff6d65f4e5,-1,1,1,97.20571977,1538690048,Vote,5df9390c3db8f2cf2affa4a4f6c6d074bb3ec0facc3fd1fe333f67aeb189a8c3
78683f763f50eacd7678a3c6900740abdd8d7e324cc030fce587e1e959b902dd,-1,1,1,98.85910997,1538677653,Vote,340efb8ec9476c0dec81bc9e1f34c93e979ffc92c1bd890422543b5afbe4f7e2
fdc8060a63ca3ccfea9edfd48741a343f196f7e6fd054a10232f576e9443ea51,1,0,1,98.94489838,1538636370,Ticket,94a7b33d044315d976327743136862c3713d3a3ba2f18b6054ab1b1f9a3b65b5
14f6a4e42a4192edf5816c5794b5b38ba39320e975ccf0a309ae6b0c88130575,-1,1,1,95.21652629,1538509873,Vote,5afd72fd88deb6de1cfe73aadcefe7d6cdeec526e52a4d953b7da9abb2bac352
5df9390c3db8f2cf2affa4a4f6c6d074bb3ec0facc3fd1fe333f67aeb189a8c3,1,0,1,97.20571977,1538504219,Ticket,8bbfafbe7934951017b1293d9e633c075b607ac450c7286cad9d59ff6d65f4e5
0fdd9de8f777f673090e3bc0cb7c103ac51ca86c1ed50b296e25e37e87a8c525,1,0,1,96.90714271,1538462966,Ticket,d233adde66ddcbdd99e4454a1b3a73e32bb6fa219ae15401d07f0181b1d0c46d
254eb7a8b103f042e7490dbebd299fc21ba23c561d914d8a0e86ab891c938215,1,0,1,96.90714271,1538462966,Ticket,40e4400542d5ba8eed96c72d02188339f4f3fd31a6486e1b7a28aeb3c3ab124d
2a9ef6cc0b8f9b07647edb0d65f6e1e0f1111e257765329ea6baddb0b7c646c5,1,0,1,96.90714271,1538462966,Ticket,e44456a99c6b4ab6e61dd83e7cb524ca8428d25038789007839fde497aa18705
68ede0ce7e0cf7a36d639a217c7cd22664cc8427c6c61a361be0999385ca49d3,1,0,1,96.90714271,1538462966,Ticket,322c946be01ed172dceb53a432cc8ef2e3fdfdd05fef3cc8b11e23d9f5bf3e55
b5d334216116668ba54a11b77f887da5adcb4e3a8fb4f53614186955a93e17cd,1,0,1,96.90714271,1538462966,Ticket,b5b03706613229a04db1b5a29c72ba6cd1fb37a31094f873b7247dcdea94afd0
c383a269962404008fe7ef3b4fafb52fcbcd484bae9e2c17bdad909c8c95b121,1,0,1,96.90714271,1538462966,Ticket,893186e472ee6d6a007f03458d17f35cd5f407fd51718d0e16d7fd1ea04ba010
560833b7945060ef0077a21dab7c5eb3f42ee09d6725b13e220ee29ae99a2f57,-1,1,1,98.85910997,1538421718,Vote,923e36b60ee84296f27f6e2f635dc1f667d6901908729414938405d2d481ca15
a40d9f0313abde5782f290447a75190cf7b375dadfa32f790ea84bd3164f882a,-1,1,1,98.85910997,1538266928,Vote,24605144f218c19db7c28aae4479c2f8c8e1479fe4e5f7ae5815616e981973e2
07562978d7efc612fcb915fa8b12183d9a6177e8b33cf739932a367e2ddd1b09,-1,1,1,92.76367946,1538204811,Vote,ac4cee50a9d13b3afeb8f36ccb5e6128f2e64509f0ea539416fedd13d4a8d7d2
5b192e52e1b7c67c4e25c153d7e00920bdd56794c81b6d5b686f34acc030e976,-1,1,1,96.37148128,1538140098,Vote,2e557a86f909e3264cccb2e77aa128ee982f33eaa8a5ae6785b127af989ae5ed
a85d9d0258eb726090160e3e0b08a86fff64c85adb028bc095e18306c9cf9550,-1,1,1,97.76611065,1538014195,Vote,1509baa9d72035d9ad11f02b78b16efca5e5260394926d0a884cac16c122ef70
11b9c5ea7034f22879ed496b87cff32df6294aba36509d6056d9d9dad2093544,-1,1,1,96.37148128,1537986611,Vote,46e01300d9a80e0fcd8de8ebd8e34fd751f616361f03e7f80096984c8ded996e
24605144f218c19db7c28aae4479c2f8c8e1479fe4e5f7ae5815616e981973e2,1,0,1,98.85910997,1537970455,Ticket,a40d9f0313abde5782f290447a75190cf7b375dadfa32f790ea84bd3164f882a
340efb8ec9476c0dec81bc9e1f34c93e979ffc92c1bd890422543b5afbe4f7e2,1,0,1,98.85910997,1537970455,Ticket,78683f763f50eacd7678a3c6900740abdd8d7e324cc030fce587e1e959b902dd
923e36b60ee84296f27f6e2f635dc1f667d6901908729414938405d2d481ca15,1,0,1,98.85910997,1537970455,Ticket,560833b7945060ef0077a21dab7c5eb3f42ee09d6725b13e220ee29ae99a2f57
94c4041137d8bcd3dcb8eef6087315385ff48e7684d821b56cd63ebb2f13efa7,1,0,1,98.85910997,1537970455,Ticket,3ccefd29f0585f51224542e4932809ded4bda37360e50102f5e09290c7010f26
c7e1bffe1f8bd0b4169e689d436fcf9f323a25263700d8c97150410c98e66c00,1,0,1,98.85910997,1537970455,Ticket,30cd3b70b296244f193cb889e3a34840e0907b55e2c321082b46c8919b987334
caf9ae1c7a4da849ee7e5c79910c0489468e6d9cd22ec57588af0d2167f0f926,1,0,1,98.85910997,1537970455,Ticket,7bf79a88fcc8cdd3d9b2ef9e4a7847b04a237b1206c42d1a1577f60a2bd39f85
daf51e8beb23f2cfbfe68bb0f1848b2de93eea1b778624cd70b71fb4aefbf6dd,1,0,1,98.85910997,1537970455,Ticket,d70f4a658122b68e50fad9bdfa3f16a0ff44db202f858ef46bb3df1b2ed1717c
fb410082dad38762332278ad1fdc96b8ee4728dda1db8f935ed377f5f1306642,-1,1,1,95.07271722,1537932502,Vote,ed0bbfb91edf5c656f0d6009b3d2cf30929cd48250bfa64af11ddca12ed8def9
639e0e4e0a1b8f1e5081bf6b32d2bcc50174227ebe77591e45cf4fc68f90f614,-1,1,1,92.76367946,1537843046,Vote,7dfe2d0ec4e1b4b5011c10c1e324ef1aa119d4960f3b416dda2803c618180676
9d411a1d4cb6ccdbe42809b51377ecc092e93476b1114f2f857734fab1a22ec3,-1,1,1,96.52083421,1537817865,Vote,20c388d7c273cc76241446ff2b4ff53872100d153a70253a8646fe60a2b0de3e
3c532097e2b7d2c08fab90a126b4d2853a2cb90307e0f0f3102211df5c936aa5,-1,1,1,90.92930022,1537760666,Vote,8233dbf639dfb7c4571630279d6d07e88f2e62cfffc44a60decc1512600d9a6b
2f4ddc877c4ae8ac95b9303e14c0cb072f77bb0ebde32c0ad3dcb33bbd354b8f,-1,1,1,92.3537015,1537712682,Vote,c1db23b0ad837e7822c7667dc7728400121d85dd5ce654b71dcf205c65e4b661
41bc5101b4444b8539f6f751ccb2809a508cdbd0b217db1aba70fb042cc26e83,-1,1,1,96.37148128,1537680317,Vote,2f852c2080d9a5ad21073323efd7855030cb3f8e9a1b50240f7473e2c87afdeb
503a914321fc89991a13088dbbd988607833494c60ecd215454931465db0c8c5,-1,1,1,96.52083421,1537641996,Vote,653940ca40a242a04b52c8c0487af7c797780aaa6e6dfbd31572309d254b6d57
6c648f1a97a71ce0b2ad4cc3545999890764761bf763182ef1fc967d6e50d192,1,0,1,97.61701902,1537634310,Ticket,870fb073a9b028d3d878b70d05aad6cf991686f431a33be559b581ac6d41868a
4dfe25b447a2d12eceaf9b4bab942e6a9ab89dbaa9560cdef979accde2cad8be,-1,1,1,94.99943181,1537588027,Vote,5c31ddad79cc0aa2381f79b3ae36c5ffcaf5aead93adff961b65bc131c8fd2c7
086d20511ceaa2fe57f2df458de002829763f3109f2e05cf14aeb27642496e25,1,0,1,97.12414515,1537555482,Ticket,5ab2b236f6c672e23925514bac0379051179629cac661f07ec530010cbc1e64d
917cbce8d148ae663200b41e5dcfb9bc5f78b46b717e5704a951d0b58f73c4bc,1,0,1,97.12414515,1537555482,Ticket,11943f43d968c935194ee6ec8b879ec777a7fa98f87f9d5337365a095ec7602c
9f9ba723685ed3f473ede5f423a4ce81c6a3cdfd600c860a1fa4d0a5e1ed80aa,1,0,1,97.12414515,1537555482,Ticket,dc97c5ac045cb2ae20a57a3fa0b2571107037435324c64fc613dbde053b39a78
c999a5731b35421340c04071736352a6f5c211e328d57fa3d114f96744e37324,1,0,1,97.12414515,1537555482,Ticket,8ea74b4dad23bd0a84facc1ef39ae075d6203cbc34c5e3f5c9e386bfdc889f19
3585275c55ed50bab8f40310416e6fb3e5298e8f803ae2b82d6406112f1d7c97,-1,1,1,96.37148128,1537497199,Vote,69be235dfd248df0c9737b8c66f8ec394704f37ea0f1832ced14c979697881ed
b4cc5fc2ed9e49cd9667c87a03351ad48de858e107521c12546d756feaee205c,-1,1,1,95.21652629,1537357770,Vote,2dec7c974d7f60a9ec489866a38509d7f3de08541c13db89580e073eb8fafdc2
6fcb2dae3414e95d2be0b6db35995f5353fbc8e6e606b322cc4cba561bcee0a9,-1,1,1,96.37148128,1537318781,Vote,cee0d94a05b2fa6ef6dbf4db631e6553c9ea1eff30e28550ab8f0ed7e189c35b
9c3b4dccff2066b0dadc7c721e85b86f8da6f2e9f3ba52577d0e8117ca82aac2,-1,1,1,92.3537015,1537217857,Vote,cb878e0e9e59b60e0144fbcf29a9e8f6c3ec3ba4cbb434e0f991352e6d9c05ae
d7228589524c1dd70c735ce06016d8e33620d4a2682e138452d8aa7e40e6c973,-1,1,1,92.53295552,1537173211,Vote,bf10f4ab57598d2857cf1f9fb21ac000cfdf49a8b21826e11fb0fd805306ee82
19732a654bc12496681ec6559dfb065a95145a4cf90cd5dce2fdcf78c2053615,1,0,1,96.37148128,1537172278,Ticket,a3f591eb789e2d00fcbe5f57c85931a9617506c3829b4af699b2a2355252c431
2d2492b316a8536d21c9ea665a7bcb2f2f44fbc9d9f95eead27f27084c6468c0,1,0,1,96.37148128,1537172278,Ticket,4c66edd89d8347a9018585e4876249f24a09aa875ae1de28321d583d12f3819a
2e557a86f909e3264cccb2e77aa128ee982f33eaa8a5ae6785b127af989ae5ed,1,0,1,96.37148128,1537172278,Ticket,5b192e52e1b7c67c4e25c153d7e00920bdd56794c81b6d5b686f34acc030e976
2f852c2080d9a5ad21073323efd7855030cb3f8e9a1b50240f7473e2c87afdeb,1,0,1,96.37148128,1537172278,Ticket,41bc5101b4444b8539f6f751ccb2809a508cdbd0b217db1aba70fb042cc26e83
46e01300d9a80e0fcd8de8ebd8e34fd751f616361f03e7f80096984c8ded996e,1,0,1,96.37148128,1537172278,Ticket,11b9c5ea7034f22879ed496b87cff32df6294aba36509d6056d9d9dad2093544
63929021fd09ac3891157d7d33eeef5223da7af3c6d1c59ff7ff0b671cb0f2ca,1,0,1,96.37148128,1537172278,Ticket,77fe4729320b5782fd245c7dce0186ad6927ee359835e02910870ad8d966fd27
69be235dfd248df0c9737b8c66f8ec394704f37ea0f1832ced14c979697881ed,1,0,1,96.37148128,1537172278,Ticket,3585275c55ed50bab8f40310416e6fb3e5298e8f803ae2b82d6406112f1d7c97
b558336a35dd50fa6e0d4264c9b318412a1c54c5bab036ba08226d9b717e7c4f,1,0,1,96.37148128,1537172278,Ticket,009ef573950ee25075fa1de372e2d6095217235427fa70a61b454822aa802e26
cee0d94a05b2fa6ef6dbf4db631e6553c9ea1eff30e28550ab8f0ed7e189c35b,1,0,1,96.37148128,1537172278,Ticket,6fcb2dae3414e95d2be0b6db35995f5353fbc8e6e606b322cc4cba561bcee0a9
ed4eb5be173de3becb9c9f53364077bb4c017fed631ca236e3073bbd6b12bc91,1,0,1,96.37148128,1537172278,Ticket,54cb5be49035fd697b33e0c4d9402b9b439a2e6d70eea47383ff17b20312ad0d
0f3adc351cafba53d8b78f4319a5963a6e8cbecabad9bda9672a6530b91e2c65,-1,1,1,90.92930022,1537063923,Vote,6e02e287ca1103334ac1135168f269576571db55aadafde09341c89dc82787a5
c444a639506f9660f22c3b258e7aa83b2236b95c2122bd5a60096321c9143e28,-1,1,1,92.3537015,1536942298,Vote,96ad379fd6f708860f34c73dbe050604d9e470bd8435b5ab34816d68c5c312fd
560bf3cf2d1d6f4099a056e415f7d2536cdc0284cd91034315b8be4ecbe5f2d8,-1,1,1,92.3537015,1536931596,Vote,6ab8643f72675f16f1ae87ff7c6ad80db1fb5a4644ad618b0051a6e360a063d2
3bc3e89ff3e141702aa3c06e8fdc7f259421c36a6a52752649f6d89583e6b6e9,-1,1,1,97.85454261,1536917708,Vote,4205df2ceacaf3850e6f52d4dac9e169376be807e2c5eab24cd8bdc5176471dd
c07edc842f9db720ad94bafaaee088762ef22857e2e4c5e8c697ffddd0262f3a,-1,1,1,95.07271722,1536894983,Vote,74c64bb67075c6f818a4f5db4e4e04bc571e5b5f92d622f36dc36dc39f26b261
26e3faec0d5073870e50b0a17be7b80f1c490eba4461fa87f030379060224a60,-1,1,1,92.76367946,1536801741,Vote,6c6b98d77346c2e616e4c9d2148c435cead5861e2966289a146278f6d262fab3
2154baa0ab9efcbd81c3ac461c6ba169d5b3c983b71e8e1e410374f97c187986,-1,1,1,96.52083421,1536606622,Vote,890e06de5459ad4833c1b8760e609c2515bc3da2abea42cc8b245c29cfe6ad1e
6cced74a9c1cffe4a1714546c39cad245d34074b0dc5a90f901ffdb6ce489a51,-1,1,1,92.76367946,1536455684,Vote,7e70e974b5ca6a28d7ba709a06816784d8b16a4f5062d3b632390110fad46f62
71af47f4c4f7f576494ac12c590cef07e07feb06806dde4464df6b20c3bc2701,-1,1,1,91.26624403,1536451951,Vote,271317b73e579bcd460a62dfc0cb32c4cb5af0a7af16c7fc576bc7f491927ccb
8054b30a59aca65e265dd6e691436babd7b62288398d1463d653eb0bad28384f,-1,1,1,95.21652629,1536353264,Vote,d56531043ccf30514bc02448020f9d962fa4046b6238ce13ab9abe019178f4fe
67624a547fa920666daeb77f9f6ba0c45e8f8a1b8b17761c3feb186e29c142b9,-1,1,1,95.07271722,1536094240,Vote,aec1bd3b29a91a8c16ff9ba988b76c22cf2c71dcfcc76cdde142f2d686fb0d34
1509baa9d72035d9ad11f02b78b16efca5e5260394926d0a884cac16c122ef70,1,0,1,97.76611065,1536000809,Ticket,a85d9d0258eb726090160e3e0b08a86fff64c85adb028bc095e18306c9cf9550
bae9fc0686f1da9399d9a161dd29bba2a65c93d5eef6e0004f67e25b00cf5f69,-1,1,1,95.85601475,1535906322,Vote,475f75de73c250ec69bf826ee57b5527ea3cd8b578a29cda57ec121a5541ed2d
475f75de73c250ec69bf826ee57b5527ea3cd8b578a29cda57ec121a5541ed2d,1,0,1,95.85601475,1535783577,Ticket,bae9fc0686f1da9399d9a161dd29bba2a65c93d5eef6e0004f67e25b00cf5f69
74c64bb67075c6f818a4f5db4e4e04bc571e5b5f92d622f36dc36dc39f26b261,1,0,1,95.07271722,1535699983,Ticket,c07edc842f9db720ad94bafaaee088762ef22857e2e4c5e8c697ffddd0262f3a
aec1bd3b29a91a8c16ff9ba988b76c22cf2c71dcfcc76cdde142f2d686fb0d34,1,0,1,95.07271722,1535699983,Ticket,67624a547fa920666daeb77f9f6ba0c45e8f8a1b8b17761c3feb186e29c142b9
d2adbd5ed744e31ca8b15acfa17e1cb90ced77414f3276440bd3f6f3e3c0f9a7,1,0,1,95.07271722,1535699983,Ticket,8e859546d32522ab274894e07ef649a378e6e28eecf59286c4fcd7215abe8e66
ed0bbfb91edf5c656f0d6009b3d2cf30929cd48250bfa64af11ddca12ed8def9,1,0,1,95.07271722,1535699983,Ticket,fb410082dad38762332278ad1fdc96b8ee4728dda1db8f935ed377f5f1306642
750a5aa3ebf714a815ac23a0d095b039750abe83cf871400f228d78647aa1195,-1,1,1,92.53295552,1535655465,Vote,87a1f8a5559718b940adc5289d0ebc9cd9d33c5cf3175e256ac33842c0a86a94
ccb678e6dc53ba22c98d28e97f04fff2b6d0206f0406e57e68ba4612668828b5,-1,1,1,92.3537015,1535586020,Vote,1e1f8c1394170046eb8a1df2d476914e73fcae722e140b54f1bd5c00e4bddfae
51495f33192de5e2e6ff24fa4b5afb74280469d0f1d543fb6a8bdde5d31a4c81,-1,1,1,95.21652629,1535406039,Vote,cb55d519922c27c7a27d19b8b49392b4b6e8a7d7968a301a9cc5dc229d7de9f3
1e1f8c1394170046eb8a1df2d476914e73fcae722e140b54f1bd5c00e4bddfae,1,0,1,92.3537015,1535366939,Ticket,ccb678e6dc53ba22c98d28e97f04fff2b6d0206f0406e57e68ba4612668828b5
6ab8643f72675f16f1ae87ff7c6ad80db1fb5a4644ad618b0051a6e360a063d2,1,0,1,92.3537015,1535366939,Ticket,560bf3cf2d1d6f4099a056e415f7d2536cdc0284cd91034315b8be4ecbe5f2d8
96ad379fd6f708860f34c73dbe050604d9e470bd8435b5ab34816d68c5c312fd,1,0,1,92.3537015,1535366939,Ticket,c444a639506f9660f22c3b258e7aa83b2236b95c2122bd5a60096321c9143e28
c1db23b0ad837e7822c7667dc7728400121d85dd5ce654b71dcf205c65e4b661,1,0,1,92.3537015,1535366939,Ticket,2f4ddc877c4ae8ac95b9303e14c0cb072f77bb0ebde32c0ad3dcb33bbd354b8f
cb878e0e9e59b60e0144fbcf29a9e8f6c3ec3ba4cbb434e0f991352e6d9c05ae,1,0,1,92.3537015,1535366939,Ticket,9c3b4dccff2066b0dadc7c721e85b86f8da6f2e9f3ba52577d0e8117ca82aac2
6e4765f0f6abcb45634eeb0aad6ad8b81cd2d241aa861e71b2d723bad2f6a971,-1,1,1,97.62316812,1535300265,Vote,3d1d7c0b17ad98003fc3247b89f372939c6568ad4e42446502efd21bf33cc3cc
cfb3238d69daebf08b22c3a20b565b97474481d138ae0c28515550da1bdd9943,-1,1,1,91.6361886,1535295529,Vote,18fcdee3201d98173802dc93376f73bcdb3cda6f0b60a7e2a2cce4f8cf51278b
95668bba31a1e124ac2d56273df929be94220e741b1cb11dc1bc2a08b09f4ecc,-1,1,1,96.52083421,1535269755,Vote,406d72b4e09f2b88107d05cd1f2f1ab92d3a4fdb62acc791d684e33784227fb0
9eb8da4758eca83a409ca89376d620328e16e2f67817b0ffadb7e9ee3988f93b,-1,1,1,93.83441127,1535242937,Vote,b0c29ab8e7e661c5e08252510dbfe54056ab36391337cfc66c3fa444113efa44
a3bc2355ef61c156f64d85d3f1c9384ca1aadcaa84ba7425586f990e16c82802,-1,1,1,97.05856789,1535236622,Vote,4532a97fe309a12ff2bf98b93667c3daf24360bdc6a907410f6e5dbeefe2d9d4
db4361f6cb20db1e48d4b97d4ad946d615f47996fd85dd654f2c9323b16f2980,-1,1,1,95.21652629,1535232603,Vote,fd43f90c5a4a61b3f57d636a6df8d4a3a4af52eb9d56a3460e681748d548b527
02b264b06d46b7866b7c6dd942cf91d0bf2655ca45d8b2aa4ef7cc8e98160a59,1,0,1,95.21652629,1534837285,Ticket,991ee39eccb7d1efbccfc63cfafdf90005ccd972bee0dfeb081d7dabb849ce8a
2dec7c974d7f60a9ec489866a38509d7f3de08541c13db89580e073eb8fafdc2,1,0,1,95.21652629,1534837285,Ticket,b4cc5fc2ed9e49cd9667c87a03351ad48de858e107521c12546d756feaee205c
4b2104114237b9fb62210dd1f05b0362694d0cd984b88e420c59b7ea5ebf8383,1,0,1,95.21652629,1534837285,Ticket,38664371b826f019e4601b3c16f8c79a597a9b815a092b878a0da5c9ec625396
5afd72fd88deb6de1cfe73aadcefe7d6cdeec526e52a4d953b7da9abb2bac352,1,0,1,95.21652629,1534837285,Ticket,14f6a4e42a4192edf5816c5794b5b38ba39320e975ccf0a309ae6b0c88130575
71bc7b6c898f65bf5cf13711b7a204587e967bb3c2fc651f4a8f506abb47ca33,1,0,1,95.21652629,1534837285,Ticket,52ae217b8d64582c3f948a35923150308cfd4d3abc2d89a787811ddac27d87c3
cb55d519922c27c7a27d19b8b49392b4b6e8a7d7968a301a9cc5dc229d7de9f3,1,0,1,95.21652629,1534837285,Ticket,51495f33192de5e2e6ff24fa4b5afb74280469d0f1d543fb6a8bdde5d31a4c81
d56531043ccf30514bc02448020f9d962fa4046b6238ce13ab9abe019178f4fe,1,0,1,95.21652629,1534837285,Ticket,8054b30a59aca65e265dd6e691436babd7b62288398d1463d653eb0bad28384f
fd43f90c5a4a61b3f57d636a6df8d4a3a4af52eb9d56a3460e681748d548b527,1,0,1,95.21652629,1534837285,Ticket,db4361f6cb20db1e48d4b97d4ad946d615f47996fd85dd654f2c9323b16f2980
068e4ebf9c4855fc4bd0516a4f96069188758e240af43b6153f5b6ebaca27f54,-1,1,1,92.76367946,1534742828,Vote,08d19c78c40a80ab1bdf7a9ad81d0ba8e6383764c5cd0da10684beecd534e5fe
be4042c1a08a1bf118148060d44b9bcc3fd58a91ed2700e10f8ed4e421a7a1cc,-1,1,1,93.88459411,1534633389,Vote,a34f4cfc4ddfffb09125c50387b252e339be7b49562b0fb32621915ed5b427f6
fcef37eb44d31aeac0566fd139ead1422fc873286d3c8a6f88244c6a8ae6f423,-1,1,1,93.52795059,1534593325,Vote,32769584484ccaed81d6bda9625b721e5af47853e796d9423138ea05e0b309af
eea3b2d109d4aae7fa7df636c55754f1ccf74da09ee27bafae3d1402eef53d3e,-1,1,1,91.6361886,1534518679,Vote,877470f3214721eb47b70e57f7b84f1449cc2301d02fec68439d0a407dfb99d5
0ba96bc558a1c79a0b5c4391d14fc0843748bc6d709e2328b3f34f619b0eb404,-1,1,1,94.00413402,1534505957,Vote,fe8df36722f3eb34c357fb6469c5dae3c7b2ded1c2e5cdfd5a214b4d9baf3051
160b984bd8b5966b8f180181cb47871843da7844350059fa9edc90339c02f800,-1,1,1,99.95955125,1534494296,Vote,f75a5150560738180d195a511a6ca9193e6c37f8ae06294395486f36735baf15
