tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ce22ac37573f0d99a94c7f5536a46bc406ec7cd4c86746e85a7d250c092c9,1,0,1,92.95597722,1531935566,Ticket,f2559d3f11142735592478a348612d8af0e04fe093fb75a2e239ea867a0de32e
968efc30b96da36d0bea5e08c17b42936f01b5f004742034c63bcd14856791c6,1,0,1,92.95597722,1531935566,Ticket,24885b74bebc030f0d954096ea8a7961404657457585550107e4bb9670646666
a1e906adef93fe6564f22b4c9c9feec66f27332ebe2366fa7071d68a17cb56ac,1,0,1,92.95597722,1531935566,Ticket,cde0b056062f118d24d20698be8b806c8ca26ed4d4cc59eddad62136d48d05fc
f0472fbd2595b189bc29347f7ac7285bc99d5c064a6f44786ac8667e6138f760,1,0,1,92.95597722,1531935566,Ticket,e5d842b79fc5300f17152f4459a936c7b8010a89e8d6ebf30df743612184fb1b
5eeb7d829547fa15a921da6c140658b2353c8f3141fa25c3776c3b0f91fae4bb,-1,1,1,97.33701505,1531896737,Vote,fa650f1050f9ddb20c07292a5ce25c73bb4c972572df9f7ea8bd0ab1f4c00b51
f532661f098bb79c1a8d9fc5671994877e491b507831385e9664e3fdeec84fd1,-1,1,1,99.83536742,1531883218,Vote,712fee172014a81ebec858c3aa9927777bce105bc6146a317f673a1f9e7db81d
384c6bc7df525cbf8e21a4a6c00640a46c85be9ef80ca772050b912b4eba3bc4,-1,1,1,87.10762615,1531821569,Vote,f89fb15ce5977dd69047bb76136d5cdf5614e36f03f3c8af05f1a060e43d367e
65177845bb8bb3e8282d4b78c4e13462f7d9be612bcde6ce6ee4c40df3a6c1a9,-1,1,1,90.61142027,1531774813,Vote,f2cc40ed2455bd707c7d2f62c48d84408a1b7762ba0d3d0a3c26f4751edd7b1a
c97d693eabb1d5e5f3a4a1c037fcca76a50f0c9e95adf9bc52545a7c3c9ee5dd,-1,1,1,95.43467731,1531600746,Vote,d03e2fbef705a639700dfa034a02cd5ef188abfc6ded1e04ee580e21a512e618
67ba42222272a69f2a790564ef0628b917c797b466daff2ffbca864d9e8ba3aa,-1,1,1,93.17667038,1531593750,Vote,cb80c810d7d05ee6ff89f2fb8062e4d83cda1c85e4015bf8589b40e2270013fa
3b14cc9afa9fc35904af720c1daa578516e01bc694613e08f07050f9b7a7dc7c,1,0,1,95.74949241,1531584754,Ticket,086eb3a9f7fac8ecbc9cdacf11b0f49af828a2de73da126784b88c68c3664522
7aa35978f8a1458b54dd18b3c3965e85161c803db8db18b36d7f562b1fdc83f7,1,0,1,95.74949241,1531584754,Ticket,e7dab3c25de95470ba11dd3b6aa38b664d83788dd3f53762581c72f5fb03911b
91277769d47c1761fe7aeef6b0d6b4293d79178ac717ea04b03fd4e88d480564,1,0,1,95.74949241,1531584754,Ticket,58807c989ed7d9721bcb19ac5305a061b5f185fa3cc54989e978ab7b3a795d38
bd468b437e67d4d5502c1c3cca0b121961913ff63f70d77df19d4a2036d4541f,1,0,1,95.74949241,1531584754,Ticket,2c8bff5c787f381dc8bcecc2e7c33090505768f73ed56ee78fc3f8c9b7489942
cf0113d71c29583f7c3f9b459c9b153246deddb9236d923cc4b99e89865ab913,1,0,1,95.74949241,1531584754,Ticket,b9291baba6239e2e1ac2d41c9db69f921a30195d79b263c18ecbc54790fa1262
037442ba0e7eb0f6fa6dc188dc2a7aaeb1643df321be82de25d06a8a55d36679,-1,1,1,98.8919111,1531561101,Vote,977ea11c4fb36f320364547ec2c17b5281e588c79573a4d6cd7bd4ffacd28df6
eb19e0481839e00888574247236537f7d774d78ecadae0c2105135e99324ba1d,-1,1,1,88.45479787,1531560594,Vote,9c5367628d5268c8fa49ee016f251cfbc47a52a4f5e0ec6af61d08ffc5a21c4d
bd666e83b7b4c76a37fa6e1a41563046847563505a59371a9be51e82e6ca325c,-1,1,1,99.83536742,1531520778,Vote,f913dbd31f170d32db1884c429ef5aaa413b5b36def87fb2e0d9c80931de22dc
b52523f17ec8dc26030be51d7ecce5997114dd22c3dc361e0f0883370dd027c6,-1,1,1,94.27807296,1531520559,Vote,b0c6c0218aff6c2f5a2e058ff2d297c8a4e726fb7d77af3e7af8baf6a1336497
426ff90777e460a2c2ed9624ce59f4efd41aa119f6f1061839456cd11a88ae6a,-1,1,1,95.48740353,1531504785,Vote,06f3403ad167f69779b081f6d7f86756618c9c99a9dd6c8112e54e8135123813
aba2d037b8c26389e88e0deaafd17e01cdecee935648447f34a4c8aaa305a088,-1,1,1,89.99602806,1531487268,Vote,0ec8c82c3e8069bc385455a9f52d92df86c6bc95f7d60badc698b352a4f04b5f
40d1572f7815fe9f9c70a6c5563aaa8a12b5a2eaf3e8d37eeb3e8b1f58498d87,-1,1,1,98.75362981,1531482587,Vote,5ef3d0104545abc2b82675b4fd88bbb9f0425926087c58789aea49a4c66928cb
37c5e6248288c80b48f5107d34345a083628f9c5910bd55e3cf2ff8f137b8be1,1,0,1,98.8919111,1531476299,Ticket,16d7e33b23698b68be9103ccc890c5d50749bbe6302ff3e58bfe7f80dab84f77
5a54a1eca70c56269a7ab1f8f3ddecd319bc0521f2142590d0f7af291fdcf508,1,0,1,98.8919111,1531476299,Ticket,7718c2456b9d2609d369cb2cd5bfd2f1ddcef11ea1832f771ecc829a4b97154a
7162f389aca4d28588dd4327b1a47ad26b2de3a2a5577ba2cf8152a9f51a94c7,1,0,1,98.8919111,1531476299,Ticket,94595ddbf525695b64211eb5a25f058628b5c969585af985d1fffddf529c6224
8568f67bdff38290c0f0e1939d969897c526564e294254df6edb86424b42592f,1,0,1,98.8919111,1531476299,Ticket,e2f41530c528230e6b51844ce6a99911311e9a475c87c73e934fa618d34e4fb1
977ea11c4fb36f320364547ec2c17b5281e588c79573a4d6cd7bd4ffacd28df6,1,0,1,98.8919111,1531476299,Ticket,037442ba0e7eb0f6fa6dc188dc2a7aaeb1643df321be82de25d06a8a55d36679
be36bd7accc739f02e44b18e9dbae9de83a30da87da457e53d3d72ca4176e7ac,1,0,1,98.8919111,1531476299,Ticket,aa9ff82beb2d773c3ffa9aa6a1e61a47a0f0bf4352ff9bf4a59ddf5d90648137
e8a5a9ba58db21b45ee39ad7d8abc06d99b4820d53cb26d064f84d7a636b8262,1,0,1,98.8919111,1531476299,Ticket,ac32a2867ecf5ee99471a49ae98cbcb8a18e6e126edcd9a7e74a997e54f02527
481a71f55301188c4bbeab52d5b100b9cab6cd42fc1c133cc5c0328b2597ea29,-1,1,1,94.41152485,1531443006,Vote,105283d65121a655e434cb888231aff4b179c55e3bb31a72dc2fdef1f253c9e0
3b5387f438265b2e45196a7b101583c800225b224ae72582c2007b2edcb9a7c9,-1,1,1,86.78096188,1531411059,Vote,a80fbe13da215cd315f2ce01511f85e083999637f5f29f70593512c9cf7346a8
87c345310556ea0103b9e2d4502798adf135c728a8a15701f9e4b1e0f3aff5e6,-1,1,1,90.01707108,1531404063,Vote,97dfaefe97d82c575cae4c5b658b19b6603c58f336fcab1aaee1c5c0f64cb513
dc4fb9ee8684f85f5da0e86f2716e5fa8989b3195e7bd7e15d8e1a40559dc8ae,-1,1,1,93.17667038,1531392138,Vote,7cb85f0604dba24c1c5dca3870d69e826e1a9f8b7b5ae135a584c0a4df2344d1
3865171600741af97dd80a12f6e49bb5a276d0fdb44ac6e84ded2b9ca2697755,-1,1,1,97.85454261,1531391713,Vote,2c4c65e8f4a855b40c8edab731a4384cf5970ddcee8981cabf8e0f42c29fd548
600eb6f16a193a2d4ff0b76bd299257bfe26d89bf5af5d7eea6b0d3d496befd5,-1,1,1,98.75362981,1531360782,Vote,82a162015067b853fa281833d459e89169c436a3e5bd4bf88f69368dff748bfd
176681ead113b4a6dfc50180d04f96025639f3504b48ed3f8854234ed584c98b,-1,1,1,85.88927948,1531348848,Vote,043507f5f52020792d009492b0e96cbe32cffc5dcf9146c28496b6e623fd529f
5ceaf9623a348d7961daa3e40f2f39c1420c66cff274d049542a467856faccce,1,0,1,99.83536742,1531328705,Ticket,364a4ee29d5b5fc933403133504cb487b2b4eb6bd7665396cd71b319c4b2dcbb
712fee172014a81ebec858c3aa9927777bce105bc6146a317f673a1f9e7db81d,1,0,1,99.83536742,1531328705,Ticket,f532661f098bb79c1a8d9fc5671994877e491b507831385e9664e3fdeec84fd1
bae9117f4c34bcc654a036b73a07654298183b094e4189356a2af0755e028ed7,1,0,1,99.83536742,1531328705,Ticket,b57ddbf4e6c4d3aca6767657e78c09b4313e6cf800b5dc71a95bfbeb4e07ce3c
c4abd33709f3d6019168d52e2aa8d042e4eef5062ef746aca8a649180da15da1,1,0,1,99.83536742,1531328705,Ticket,8080f93f7bf949b368d42c4bb2ed33dabf4233968ee61c8199445ac1b149afb1
f913dbd31f170d32db1884c429ef5aaa413b5b36def87fb2e0d9c80931de22dc,1,0,1,99.83536742,1531328705,Ticket,bd666e83b7b4c76a37fa6e1a41563046847563505a59371a9be51e82e6ca325c
eeab51b0eb6ce844443fa587e8247af20b66c5318ee15231a1a6a7c4e95f574b,-1,1,1,82.2475456,1531309325,Vote,50cbc5b07e89760622046846083039cf2b00fe3f787337b7e0529bff8931d990
118534ada5ac8f97661e180bdbccfe47957a275375a1a7aeaf77d3df66f6aabf,-1,1,1,92.65938996,1531295986,Vote,acb5cfbb244b43f06dfff490253fe9e86140c646304a4d6dfb7666be3bdfc858
9853b133ea4ab34e9c58b5fab44f2c000b15d38146840299f3b254ae95d81f29,-1,1,1,95.80255595,1531254716,Vote,9414d84983835222d27e574c9347e432afc37bdd8c3c9a9254b05a363e6a1c0a
94be2cfd0c552be2d825495c0de2d7c92e6410dffb9f6685c05c1b7d5eebef7e,-1,1,1,93.83074912,1531228894,Vote,1827689a9be4ce00949e48912ad60508f696ef54ee81200b0ceec5051d75d773
cfe6b11315856401f6763464547f7b579bd10cf66f333be8eb699c69485096fc,-1,1,1,95.60623877,1531226284,Vote,d6da520b33608fcf1262eec70a0ab7b71ee4effff5aa12376efc5201865ad4cd
c0f08b6a08a88a8df152a8ce7926faf1ceb8feba4d90abf9163f422b43422c73,-1,1,1,93.17667038,1531194341,Vote,5cf96080128db7f79b91ad53a43452f3472f1305a050931f5310997ef578492d
4cd7cd50c18392ee74bdf9c9de5b1b49d42c40c1d05e40d8e4192380a1fe6b62,1,0,1,98.75362981,1531169273,Ticket,2942f8a732d3f18b6e56aea9645a6eab6bee4eb64e6078237b9ae49b644bd8ab
82a162015067b853fa281833d459e89169c436a3e5bd4bf88f69368dff748bfd,1,0,1,98.75362981,1531169273,Ticket,600eb6f16a193a2d4ff0b76bd299257bfe26d89bf5af5d7eea6b0d3d496befd5
030a008708b3a65d8f8398a3bc547fc70605c0df0c3693b2ab106dbc849abaf3,-1,1,1,96.5413662,1531159514,Vote,dfb7f7840fee3c808771b9446163a8801ea150466274368e63758af3b419310a
615f46097a61aadb7adb5ce13af1cbe83600f4894b35e624b6617c6f79983a7f,-1,1,1,83.42338117,1531158981,Vote,23869ab4448964f88918e6f63eebb0d18bcbb6c0020d9501e6f5632bc17a18a3
31f647ff0c377b88e3d699ae9a51c21cf5ec842b610ecb9c8cb7ddaf8135c2d6,1,0,1,98.75362981,1531142231,Ticket,8c0c4f3ee2427363f8bf7f537d3e3623ff4063cd5ccbc14d5f686cbf6e378d05
5ef3d0104545abc2b82675b4fd88bbb9f0425926087c58789aea49a4c66928cb,1,0,1,98.75362981,1531142231,Ticket,40d1572f7815fe9f9c70a6c5563aaa8a12b5a2eaf3e8d37eeb3e8b1f58498d87
ee56f0c3677e449a1ff0e6c30147792816da1a240babe08008784d755fbff12b,1,0,1,98.75362981,1531142231,Ticket,9e8c72722d8fa3c3f2aa7ab389c1d9e16d6e9ed04585f364ae16aeba306514e0
1044e27e6f48c781b0b1af48615316455e56c06a37e7d0372d4cb79758e0a51b,-1,1,1,86.41735576,1531091556,Vote,9214271486d9fbf0f914e793fd1f3987690f73aad0ce200846abeec78a1db71a
8abb5f259b64c66f2ccf904ed91647c49b7501cd25615e98f4d0ccb0ff401ba2,1,0,1,95.87505521,1531090617,Ticket,762603b14944bb43cff0d3d6791301d7deb26a8c76ff0237643b55bfcc160dc3
c162a538b1fa5442899ea14a2dfd27eac9295ddf075a7df63cf131e3b49cf03d,1,0,1,95.87505521,1531090617,Ticket,fbfd99581c778db865db9ec014418b49d21ba71b4bce6da9615a4697ec0df472
3b53a0f0a54ab622773d1a55e5f30cf9dc2b85d887c26b30f75d853d6b3ccecd,-1,1,1,86.62570021,1531087266,Vote,02eb51c219ee7d6de7382c37e69e11c5f97e2ad3da32020cabcc165994e749de
6bacd4fd06e338a942508bd89cc68b9c0a80da76c70ad3e56f8ebea4e334187c,-1,1,1,94.81070304,1531061314,Vote,f9808124eefccd9aea66ad873da3c101278a244f694eaa07c0af9c64017382ab
629fb666691f645a322fd44bcd90759e3118c65af0f8a21cda0bafe572a8442f,1,0,1,95.87505521,1531057401,Ticket,be01c4ce35f8ee214a6cf6e64d6acd188451254f4c0ac8520c1076c27740aa51
9d7ca02dfee150275e6fc6a84cb7e285815a368119808328d3db23d181d3423a,1,0,1,95.87505521,1531057401,Ticket,ef65522c23df15d9c52545ea5f3b2f53d25fa9993a71a54a9a3cc89a243dce4d
b3b9307551d7d4a79e247e49ec0f6522fbfc491b6e1b6084a72777f2377eea1c,1,0,1,95.87505521,1531057401,Ticket,d7a60aa57fd3b2b0ab711d74b3ca89afaa4ea4503657b3aedd0ccf7074c788df
35ce1182b91e595e3ae40ba5f4721708796709f51eb3ff14622514f89233476b,-1,1,1,90.61142027,1531042916,Vote,10e3fcca161b5b93ee41eb85e76699e08e9b1f8588e988d730769265b1a67e8b
bacf66370cc110ef60751d0388fe45341a72e1962ed0f6d836f0f00ecd1ede8d,-1,1,1,86.41735576,1531017469,Vote,575a86c85bdc84d4ece48dc95eda5e1463d0fe8e271fa706921ec4ec99f6c916
41f7b68f12b12c803d16d5b12b877b1a4fdbdea643bc3ed23628afb2eac33cb5,-1,1,1,97.33701505,1531000349,Vote,2b7fbe8cb4cd0ed70f20efce75da0ddfee995949e06a502a3e974cc47be21e5e
e06e2a39730333b26b81c37c5927254981847e8d6d96ce70b995d05be9ec412d,-1,1,1,86.41735576,1530998929,Vote,0d9eac952a893d1206e6cfc01d694e3d9eaa1485cfae5046283d03ce3ec1f8c2
975bf35cfb8e0710a889a30d0387e25f37f5a32e862c07b440781d03bce02457,-1,1,1,94.27807296,1530973945,Vote,549e092e66dd5d797d660130a35b37ce0b9b396889c04419ab37fdf29e22b1d6
4e304ae72fe256f32a1d83fa7fd9065b75d217834ad7ce25619cf48c41028cb4,-1,1,1,95.48797324,1530970334,Vote,9de876c904379d5a2ef2093b894549a6fdb41184b5efb0b034fe9d75f618aa72
5cf96080128db7f79b91ad53a43452f3472f1305a050931f5310997ef578492d,1,0,1,93.17667038,1530969271,Ticket,c0f08b6a08a88a8df152a8ce7926faf1ceb8feba4d90abf9163f422b43422c73
7cb85f0604dba24c1c5dca3870d69e826e1a9f8b7b5ae135a584c0a4df2344d1,1,0,1,93.17667038,1530969271,Ticket,dc4fb9ee8684f85f5da0e86f2716e5fa8989b3195e7bd7e15d8e1a40559dc8ae
983966e019cab10061a54735adb4fcc3f8a6e65289d6e40a732d534dc05b7e10,1,0,1,93.17667038,1530969271,Ticket,b2e5026baf7ac133d31058de071bd9878ecb335bd9da74e3f82007a3462c051d
cb80c810d7d05ee6ff89f2fb8062e4d83cda1c85e4015bf8589b40e2270013fa,1,0,1,93.17667038,1530969271,Ticket,67ba42222272a69f2a790564ef0628b917c797b466daff2ffbca864d9e8ba3aa
ce5d33593538f815747e85fc83d66c54b5a506effce78f87555b896cb146f8cc,1,0,1,93.17667038,1530969271,Ticket,2aad95000da0096c96e5a4144595db355156f91ba45a572658612349a39ad6d1
b92fe48b40c1e7ac4b796584759c1d2502eb0b84979629b0db2d4dce640c8a10,1,0,1,85.15854659,1530882039,Ticket,3626d6e39c20f699443d9bbe4ffc0fe683b7026c0d448fc5dac480ca2d3cda5c
c5011dc413474b1194e109bbe2edfd9215b4a7afc1ec200e0566e4163c533e76,1,0,1,85.15854659,1530882039,Ticket,f52df10233fc5b126a3877c543662ade415539820198bbd98f4848a01d3f9497
eb4337ff2928eb0e9cc8d3003a884f1cc4bce02ec41523f4889f2583e86df98b,-1,1,1,96.5413662,1530853826,Vote,2821ccbec44a02ba25fecf7236b703315ed84aaaab370cbef21a1eaad9b0ea7c
c5d1bc6046e65a320f855f22be4786c143df9f0bb088c658858b25c43c756f1e,-1,1,1,93.83074912,1530853615,Vote,c0ac2e14453fc41c05ea36257a358926434f5e4327fbde4898b2120479884c4c
624f2321a53c014bc46e673269b38b8cbf97c9dca77677efeb93f927134060df,-1,1,1,94.41152485,1530839967,Vote,04595a353318599ef72eb68b87bf528ff4ecb83ee41e34748935ba83c258d5a1
4f2203a7010b9a301df61d186fd075ec2c4d0b5aff2978eeb3feb2e9825ae713,1,0,1,85.02920473,1530834170,Ticket,264b89b1dac5d589d6ad983b851d123b3a9439cb24eee5a78cdcfbc5689731bb
3e11bdc15b4af28725854d08ffd48c0a27270ae9bc459622db411a6080267650,-1,1,1,92.35936765,1530826223,Vote,7b7d454f6730be9ceb829bb85185c221601f56a70e787d9263e7fdae7a99d0a7
c571d25feb03fd5e90658d88918cee9880e44cdef301b697c47fe1099b06b783,-1,1,1,91.98648845,1530808571,Vote,5fb23f23ef62496602f307e83570310ea01436b23a57aad55f1a8973c35012e5
e59794ac0f13d82961eba3849b51ee65b678b4bf04efd3903bf1f025720b6ac3,-1,1,1,97.85454261,1530784293,Vote,cf49efb212dd1c286b8756b51df031db1271bbfcdd42b427f08b7b90f4b54d45
fed5d8b53689d68b9ebd2ee77434f4da8b724dd2d1f603228023c11ce3400b11,-1,1,1,90.61142027,1530777512,Vote,b384348e1cf725feda0225fd4684927e74f2879e57f9747b662498c40f1f74b9
043507f5f52020792d009492b0e96cbe32cffc5dcf9146c28496b6e623fd529f,1,0,1,85.88927948,1530749640,Ticket,176681ead113b4a6dfc50180d04f96025639f3504b48ed3f8854234ed584c98b
7332c5267c7bf9e9b344a35f108a21a82b14283c30fa2fbc707b4d42ce3217a1,1,0,1,85.88927948,1530749640,Ticket,248c4cf11c7dd8e2f1557598d3cad0c5dc765ab7ffa8f477953b0c8117f2b6e8
8cdd32bb035ccb66a3369d7117c529c4b701b3f7be19b114d0796530a88846c2,1,0,1,85.88927948,1530749640,Ticket,ed827d2b535fa626ae0807b07cb3c76106ca722dcb45c25307437906f8c55109
67c598be644304659a6f8b1b11f21b60ede29cdbf00626bcca7b88d6364090c4,1,0,1,87.10762615,1530719264,Ticket,b264a1904dc9a5f3918782e9a003a32c1fb45dedf0bc7fe7283a714476e4b1c2
8ee79ad36722e09dd5e2f4cf62d60cfad0cd88cc8af8e14c5b08b692308005af,1,0,1,87.10762615,1530719264,Ticket,088ad52fcb51f3e1db3384827d67b271c80af713b615a5ddf750b051a44a4ee5
d15f212523f7d4f532bf51a5b759ec2e815f0208630c810674af423fbf94ca74,1,0,1,87.10762615,1530719264,Ticket,a01b6072f607ec81e56f397e541ac55dbf7500cc506fa05ddd06d3bc5229c1ad
ece2c6ba1fcac32c3a6e265b66c1cfa7d772fbf6d9e8cd4dcab15e8105720761,1,0,1,87.10762615,1530719264,Ticket,91a47bab889f001169dac3d4abff8932aafeaa06cd2785df9381d7fcf808b63a
f89fb15ce5977dd69047bb76136d5cdf5614e36f03f3c8af05f1a060e43d367e,1,0,1,87.10762615,1530719264,Ticket,384c6bc7df525cbf8e21a4a6c00640a46c85be9ef80ca772050b912b4eba3bc4
9892868bd6f293e92eaa750a6ead2a7f60755e944e0dd66548f5afbeb01a184e,-1,1,1,97.62316812,1530671947,Vote,1a56873cd8723161d4a17996321b9a9e6100aafd3486fda85fb586a10ccf68ee
70ec857a5fe9ff4eadd3afde1e15ea50bd07549ba7a8e42326be08c7aaa2b985,-1,1,1,89.92394084,1530670701,Vote,742e9eaa2c1401fd2af7f2ab710496ce79a3c4c1005646f1c8b02ca78830ff62
0d9eac952a893d1206e6cfc01d694e3d9eaa1485cfae5046283d03ce3ec1f8c2,1,0,1,86.41735576,1530668198,Ticket,e06e2a39730333b26b81c37c5927254981847e8d6d96ce70b995d05be9ec412d
20d9a93d28633e5e32a6865a2962a241bf77eaad689ae0f6393a6c8719f31fd6,1,0,1,86.41735576,1530668198,Ticket,4288251e0c36798427ce9f80c0952c0921ad86e0d08a7ff1500f161996067ed4
536074f0ee89a36e3baf9c5fd0dba45193ca01eda03fc432b886588640887978,1,0,1,86.41735576,1530668198,Ticket,62eebaa7efa4910eafb0c3cfc960eac4a7e8932e6246432f51550102c5435a58
575a86c85bdc84d4ece48dc95eda5e1463d0fe8e271fa706921ec4ec99f6c916,1,0,1,86.41735576,1530668198,Ticket,bacf66370cc110ef60751d0388fe45341a72e1962ed0f6d836f0f00ecd1ede8d
588a781efbc2409c076b0830ab0e5191c7831c6d85a8df49704d5bf3bef616fa,1,0,1,86.41735576,1530668198,Ticket,ca49a534bd726c867c8f2eab5d7a34abd34286564a03c3743ac6abbbe911af6a
6532844c07e9c70d897e8873f5826ac5b717245e9fdef1503c40a87aa2afbbd2,1,0,1,86.41735576,1530668198,Ticket,38c64ef6ae6a0116e617b8908c9af46b748f598708cf4d85efbfde5e412c6cfe
7f7883592d4c4efe08909a5f96fa49af398b59d53de42af996974eb14c5bca4d,1,0,1,86.41735576,1530668198,Ticket,65f57031caf613f279cd98e107214fa0867e6d70b5de734456f4fccb4375af04
9214271486d9fbf0f914e793fd1f3987690f73aad0ce200846abeec78a1db71a,1,0,1,86.41735576,1530668198,Ticket,1044e27e6f48c781b0b1af48615316455e56c06a37e7d0372d4cb79758e0a51b
b3953704e1754badeb38fbb999c963ce00b426764bf2f664cd9da263ffca2c00,1,0,1,86.41735576,1530668198,Ticket,9bcd1f12ae24689fff0d2851cb935315121256ec7914ffd83138a587358deb45
dbc3169e4bf780747aaec7f4bf77fe6d8c8da9327f6d6d0c90eed81216127d60,-1,1,1,94.81435224,1530663996,Vote,1f97018f16b176cd4731c595dea8cd3919af9a0d4d83412f0371585c235d638f
3075da34e066f4e9a6896cc2813706fb7c52588c4507179360d7a15609e295e6,-1,1,1,95.02636375,1530637265,Vote,039137f1cb76e5b8c5c58f26ecdbf88d4d2dad4c683db882add8eaa492015f54
65e031a2a41c6039f185648dd28793af5380c439c414974d866bdeae8f19479e,-1,1,1,95.43467731,1530623371,Vote,136663c69dce849e2645cd2224222bd206468296f5f32de39e8fcffb427ada0c
1eee09e0df88f46f00881ba93b33d9fffba5f1a60637919faa50338ce42e7603,-1,1,1,95.11897695,1530612918,Vote,dc5ed37ce2e2e659127093d5556c5ae333d57b0aec61ea8a71739b4c2e75f693
e776f03a40f1d1b7485424c1b41d228472d7382dd32e43bd34e28ab98ff6a70f,-1,1,1,92.0643672,1530592801,Vote,4b2c4f82a27fbba3720900f48ec0f0b02fd144e77431fd5f7bb5cc8f57226d2a
fb3f32dd98c18921ad8d88f5a897d7d4893df7be11e27ab83b3ec70c182a69e9,-1,1,1,94.81070304,1530587254,Vote,9abe461a338659a7f0ccc59d79fd2d5bf2e17b15fce6e3fb938e2b6bf7b1260f
a8a86bfd3e802158444b3e4c5839e50ffc37a28c91be33b3cf6edff068a6606f,-1,1,1,92.91112588,1530572314,Vote,bcb2e37361dfb15fddb9797bc6d13d3f367af20cbe289256d5030d216917a439
401de1f39f55cc6720e02c07022c8935d14f0de5b89dcf9f863813a7dcfb7ffa,-1,1,1,97.62316812,1530557820,Vote,7860839ab220efada3013a3d66b5d31cab938b5c6e5a7263f146a3f3c0f9e443
10e3fcca161b5b93ee41eb85e76699e08e9b1f8588e988d730769265b1a67e8b,1,0,1,90.61142027,1530551048,Ticket,35ce1182b91e595e3ae40ba5f4721708796709f51eb3ff14622514f89233476b
7eb257fcf958592fc7d9d21f61e41371c89e1cf9eb72251e3333ab5688f3080b,1,0,1,90.61142027,1530551048,Ticket,a17db7f0bc1a5143f56b73faffd57be75331a48f9bc3ebb68590758f1279b9b8
61b6f67ac2032d8b31677eb3433a87d00561ac199f91b2e60781e83b12cd31a5,1,0,1,90.61142027,1530549995,Ticket,bcc5680b0e128c9845d8e206978d7b07ce308b6cadd6eacc6318cdd222ea7f63
f2cc40ed2455bd707c7d2f62c48d84408a1b7762ba0d3d0a3c26f4751edd7b1a,1,0,1,90.61142027,1530549995,Ticket,65177845bb8bb3e8282d4b78c4e13462f7d9be612bcde6ce6ee4c40df3a6c1a9
b384348e1cf725feda0225fd4684927e74f2879e57f9747b662498c40f1f74b9,1,0,1,90.61142027,1530549968,Ticket,fed5d8b53689d68b9ebd2ee77434f4da8b724dd2d1f603228023c11ce3400b11
7bc3b15c121ffa0714b9b15e3406629902cb0eb29dea6f5e3138548afbd279af,-1,1,1,94.13393027,1530548866,Vote,055844194850b90a699580e6a03a64fd3127246966b5a6678229ed7733af0e01
2c0f3a277728a1909491cacd73469c5350a9d08a7eb3c4635fccef2bfef9cce9,-1,1,1,95.43467731,1530545995,Vote,df6dceb92bf17f62aa0b68d5bfe489d6f81fe9eca9c8a6ce305b59a62283eda9
208b103dad800dfe8e5640a9599a7053599dec40303a2501b69b600dfaff310c,-1,1,1,94.27807296,1530504192,Vote,13b08cc4ae13dd7a206d22b5fa21da2e622a63ef6819328842656953d0a233f1
03a4203476787324f4c2ab37034a9ecc8fe7afd6110221a06a17620d0a550609,-1,1,1,92.87757103,1530490078,Vote,c909cd29bf1c365db3c29eee351621445eab3cd7c9b4d2bc4b3a8a0ae0a5cc8e
59985f7c64a04100cae3ccc1015f8a4d1aed46fa7dcebe70cd3664ca1a90dfa7,-1,1,1,93.60356554,1530482462,Vote,2f64b8ef8d0fc06372175476d2c514f5f5cdab19e81e4908ec7796fe42fbe9c5
b6e9d3a37052dac029b7530718499d4ae52d095459909b4ac632dfe85caae76b,-1,1,1,96.5413662,1530467177,Vote,11f3fb37aeb0c11c83c94e4a47aad36ca05dd7d557b1e385927f570a8ef9a54a
1bdfe0ead98611e94cc2db0603b80f78d4577d30af1f44b63a7510856d5aeaea,1,0,1,93.47668586,1530464477,Ticket,cba502fe290a130a40bb76bf8b8f80de7a13c06b849a80b13f994b840f91ec3f
3fed2955b262ad3fed77d301051ef692755e17444ff6bd0b2f1b4e89fbaf0699,1,0,1,93.47668586,1530464477,Ticket,2bdf284bcce409ff9be8e766c5c644f27e4dd786795730549a36db4a1986c56b
985f4cd800574042d33b8d093424cfb18b81e1a8a6dee93f9f79402e09f979c5,-1,1,1,90.63352113,1530457222,Vote,53507e710618eb422d62916554328e0c83ca7b70b33639da5f3e203a7860dd8e
c1cfb31807b21d8ee73d5488e724a8e9b96c2655b05cf9a80b64a13d8defa739,-1,1,1,97.62316812,1530454727,Vote,e87f9b83af3bcfc0150c40c8db192a3da82b36608d1a9af84be7c42aa2bdc046
837dff90fdd1c887dee6065ef9332da80c067d8e91e214d7ecac5e2aa181d12d,-1,1,1,92.6148941,1530447154,Vote,f8746e6f01a02f05b48223b98081502873b7c81a9c596a4173fddc53f73e23c0
a894739287b46b9ba0a857f3ea7e6b1e868188558bfad0094e82906d60b4fb04,-1,1,1,95.48740353,1530415323,Vote,ab61b295ff72a5bfb906e1d49cdfca558f3150531068f81c40efe9b4ea368cfe
a0fa2dd289f3dd97da509fc566c3c1aca52fbd8ade4e56f3b173d0ecc2d5a64d,-1,1,1,90.84355905,1530376262,Vote,a161c4e3743b541af9a2783480901287af9c4d2ed4c72845642f946ae3d70927
27ad65411326b666ff61e60f342946079c0d0e23ec3acfc884263ef48bddc74e,1,0,1,95.80255595,1530370938,Ticket,8ebe52b60fee49d480e59392044f9196b332192fbdb4f5a212bf29786ee251f8
