tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,23,1,0.15089558,1597043406,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,24,1,0.15812572,1597043406,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,25,1,0.16674325,1597043406,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,26,1,0.14471033,1597043406,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,27,1,0.18218297,1597043406,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,28,1,0.14663517,1597043406,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,29,1,0.13976403,1597043406,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,30,1,0.15718098,1597043406,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,42,1,0.18385176,1597027028,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,13,1,0.20639667,1596940445,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,41,1,0.13398827,1596853819,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,15,1,0.13976403,1596681238,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,14,1,0.11923878,1596508708,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,37,1,0.15287235,1596421889,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,3,1,0.25083343,1596335566,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,37,1,0.17367542,1596163026,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,6,1,0.15812572,1596076597,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,23,1,0.17950038,1595989911,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,32,1,0.19736647,1595903834,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,10,1,0.18286353,1595817215,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,25,1,0.15089558,1595730639,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,35,1,0.15910872,1595658852,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,16,1,0.15228949,1595557850,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,26,1,0.2243409,1595471372,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,4,1,0.15320522,1595298645,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,23,1,0.24075208,1595212664,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,23,1,0.14663517,1595039470,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,6,1,0.14685221,1594954576,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,22,1,0.17060714,1594867080,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,34,1,0.16674325,1594780232,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,2,1,0.15344073,1594694061,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,21,1,0.18218297,1594607356,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,36,1,0.18201671,1594521290,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,9,1,0.17404501,1594434696,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,33,1,0.14471033,1594348556,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,24,1,0.14023909,1594261892,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,7,1,0.18260798,1594175592,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,4,1,0.17213821,1594089599,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,3,1,0.15718098,1594019045,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,25,1,0.18808943,1593916208,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,20,1,0.19383262,1593830026,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,11,1,0.18966521,1593743482,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,3,1,0.19153051,1593657488,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,7,1,0.16765216,1593571037,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,28,1,0.19087808,1593484205,Regular,13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,11,1,0.19556468,1593457142,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,27,1,0.19922539,1593457142,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,26,1,0.12026867,1593457142,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,25,1,0.10068374,1593457142,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,24,1,0.13871381,1593457142,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,23,1,0.15164381,1593457142,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,22,1,0.18121643,1593457142,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,21,1,0.21070034,1593457142,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,20,1,0.2693466,1593457142,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,19,1,0.1417373,1593457142,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,18,1,0.20859673,1593457142,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,17,1,0.16004939,1593457142,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,16,1,0.15319828,1593457142,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,15,1,0.16209289,1593457142,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,14,1,0.21603647,1593457142,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,13,1,0.20144396,1593457142,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,12,1,0.15774853,1593457142,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,10,1,0.14115924,1593457142,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,9,1,0.23696868,1593457142,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,8,1,0.23937956,1593457142,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,7,1,0.18302255,1593457142,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,6,1,0.17907603,1593457142,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,5,1,0.17021172,1593457142,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,4,1,0.20488687,1593457142,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,3,1,0.15364817,1593457142,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,2,1,0.20289394,1593457142,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,1,1,0.18560221,1593457142,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,0,1,0.21048884,1593457142,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,29,1,0.21377658,1593457142,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,30,1,0.24590949,1593457142,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,31,1,0.22455469,1593457142,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,32,1,0.2145116,1593457142,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,33,1,0.22132739,1593457142,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,34,1,0.17563378,1593457142,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,35,1,0.18023545,1593457142,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,36,1,0.24633377,1593457142,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,37,1,0.14927215,1593457142,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,38,1,0.15740871,1593457142,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,39,1,0.18468573,1593457142,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,41,1,0.12396825,1593457142,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,42,1,0.19932148,1593457142,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,43,1,0.22520329,1593457142,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,44,1,0.22708453,1593457142,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d,-1,28,1,0.14058282,1593457142,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,10,1,0.21070034,1593397815,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,10,1,0.19922539,1593311539,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,38,1,0.24633377,1593138848,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,10,1,0.22708453,1593052187,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,13,1,0.15164381,1592965844,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,35,1,0.17021172,1592879795,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,21,1,0.14058282,1592793814,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,48,1,0.15740871,1592706598,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,4,1,0.14927215,1592620216,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,3,1,0.15319828,1592534986,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,17,1,0.14115924,1592448138,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,34,1,0.21603647,1592361601,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,9,1,0.21377658,1592274904,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,40,1,0.17563378,1592188158,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,14,1,0.18468573,1592101840,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,5,1,0.18302255,1592015435,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,10,1,0.20488687,1591929105,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,16,1,0.15774853,1591842823,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,25,1,0.12396825,1591756169,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,12,1,0.16004939,1591669772,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,24,1,0.18121643,1591583894,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,42,1,0.23937956,1591497016,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,47,1,0.19932148,1591410824,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,23,1,0.20289394,1591324472,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,9,1,0.20859673,1591237881,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,45,1,0.20144396,1591152136,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,2,1,0.21048884,1591065132,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,45,1,0.22455469,1590978790,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,29,1,0.2145116,1590892168,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,6,1,0.18023545,1590805902,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,38,1,0.23696868,1590719357,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,49,1,0.13871381,1590546941,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,25,1,0.15364817,1590460585,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,43,1,0.1417373,1590373846,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,48,1,0.24590949,1590114956,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,37,1,0.2693466,1590028240,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,35,1,0.22132739,1589941869,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,42,1,0.19556468,1589855358,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,41,1,0.17907603,1589768982,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,44,1,0.16209289,1589682978,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,2,1,0.12026867,1589596693,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,33,1,0.18560221,1589510092,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,10,1,0.22520329,1589423445,Regular,63601f250643c5d8661344cc6f2cae2424a5c5c6e097efbde9d206075688158d
