tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9c99dab808021669b7a600b94bf6c0423bd507d064658c58b74e66a869f4c6,1,0,1,1.002675,1492341285,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
4487610a0a9892b16efbaa76ee5283a12c59919024f23e10159336a5dd932578,1,0,1,1.020438,1492297054,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
f2d13d34c6cbc7b072001af99faabbd75a2ad263d17218a49afc76e827d5dbd5,1,1,1,1.007088,1492256523,Regular,b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c
e8bbc5575412bd716a679fabacf43e831f02b539b439dc37a3d9ca2d7b835cb1,1,0,1,1.004067,1492217477,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
0589f649ade7719ea849ab0a0065b78c649ab525bb3420ec1530c6c6cd37d54f,1,1,1,1.003123,1492175645,Regular,b47e1d8028d868b26ede1c866c1be00d52513c91c572da05ac1e3d8eb26fe954
ebea31416ef85bc31885f7bc69931c61d29c4e078378282e8fb1b8cf56e5f3b8,1,0,1,1.001394,1492132734,Regular,c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849
28ba6cb67a50997aa3784dd60d7a80ee0b73ac4f0b1df73ff6caef3231a4a83e,1,0,1,0.997932,1492093562,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
5ccfc9d608f63812d4cf59d29e23acadf8a5b2421906bcaed7cb4a4cbeff4ee7,1,0,1,0.997208,1492056944,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
b7ef7218b086d6dd50cc122a3c48a03f200394919c5394755537dc07cb04972d,1,1,1,1.007078,1492014538,Regular,b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c
688476b4816986da4595d8bdb367933c8a10b74d8971e8771657041df119b0f2,1,0,1,1.017167,1491981970,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
125277efb1a3feccf3d3274eb13630bff6495d4d7abd703d3ac8088826a2b3f5,1,1,1,1.01163,1491955455,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
a0cfc2f96a4d32a62e7194ab914b508748b85aef83d8d510f2c9e5c261b0e34e,1,0,1,0.995414,1491921528,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
db7c0f7191bf5e0a4bf46fc1e0edf61e49339dd22ea56fc113d7123bcc676103,1,1,1,1.014406,1491843541,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
c1e4bc078c67a1a31832dda13a326f425fa8a85dd4fc1a00ff5e28c12c017a02,1,1,1,1.013286,1491787093,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
ba287f8d4f9d2c9710767242c10085130e458d82491db7249fb15b475ba942fc,1,1,1,1.011302,1491765122,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
6e4ac6c4da003917073aba0ffa1bbd7fab978cc1e2bc3e34d5e737901bb6a92d,1,0,1,0.997087,1491736199,Regular,27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553
af12d2b6bf38293127e3ec05d8085d61996aa7f5b284ee71d87f6e59b7ee9bd0,1,1,1,1.012057,1491713881,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
fd49e756d24b091b00bde710cd24372e1f3e6df4406ba7c97bb02b0aeaeacbdb,1,0,1,1.002512,1491683495,Regular,548d1e65b377c130e915b916c34cbd4928ff06d6edc266a6326069380bd428d9
95238c5e565fc99e86a411d45d92fd1113380299ed21694fb9077878b19df214,1,0,1,1.005236,1491657657,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
ceadf57f7736c38133a5b382e36ed1036fff5c8e17b07f099c78c20c23935b8c,1,0,1,0.998731,1491629357,Regular,2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3
14d7f93dd7b30027fe673d5c54c46e307b0bd19b73ae946d9130604ee867170f,1,0,1,1.008064,1491614957,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b,-1,20,1,0.999278,1491598770,Regular,f91323ef6a0150cca7724a001425c6037f3f4b936473492d2b1ceb08eb9a86f1
f91323ef6a0150cca7724a001425c6037f3f4b936473492d2b1ceb08eb9a86f1,1,1,1,0.999278,1491588365,Regular,616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,24,1,0.999378,1491568474,Regular,5e62433040189b894c59c95939403dd43393fe6f91d30bab3aa084ceb57f5742
5e62433040189b894c59c95939403dd43393fe6f91d30bab3aa084ceb57f5742,1,1,1,0.999378,1491565818,Regular,8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed
14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196,-1,10,1,1.006183,1491564307,Regular,d4a4d7b3a5955fb6c264358b5bc74f62b0f3ebebc6484a38bca0ab761e35eea4
14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196,-1,5,1,1.005786,1491564307,Regular,46349014386644c56d4924c560356ec11c73f282fc22492095434419979c6eaa
0cc083ae2ff682cd161e8c5399a13f5229b78a4be31012ecc3de8cc682da0023,1,1,1,1.014804,1491536586,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
46349014386644c56d4924c560356ec11c73f282fc22492095434419979c6eaa,1,1,1,1.005786,1491496313,Regular,14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196
d4a4d7b3a5955fb6c264358b5bc74f62b0f3ebebc6484a38bca0ab761e35eea4,1,0,1,1.006183,1491463271,Regular,14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196
bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7,-1,14,1,1.00673,1491437327,Regular,cbe72765b86ad258e7fd9e871b6ded9271e5cc52ada1842bcb4833e15d137ea0
348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb,-1,19,1,0.99757,1491423533,Regular,8c897e1e32b9e53a367957e551335ea599d40df25d1156743194fc0b972fd49a
8c897e1e32b9e53a367957e551335ea599d40df25d1156743194fc0b972fd49a,1,1,1,0.99757,1491420298,Regular,348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb
cbe72765b86ad258e7fd9e871b6ded9271e5cc52ada1842bcb4833e15d137ea0,1,1,1,1.00673,1491387053,Regular,bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,12,1,1.004367,1491357884,Regular,ca4f5c5c9261c3f117d5614a07dd2a3e029b049e559f47847b2697cab27ccb59
2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec,-1,9,1,1.001659,1491356391,Regular,44de25db91a514a5f7b4c52821e65118640298c2d91bcb1d950c3fc1af3ec83d
ca4f5c5c9261c3f117d5614a07dd2a3e029b049e559f47847b2697cab27ccb59,1,0,1,1.004367,1491344993,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
44de25db91a514a5f7b4c52821e65118640298c2d91bcb1d950c3fc1af3ec83d,1,1,1,1.001659,1491301507,Regular,2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec
6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745,-1,10,1,1.002226,1491264391,Regular,c9bd4b7da8e7d023efca6a4f712fb6da547d21e7657d0a93d6b0a6d6c30f5922
c9bd4b7da8e7d023efca6a4f712fb6da547d21e7657d0a93d6b0a6d6c30f5922,1,0,1,1.002226,1491263694,Regular,6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745
870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5,-1,9,1,1.005853,1491246718,Regular,e7203346fcbe76b5eba123caf660028fe9f7ae8bb7c8d1773a98db505222b31c
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,11,1,1.001882,1491230933,Regular,e0bb2abe46ee986264977fe4b639a95242892638ff376652225f80243f9e5af7
aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39,-1,22,1,1.00172,1491228277,Regular,0717ec445f1417fa3a547f2721c76c2bd90368f53b14b5aacc87926564f6af62
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,22,1,0.999398,1491218287,Regular,c5b9546dfd7f20456c31b0826956afbe052a73a84bc753906e9a8248c422d0bf
8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880,-1,22,1,0.998693,1491217664,Regular,bbb62f914309f92686ff1015e3b515e8f9af697f8ced77b9cde1316acf71e61b
bbb62f914309f92686ff1015e3b515e8f9af697f8ced77b9cde1316acf71e61b,1,1,1,0.998693,1491217012,Regular,8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880
ee113f912237d8fd955760155d677f84d2ee037fce9093e4f0a18117c28f15d8,-1,9,1,0.99583,1491189943,Regular,89a491813bef1787f7b2a93f5f5a9e129b66bc4a24fdaa434f9b5e2bf18d7f0f
c5b9546dfd7f20456c31b0826956afbe052a73a84bc753906e9a8248c422d0bf,1,1,1,0.999398,1491167623,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
e0bb2abe46ee986264977fe4b639a95242892638ff376652225f80243f9e5af7,1,0,1,1.001882,1491118906,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
89a491813bef1787f7b2a93f5f5a9e129b66bc4a24fdaa434f9b5e2bf18d7f0f,1,0,1,0.99583,1491079020,Regular,ee113f912237d8fd955760155d677f84d2ee037fce9093e4f0a18117c28f15d8
e7203346fcbe76b5eba123caf660028fe9f7ae8bb7c8d1773a98db505222b31c,1,1,1,1.005853,1491037626,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
0717ec445f1417fa3a547f2721c76c2bd90368f53b14b5aacc87926564f6af62,1,1,1,1.00172,1490996277,Regular,aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,32,1,1.002382,1490972246,Regular,c7af58a34725cf2b6751b6e01ae3eb62d3d4f419168fafdbc75b9c4245a3d4cd
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,39,1,1.006661,1490967474,Regular,70b0e6fb2f4b5949f7323a1875cacdef81d73699edfbd7991b10a14cd86260b3
c7af58a34725cf2b6751b6e01ae3eb62d3d4f419168fafdbc75b9c4245a3d4cd,1,0,1,1.002382,1490967474,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b,-1,0,1,1.006122,1490939151,Regular,fc7f8ad293a34e9915ad44490ea548b0e4eda2b0908db7688b1905e0d70df38a
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,36,1,1.005565,1490936547,Regular,a79c1bebf56a39c4a91caa7e77caaa34608092452570b9df09407531fec13a7b
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,21,1,0.999851,1490929983,Regular,23503ff2ad898afbc7847bcfc0644afb71f0991c9c368430e0b7cc473e560378
23503ff2ad898afbc7847bcfc0644afb71f0991c9c368430e0b7cc473e560378,1,0,1,0.999851,1490927358,Regular,60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69
a79c1bebf56a39c4a91caa7e77caaa34608092452570b9df09407531fec13a7b,1,1,1,1.005565,1490886659,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,22,1,1.002564,1490879479,Regular,91dd23fdd2f142707640ce96a174f495555715bd2070c72c95628e54154e2009
fc7f8ad293a34e9915ad44490ea548b0e4eda2b0908db7688b1905e0d70df38a,1,0,1,1.006122,1490852580,Regular,0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b
b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c,-1,3,1,0.999766,1490817246,Regular,4427119800b5bf0bde2f108e712bd4f45817d003d302834dd93840f39a1d3ba1
4427119800b5bf0bde2f108e712bd4f45817d003d302834dd93840f39a1d3ba1,1,0,1,0.999766,1490809206,Regular,b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,41,1,1.466441,1490798025,Regular,9206bca2f533d403bb9cec9b40c5bfa2acb05b66d158cfeac595fc58e9863f21
cc04a4b89c83f57072b3e309bef87198071abf18b454ae85ebcd4de0bcc47761,-1,13,1,0.996133,1490770735,Regular,ec174cf57577d3d4ce8e5ec2c50d100ed48280fa6573a14f0c7124772cf8f32f
9206bca2f533d403bb9cec9b40c5bfa2acb05b66d158cfeac595fc58e9863f21,1,1,1,1.466441,1490767275,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,18,1,0.996008,1490761989,Regular,c9a32d160bca5cafda90783cc09e81f571338e17d3780f4dcf8727fb00993010
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,25,1,0.995745,1490742157,Regular,201ce28adc31010708bd955e8d7d9ef95eedd70b5188e44c9ec968325c3ab1e9
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,22,1,0.994534,1490704166,Regular,528e8ea35d6abdfd3305df09c31b811d1918a6a301450a3f1e2cf723afbbab83
91dd23fdd2f142707640ce96a174f495555715bd2070c72c95628e54154e2009,1,0,1,1.002564,1490699052,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad,-1,35,1,1.611741,1490691539,Regular,2d22f1da52847237098e898384699e244cc438fd78ef9c1196b183117d16f6a7
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,21,1,0.993655,1490691539,Regular,a08986558fdb62c0b9487e1a1ad8d587e3b5dc237ad15ed353a22ec56d74e73b
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,2,1,0.993597,1490691539,Regular,7ba2fa8bec9e6e02a6ceaefd82d13421e352c3c9fef166970b680fa0efaf4413
763a0d485de0725f8ceb9788e6c1d44ae935f36906914332f14d351872b1ca80,-1,28,1,0.992897,1490688720,Regular,f2b93d2d38e286c0c3bf801d74bf0e3ae39992f962bec251401e67511c6d5154
6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6,-1,9,1,0.992145,1490679230,Regular,cf8db83cf8eb80b0f67b522f430f86390ca7ecc111331105d768ab463e3d183e
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,19,1,0.991865,1490669396,Regular,d38f2351c81b85be32198bc6bb1eb16105d810810f970771b035e6785948fa8c
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,29,1,0.991887,1490669396,Regular,1f758204459fd8db75c3845f53735e678c23688e373fa6526c7a9fe48a5e86cb
08111305664b044a3ef923396e3cac36ba39340cc1b2443c2f2d101ff8ffa8c8,-1,8,1,0.991042,1490665384,Regular,0ffec00dee066e3f4ca8c226ef75223ae4e9296720fd4308073a21ef5feeff30
912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6,-1,25,1,0.990486,1490661819,Regular,ac3a51e5a62e2f2cf9a93ca0005fc257e5f3fbb27e7ca049ef86371277dc3818
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,18,1,0.990159,1490657812,Regular,fe08cceb781bd144dfd2e66b63ade10391e2170251506b101f47aab0e00ce691
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,20,1,0.990128,1490657247,Regular,bb7f344b3ebc2fd3215f8683f539c1f16d5ec0856e83cc31e07600d63d57b212
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,28,1,0.989714,1490655004,Regular,0bfdaf33853dd6ceb57b7361131cfd9abf3d2ef06a4be1141a745e719aeab42d
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,23,1,0.989042,1490653159,Regular,f184239324467cd8720d88d4277e3d5a8ed46df8ef1c5968d602f7bd19055bf3
70b0e6fb2f4b5949f7323a1875cacdef81d73699edfbd7991b10a14cd86260b3,1,0,1,1.006661,1490649471,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a,-1,8,1,0.987478,1490632908,Regular,0d682af129853146bf9ed5cd298b616ad08248c7f3f2d15c84343e6060f0e7d7
487609f33b48bffe1d48af2b5befdba48875b10edad8d7a71fa9a891a5f2c907,-1,12,1,0.987163,1490629651,Regular,c770808a3062a494cf868e6f368f9b4be94a99a017782c7e408b9224b9832094
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,14,1,0.987013,1490628161,Regular,3ab47cb0962ba08e6c444dbaba106e6cc8231960aa501d5a5a5e4650a8671b89
7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93,-1,20,1,0.986724,1490624564,Regular,203e7d9225352728cc5e0d54a99044a0b230e262d3b597369c3f561c09d1e84b
c72e7c6420472dc9a3ce76c9ba2107bacb02110c9aba84988be446d363529f3d,-1,1,1,0.986599,1490623901,Regular,8a635857a752b2e003d45c0d67a31c225ac8855299bca99e3a8c344bb9c25753
9cdb5bfe24c9b7182adc12cf0a3ac6f272f07b85c65e4d8a5634cfa533be77ee,-1,15,1,0.986401,1490622352,Regular,19fe8f37223f2a66ecef02d05757ba151784bf8bbe2d5ebd3521d44b189997db
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,47,1,1.035246,1490610551,Regular,705d633f5ffca9cefd1d20eb67d8dbce7896542e8c09634a04a3468b116fc63e
2d22f1da52847237098e898384699e244cc438fd78ef9c1196b183117d16f6a7,1,1,1,1.611741,1490602928,Regular,53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad
39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28,-1,19,1,0.985848,1490594036,Regular,8710618949f258dce51161de1c74b7aea5fbb5b40f7faa5d27c9c2387fbabf3f
3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4,-1,48,1,0.985795,1490592063,Regular,8842200e462e0481913fa10b840cd32e63be7724a3099c5d0e9ff2e7a0f0ade5
9c2d85e51ba20e69db23858f58478367861be84d5c13a5ba04d8cbe56cf76645,1,0,1,1.024608,1490589694,Regular,d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052
3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab,-1,18,1,0.984817,1490577397,Regular,26b9768ffbdd98e03a489e96e9f7a927017989b5716235605a4ec06a1fd5c673
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,12,1,0.984763,1490577275,Regular,283907118c16f6e9109ecd5ba1d53d01e339fc6d03742e1c515b219cab55ef31
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,10,1,0.984503,1490572317,Regular,ebddacb5b0a89edaedcf211a6d9368e237f6dd0c86e90b0bfaf3ef68be6edbbe
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,25,1,0.984363,1490569513,Regular,c66655681f3bfb55f783ed64e2eeb7cd5fc619feb738fe61a5dc45c76522eb49
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,18,1,0.984043,1490566771,Regular,df8509aafbd0a1b7cf2bf33e1d04aa64b33301dd56957bb8f87823c4b175b80a
c9a32d160bca5cafda90783cc09e81f571338e17d3780f4dcf8727fb00993010,1,1,1,0.996008,1490555692,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976,-1,15,1,0.983171,1490535836,Regular,28e683190a7a8b6ab2051186716ee04e05d3bd5210d12a6c6787f652b984437d
f353546b45425bde6b3f33808206565b4fa89bdefc5e09b4dad5de46950512dd,-1,4,1,0.980149,1490535113,Regular,61e5a38909b8d11e0521b2e383138848783f85c315bc8be11ef775968961062b
61e5a38909b8d11e0521b2e383138848783f85c315bc8be11ef775968961062b,1,0,1,0.980149,1490533429,Regular,f353546b45425bde6b3f33808206565b4fa89bdefc5e09b4dad5de46950512dd
c770808a3062a494cf868e6f368f9b4be94a99a017782c7e408b9224b9832094,1,1,1,0.987163,1490503980,Regular,487609f33b48bffe1d48af2b5befdba48875b10edad8d7a71fa9a891a5f2c907
d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44,-1,20,1,0.982911,1490494535,Regular,49cfc6a1cc9e6e517fffd7b8e3dc7413334d2ad340619fc15bafeed4aa228fad
df8509aafbd0a1b7cf2bf33e1d04aa64b33301dd56957bb8f87823c4b175b80a,1,1,1,0.984043,1490469722,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
1f758204459fd8db75c3845f53735e678c23688e373fa6526c7a9fe48a5e86cb,1,1,1,0.991887,1490439957,Regular,fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600
ec174cf57577d3d4ce8e5ec2c50d100ed48280fa6573a14f0c7124772cf8f32f,1,1,1,0.996133,1490409552,Regular,cc04a4b89c83f57072b3e309bef87198071abf18b454ae85ebcd4de0bcc47761
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,4,1,0.982502,1490402703,Regular,0c7c578920422d3d6c2a6e21119703cee1cb539ce12ae4de545c0ccc29fac601
49cfc6a1cc9e6e517fffd7b8e3dc7413334d2ad340619fc15bafeed4aa228fad,1,1,1,0.982911,1490384814,Regular,d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44
0ffec00dee066e3f4ca8c226ef75223ae4e9296720fd4308073a21ef5feeff30,1,1,1,0.991042,1490354352,Regular,08111305664b044a3ef923396e3cac36ba39340cc1b2443c2f2d101ff8ffa8c8
a08986558fdb62c0b9487e1a1ad8d587e3b5dc237ad15ed353a22ec56d74e73b,1,0,1,0.993655,1490326936,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
203e7d9225352728cc5e0d54a99044a0b230e262d3b597369c3f561c09d1e84b,1,0,1,0.986724,1490300903,Regular,7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93
528e8ea35d6abdfd3305df09c31b811d1918a6a301450a3f1e2cf723afbbab83,1,1,1,0.994534,1490268310,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
fe08cceb781bd144dfd2e66b63ade10391e2170251506b101f47aab0e00ce691,1,0,1,0.990159,1490233256,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
3ab47cb0962ba08e6c444dbaba106e6cc8231960aa501d5a5a5e4650a8671b89,1,0,1,0.987013,1490203734,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
c66655681f3bfb55f783ed64e2eeb7cd5fc619feb738fe61a5dc45c76522eb49,1,0,1,0.984363,1490168036,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
ddd03713de1c92fa25c553fe73baa9635c73a64f59587757679ef0f301a7e7f3,-1,18,1,0.982377,1490155459,Regular,3b431449cdf34cdfc6eab1179d1bf519607ea9858a68c8749fa33e69e8083466
f2b93d2d38e286c0c3bf801d74bf0e3ae39992f962bec251401e67511c6d5154,1,1,1,0.992897,1490127868,Regular,763a0d485de0725f8ceb9788e6c1d44ae935f36906914332f14d351872b1ca80
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,37,1,0.981153,1490110912,Regular,cfd5059e4944a12d19d00fce3b07b6d2e97f8f2bc20975c317501109b72923f2
0d682af129853146bf9ed5cd298b616ad08248c7f3f2d15c84343e6060f0e7d7,1,0,1,0.987478,1490096653,Regular,c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a
cfd5059e4944a12d19d00fce3b07b6d2e97f8f2bc20975c317501109b72923f2,1,1,1,0.981153,1490058942,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
26b9768ffbdd98e03a489e96e9f7a927017989b5716235605a4ec06a1fd5c673,1,1,1,0.984817,1490029941,Regular,3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab
19fe8f37223f2a66ecef02d05757ba151784bf8bbe2d5ebd3521d44b189997db,1,1,1,0.986401,1489994628,Regular,9cdb5bfe24c9b7182adc12cf0a3ac6f272f07b85c65e4d8a5634cfa533be77ee
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,2,1,0.981898,1489953447,Regular,96d129ad35b46ef189ad9f24f8a8ec41529c07517da5bc001a8c39813ef3a43b
8a635857a752b2e003d45c0d67a31c225ac8855299bca99e3a8c344bb9c25753,1,1,1,0.986599,1489952833,Regular,c72e7c6420472dc9a3ce76c9ba2107bacb02110c9aba84988be446d363529f3d
d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8,-1,13,1,0.98186,1489947745,Regular,1a3f4b85ab76370983dac2f22d874e468d0715cb7fff1ffa10eae0fd546d1caf
ac3a51e5a62e2f2cf9a93ca0005fc257e5f3fbb27e7ca049ef86371277dc3818,1,1,1,0.990486,1489915194,Regular,912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6
705d633f5ffca9cefd1d20eb67d8dbce7896542e8c09634a04a3468b116fc63e,1,0,1,1.035246,1489872284,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
