tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c,-1,12,1,0.19960398,1528802882,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,3,1,0.19960398,1528788857,Regular,408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,5,1,0.20011092,1528728433,Regular,348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459
348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459,1,8,1,0.20011092,1528721019,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36,-1,12,1,0.19807542,1528698368,Regular,3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad
3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad,1,15,1,0.19807542,1528660339,Regular,2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,5,1,0.19948144,1528591760,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413,1,12,1,0.19948144,1528587810,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
941cef95c185508b2af74229e50412cba9ef386dfc6815a6fe102d44e77b2ab7,-1,1,1,0.20118828,1528522929,Regular,1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b
1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b,1,10,1,0.20118828,1528512463,Regular,941cef95c185508b2af74229e50412cba9ef386dfc6815a6fe102d44e77b2ab7
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,16,1,0.20189344,1528448767,Regular,0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,5,1,0.1987465,1528410192,Regular,c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d
c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d,1,14,1,0.1987465,1528409923,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9,-1,9,1,0.22714566,1528370463,Regular,d5024398f24722d7ee600c0afef381287d9d08cd1f932fe3d9ad3ad1f91e0d91
d5024398f24722d7ee600c0afef381287d9d08cd1f932fe3d9ad3ad1f91e0d91,1,0,1,0.22714566,1528352167,Regular,bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9
87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b,-1,7,1,0.20109486,1528274293,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,8,1,0.20109486,1528271571,Regular,87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b
ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6,-1,7,1,0.20476454,1528224908,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,25,1,0.20476454,1528219978,Regular,ae07ebbfa2293f73697182cf5311cf060d4f65a0f468e8f290e83f9ac1a3afa6
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,75,1,0.20264811,1528202102,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,12,1,0.20264811,1528161767,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,28,1,0.20195642,1528120944,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,15,1,0.20195642,1528107702,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,16,1,0.20202375,1528080058,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,7,1,0.20202375,1528055516,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
fda3f62ef71a0e32c4ec671eb56454dafd2d1f33aa11e6f7d229e0732f7e6c59,-1,4,1,0.20369388,1528002270,Regular,1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438
1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438,1,10,1,0.20369388,1528002003,Regular,fda3f62ef71a0e32c4ec671eb56454dafd2d1f33aa11e6f7d229e0732f7e6c59
fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad,-1,19,1,0.20205431,1527992175,Regular,55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788
55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788,1,14,1,0.20205431,1527949697,Regular,fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad
68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535,-1,4,1,0.20683634,1527909146,Regular,2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d
2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d,1,0,1,0.20683634,1527901273,Regular,68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,165,1,0.20174739,1527876098,Regular,c55cb3e2339d2ed94b4d05329808dba40345eb3f8c7bc301488441c06583fbdc
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,187,1,0.20645835,1527876098,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,12,1,0.20471,1527861913,Regular,3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263
3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263,1,15,1,0.20471,1527853323,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,16,1,0.20004104,1527812356,Regular,8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d
8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d,1,2,1,0.20004104,1527812070,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,4,1,0.20204179,1527783930,Regular,158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22
158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22,1,20,1,0.20204179,1527771906,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
c55cb3e2339d2ed94b4d05329808dba40345eb3f8c7bc301488441c06583fbdc,1,11,1,0.20174739,1527731018,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0,1,8,1,0.20645835,1527688949,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,11,1,0.20281665,1527649386,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,24,1,0.20281665,1527646986,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,565,1,0.20365577,1527610370,Regular,283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,111,1,0.2024405,1527610370,Regular,7d0ec0f835a6d02516a741d0807c1a8bf40bec8c8d7902fa64406c8655060091
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,120,1,0.20041244,1527610206,Regular,5fb2cc48e8477d17df28dd654568f20af5c4b5bb5b2169f8b4ff36c4e0d510ed
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,61,1,0.20390467,1527610206,Regular,a9a197424e3cde38a0eb409015854c78145025dbb594284d0086042b0f5cfaef
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,411,1,0.20228997,1527610206,Regular,1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,220,1,0.20076645,1527610206,Regular,018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,154,1,0.20358602,1527610206,Regular,0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4
7d0ec0f835a6d02516a741d0807c1a8bf40bec8c8d7902fa64406c8655060091,1,6,1,0.2024405,1527605782,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca,1,7,1,0.20365577,1527532503,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1,1,8,1,0.20228997,1527497901,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c,-1,13,1,0.20171395,1527469217,Regular,65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d
65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d,1,6,1,0.20171395,1527464023,Regular,a693a00b04486fa3aef69ad282c44f3ce28d1a4318b19d690ba96df2eb174a8c
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,35,1,0.20044414,1527462426,Regular,1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,88,1,0.2027357,1527432082,Regular,0c865d292d144ec867e2676abf0e636d3b6656c90f964bcaf85207667484896e
1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90,1,9,1,0.20044414,1527429783,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
0c865d292d144ec867e2676abf0e636d3b6656c90f964bcaf85207667484896e,1,7,1,0.2027357,1527396577,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb,-1,17,1,0.20716335,1527368700,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,10,1,0.20716335,1527362311,Regular,9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb
018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da,1,3,1,0.20076645,1527327168,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad,-1,3,1,0.20428096,1527294928,Regular,b89f471f6d6b301d6c2dec946e61702714b68cca0b7de83ae4ce66f929305c83
b89f471f6d6b301d6c2dec946e61702714b68cca0b7de83ae4ce66f929305c83,1,4,1,0.20428096,1527293827,Regular,5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad
46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd,-1,7,1,0.20401759,1527265420,Regular,286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d
286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d,1,2,1,0.20401759,1527262249,Regular,46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,13,1,0.20025607,1527141891,Regular,9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf
9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf,1,4,1,0.20025607,1527137570,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
5fb2cc48e8477d17df28dd654568f20af5c4b5bb5b2169f8b4ff36c4e0d510ed,1,5,1,0.20041244,1527111995,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,53,1,0.21053276,1527087994,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,18,1,0.21053276,1527084725,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,39,1,0.20785026,1527080950,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,4,1,0.20486272,1527059789,Regular,1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f
1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f,1,10,1,0.20486272,1527058588,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
a9a197424e3cde38a0eb409015854c78145025dbb594284d0086042b0f5cfaef,1,7,1,0.20390467,1527038345,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,14,1,0.20563675,1527009813,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a,1,5,1,0.20563675,1527007799,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,64,1,0.2033114,1526989509,Regular,0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1
0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1,1,14,1,0.2033114,1526983084,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,19,1,0.20010933,1526958663,Regular,fa0bf8911084e2c352368a26d7244350e73982cb7f488692920ed8be0ee77695
fa0bf8911084e2c352368a26d7244350e73982cb7f488692920ed8be0ee77695,1,2,1,0.20010933,1526958539,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,28,1,0.20813409,1526938171,Regular,d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f
d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f,1,13,1,0.20813409,1526933326,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,79,1,0.20473348,1526918798,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,21,1,0.20361389,1526912060,Regular,3e7940aadbb0678ab1e4ddb9bb950caf9378df1ef8b021710a4af75a635c0eb2
3e7940aadbb0678ab1e4ddb9bb950caf9378df1ef8b021710a4af75a635c0eb2,1,9,1,0.20361389,1526909051,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19,-1,0,1,0.20135761,1526880221,Regular,61e6b553c75b317eb53fd177e014a271a4011c4b0758e2406e949069fb234319
61e6b553c75b317eb53fd177e014a271a4011c4b0758e2406e949069fb234319,1,1,1,0.20135761,1526879298,Regular,ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19
b214f2d70e094f61576e3a5d678d8bf0d8b6fd3dfe975af260b3dccaf3bf17bd,-1,5,1,0.20444681,1526857608,Regular,d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e
d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e,1,3,1,0.20444681,1526855320,Regular,b214f2d70e094f61576e3a5d678d8bf0d8b6fd3dfe975af260b3dccaf3bf17bd
0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4,1,15,1,0.20358602,1526824497,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,86,1,0.20186977,1526803011,Regular,d8e43dabbf026896d6e2f203699ecd150ad6aa0b1f1991aabb7f94ca9b948192
d8e43dabbf026896d6e2f203699ecd150ad6aa0b1f1991aabb7f94ca9b948192,1,1,1,0.20186977,1526797815,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,100,1,0.20448245,1526783065,Regular,3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893
3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893,1,6,1,0.20448245,1526773954,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,15,1,0.20338441,1526749209,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,1,1,0.20338441,1526744197,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8,1,10,1,0.20473348,1526722182,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,7,1,0.20785026,1526698335,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
