tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78c29383569c401398d24cc11b63b4684d407e567abc1e8146970d24b9421be,1,1,1,1.01165812,1460891453,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,69,1,0.99147132,1460884704,Regular,27bb76da0dc03799a7aa06ef8a0ff232599f704e6e41f1e707bdda50d5355dfe
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,76,1,1.00709362,1460884704,Regular,9e9444f236a416b961ee78c6cba6e0f307cce17614e205a4e0e66d826ba3a7b7
27bb76da0dc03799a7aa06ef8a0ff232599f704e6e41f1e707bdda50d5355dfe,1,1,1,0.99147132,1460870526,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
9e9444f236a416b961ee78c6cba6e0f307cce17614e205a4e0e66d826ba3a7b7,1,0,1,1.00709362,1460844705,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,67,1,1.0026656,1460835998,Regular,43cee54f3907e906ab432559be89d9455bc0369fe4728bddca9c2a3dd93d0cf4
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,64,1,0.99366975,1460835998,Regular,78a9e882a2b0b64bcca7302f5c23c7ad8341ed12142f1bfb9ee21f21d46ed358
43cee54f3907e906ab432559be89d9455bc0369fe4728bddca9c2a3dd93d0cf4,1,0,1,1.0026656,1460826669,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
78a9e882a2b0b64bcca7302f5c23c7ad8341ed12142f1bfb9ee21f21d46ed358,1,0,1,0.99366975,1460812376,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6,-1,30,1,0.98779798,1460797205,Regular,7180c5276102e387a6907c2bcdac3eaf39aff3c8222c40878d89e4ccfa62cf56
7180c5276102e387a6907c2bcdac3eaf39aff3c8222c40878d89e4ccfa62cf56,1,1,1,0.98779798,1460792335,Regular,ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,85,1,0.98463728,1460784748,Regular,78b0b06f1d97d4e7d30793fc213d73e5acd7492754550e391d37e49d56ebf1a6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,104,1,1.01061589,1460784748,Regular,23653be7f69f3f747999ea5baa1c863f3a0016b8a1029efa576784f73b8764fa
78b0b06f1d97d4e7d30793fc213d73e5acd7492754550e391d37e49d56ebf1a6,1,1,1,0.98463728,1460780164,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
23653be7f69f3f747999ea5baa1c863f3a0016b8a1029efa576784f73b8764fa,1,1,1,1.01061589,1460766896,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
baebe88175e281484b6317af5866fa2601aa1a684379810130dadada0f657b3a,-1,3,1,0.99057782,1460758093,Regular,c9d74319ed8e970c16a3fc51a593e0ea35a8948a263ba199497aac84a32fe90f
c9d74319ed8e970c16a3fc51a593e0ea35a8948a263ba199497aac84a32fe90f,1,0,1,0.99057782,1460750527,Regular,baebe88175e281484b6317af5866fa2601aa1a684379810130dadada0f657b3a
85477ccdbebf1b86850e6caed10e10b453e4743aaf9929d3c4df835ce47438a2,-1,23,1,1.01886771,1460747602,Regular,c7eaa470181dbcfc5b9aa2361773f4ae292a90550b871053c21ec03658d6746a
c7eaa470181dbcfc5b9aa2361773f4ae292a90550b871053c21ec03658d6746a,1,1,1,1.01886771,1460742145,Regular,85477ccdbebf1b86850e6caed10e10b453e4743aaf9929d3c4df835ce47438a2
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,89,1,1.02060191,1460726639,Regular,bf271079e4c09ab8a017c3f755d4d8e8ab53d656eb6dc5b2b34866c5eb29dda1
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,81,1,0.99689348,1460726639,Regular,2eada1e9fbb3836d18f9aa328bd0c1ffdf565e769c316e1217a0584337856a9d
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,84,1,1.00396084,1460726639,Regular,c8eaf435fc234163eb5016c26db9c6fc78ee807e070290c904499bb76e859bc1
bf271079e4c09ab8a017c3f755d4d8e8ab53d656eb6dc5b2b34866c5eb29dda1,1,1,1,1.02060191,1460717976,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
2eada1e9fbb3836d18f9aa328bd0c1ffdf565e769c316e1217a0584337856a9d,1,1,1,0.99689348,1460702300,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
c8eaf435fc234163eb5016c26db9c6fc78ee807e070290c904499bb76e859bc1,1,0,1,1.00396084,1460691250,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,78,1,1.03977932,1460681758,Regular,99288c357755030eb2fcc7a3960ffd47f48ef2f033f6a290e84a500cb961ccda
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,72,1,1.00575662,1460681758,Regular,839406cd53333394dadb0b23aa66fce11e3383e01a03a98c6fa25bed14d255fd
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,66,1,0.99788517,1460681758,Regular,d828e91c9fa253be3530834517c34b9c8acd9f4e3017ac8f4aca1c31e13a60a1
839406cd53333394dadb0b23aa66fce11e3383e01a03a98c6fa25bed14d255fd,1,1,1,1.00575662,1460668846,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
d828e91c9fa253be3530834517c34b9c8acd9f4e3017ac8f4aca1c31e13a60a1,1,1,1,0.99788517,1460651286,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
99288c357755030eb2fcc7a3960ffd47f48ef2f033f6a290e84a500cb961ccda,1,1,1,1.03977932,1460641443,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,50,1,0.97924695,1460640235,Regular,1b9ee9ae5f55ffdc1c72a7d5eb02c060ee0895c6a8059be80363e312d7b4899f
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,66,1,1.0025824,1460640235,Regular,ed851089636b70bd3355dbb04c0133dc7f35fc809bc449df438d96775c7feaac
561cf58bbbfbdf5e87c6c220d9b3a42c5f485d759852b372621ef3b61730914e,-1,5,1,0.98731802,1460626500,Regular,1c33443cc84b12aff0b58d5a307fec8882a89d1e33f45c2ca0cf40f30e08141c
ed851089636b70bd3355dbb04c0133dc7f35fc809bc449df438d96775c7feaac,1,0,1,1.0025824,1460626006,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
1c33443cc84b12aff0b58d5a307fec8882a89d1e33f45c2ca0cf40f30e08141c,1,0,1,0.98731802,1460612061,Regular,561cf58bbbfbdf5e87c6c220d9b3a42c5f485d759852b372621ef3b61730914e
1b9ee9ae5f55ffdc1c72a7d5eb02c060ee0895c6a8059be80363e312d7b4899f,1,1,1,0.97924695,1460594592,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,116,1,1.0027016,1460588381,Regular,b6e5c88cb3954f9a73e6aec282eaf86b53c9f5520817954c40a1eaa23c46fdfd
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,118,1,1.0089216,1460588381,Regular,dc6aeecd2ea50894b1d97a915c48237e80ea73b3cbd33e62182c7675afb9faf4
22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb,-1,21,1,1.0298496,1460578796,Regular,0646f13501c1d7096bcbd4d86c027d70c3377e301b89b8adda02c3633a4e0629
0646f13501c1d7096bcbd4d86c027d70c3377e301b89b8adda02c3633a4e0629,1,1,1,1.0298496,1460576923,Regular,22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,23,1,1.01380526,1460562144,Regular,670aa095091676b090340665150863cf7ae337c5108effcecc01f520aa01e6be
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,26,1,0.98741008,1460562144,Regular,54fb08dbbf20582d956e312b311c1995b0732903a7dc821a187634ea594f7f27
54fb08dbbf20582d956e312b311c1995b0732903a7dc821a187634ea594f7f27,1,0,1,0.98741008,1460560778,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
7b23466e6aeb5d83d9a6f357b135313bc9491fddbfe74ac6697fd304e099f08d,-1,13,1,1.01661891,1460554988,Regular,b6513c6877dc70ff43116475aa57881721877450fc2d15e8759f3ed346707fb3
b6513c6877dc70ff43116475aa57881721877450fc2d15e8759f3ed346707fb3,1,1,1,1.01661891,1460545945,Regular,7b23466e6aeb5d83d9a6f357b135313bc9491fddbfe74ac6697fd304e099f08d
ab660cd826b110cdb25c2fa1d33eb4d970fc34bb415e13fa64a6d7344fa78c70,-1,3,1,0.97572245,1460536522,Regular,1fb5a238f9c53d545bbe51a9fbf49fa552828650a87d8e7fd27bfdc73b09d871
b67c94baef028a97916e6c6d34be0fbf3a8a9d7aa1a42b4d528664042a92f0c6,-1,5,1,1.00498406,1460533209,Regular,9b6120a26ea9c30e8e8f33faba45ef81e0efc07362f1e70627ab69d41b37a766
9b6120a26ea9c30e8e8f33faba45ef81e0efc07362f1e70627ab69d41b37a766,1,1,1,1.00498406,1460532419,Regular,b67c94baef028a97916e6c6d34be0fbf3a8a9d7aa1a42b4d528664042a92f0c6
1fb5a238f9c53d545bbe51a9fbf49fa552828650a87d8e7fd27bfdc73b09d871,1,1,1,0.97572245,1460522101,Regular,ab660cd826b110cdb25c2fa1d33eb4d970fc34bb415e13fa64a6d7344fa78c70
dc6aeecd2ea50894b1d97a915c48237e80ea73b3cbd33e62182c7675afb9faf4,1,0,1,1.0089216,1460503055,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
670aa095091676b090340665150863cf7ae337c5108effcecc01f520aa01e6be,1,1,1,1.01380526,1460493017,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7,-1,9,1,1.0232825,1460479416,Regular,beb49e64e62290c99345231b6945ecfad887172c36acafaa00d8c968c1d5efd7
b6e5c88cb3954f9a73e6aec282eaf86b53c9f5520817954c40a1eaa23c46fdfd,1,0,1,1.0027016,1460477865,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d,-1,25,1,1.02379708,1460474351,Regular,88dece0c264f771cb29f9ab653f1bc6a4fdb7d8c57069cfb4ccd90c0304898c0
b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d,-1,26,1,1.01750504,1460474351,Regular,83db57f5904ef7d049154ee432d0271da2005b1cf1d951d4639956788b5845a5
88dece0c264f771cb29f9ab653f1bc6a4fdb7d8c57069cfb4ccd90c0304898c0,1,0,1,1.02379708,1460461095,Regular,b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d
83db57f5904ef7d049154ee432d0271da2005b1cf1d951d4639956788b5845a5,1,1,1,1.01750504,1460453583,Regular,b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d
be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3,-1,9,1,0.99259487,1460451219,Regular,d3675018ab131aaeee06a6408e9fb6a3deafe1d2dc5e1e604a1349bf6befc027
d3675018ab131aaeee06a6408e9fb6a3deafe1d2dc5e1e604a1349bf6befc027,1,1,1,0.99259487,1460439312,Regular,be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3
beb49e64e62290c99345231b6945ecfad887172c36acafaa00d8c968c1d5efd7,1,0,1,1.0232825,1460422795,Regular,00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,139,1,1.12457145,1460418390,Regular,baab36fd5452fa618bef8c312fbd082664b8504ecfcd3a4a991028950d348cc5
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,125,1,0.99299859,1460418390,Regular,53ee69346686a1cb81c5bde9d92a7075a453fe35d96eb30b97618c2994105c8b
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,126,1,0.99446655,1460418390,Regular,d550fe0c2b855d9d44a4bae469d224d304eb9ee1e39c84df94421b0f260d6ec1
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,132,1,1.02973636,1460418390,Regular,0bb6ec962e90810d602ab9f764567aaf707b1a3f293af9e4ff47835d685f1ccf
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,133,1,1.03403402,1460418390,Regular,afda1859654e4a3099f5dde4a76d8a9e35654e1b4d7b5937e53057270a9cd8c3
53ee69346686a1cb81c5bde9d92a7075a453fe35d96eb30b97618c2994105c8b,1,0,1,0.99299859,1460406750,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
afda1859654e4a3099f5dde4a76d8a9e35654e1b4d7b5937e53057270a9cd8c3,1,0,1,1.03403402,1460398649,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
d550fe0c2b855d9d44a4bae469d224d304eb9ee1e39c84df94421b0f260d6ec1,1,0,1,0.99446655,1460386346,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,16,1,1.04614586,1460367848,Regular,d502048fe9e859b67a34f49496cb8d1fe3618765419cd6ebb868f6802388eb72
baab36fd5452fa618bef8c312fbd082664b8504ecfcd3a4a991028950d348cc5,1,0,1,1.12457145,1460365024,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
0bb6ec962e90810d602ab9f764567aaf707b1a3f293af9e4ff47835d685f1ccf,1,0,1,1.02973636,1460354216,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
d502048fe9e859b67a34f49496cb8d1fe3618765419cd6ebb868f6802388eb72,1,1,1,1.04614586,1460335592,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,92,1,1.00240218,1460334362,Regular,d0e711499b14b69bef53249f330f39463df64501532b59e4496210535786989c
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,86,1,0.97755344,1460334362,Regular,b3a8496bb68fb006cd51a2cad688b8d06f4a2722d2ba5a9bb26c9bbf0ac5c3ba
d0e711499b14b69bef53249f330f39463df64501532b59e4496210535786989c,1,0,1,1.00240218,1460317277,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
b3a8496bb68fb006cd51a2cad688b8d06f4a2722d2ba5a9bb26c9bbf0ac5c3ba,1,1,1,0.97755344,1460303711,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,77,1,1.00059519,1460289157,Regular,2c574c648df2c771ff4a28694342bd552d660501b3d1fca496632101deb22980
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,80,1,1.01016471,1460289157,Regular,c8bf0a2b3925ed6ee0133fa1b603628b68a4ab53a7600fa476cc5932ba55c9a6
2c574c648df2c771ff4a28694342bd552d660501b3d1fca496632101deb22980,1,0,1,1.00059519,1460284678,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
c8bf0a2b3925ed6ee0133fa1b603628b68a4ab53a7600fa476cc5932ba55c9a6,1,1,1,1.01016471,1460265064,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,71,1,1.01815898,1460254338,Regular,f31c8586ab61492d2439bf77a416b22d11a5b2e38c9a0897592a5b7a707b5d37
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,67,1,1.00262772,1460254338,Regular,80fc95b23df967df5c9dc01acb2568099180098876af663fd8455aad57a1af33
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,74,1,1.03767255,1460254338,Regular,d54f09ee56d7e8cb3ec70f539405de1c53f53af55e3dbc9fdbdf6e931586b3ed
d54f09ee56d7e8cb3ec70f539405de1c53f53af55e3dbc9fdbdf6e931586b3ed,1,1,1,1.03767255,1460249842,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
f31c8586ab61492d2439bf77a416b22d11a5b2e38c9a0897592a5b7a707b5d37,1,0,1,1.01815898,1460239757,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
80fc95b23df967df5c9dc01acb2568099180098876af663fd8455aad57a1af33,1,1,1,1.00262772,1460223625,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,24,1,0.98889461,1460207438,Regular,2b4fde692644a13f5e414412d2fdd3f8928f00a4fcb8e18e2de9df62f30e2e04
2b4fde692644a13f5e414412d2fdd3f8928f00a4fcb8e18e2de9df62f30e2e04,1,0,1,0.98889461,1460206567,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,75,1,0.97909964,1460197429,Regular,d4e22e43fd89b5fa3862c5d96965378f03a5b5e9f7c65c9196df4da0a39b5b7d
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,88,1,1.04393279,1460197429,Regular,6302e18f65afd4e47fd9cde786de3e6d3d3b989a00a5a870d198695895090ba5
8c06d3ac8b18c984729b857b1116aa39d6375961eb0f151b0e648c55080d6c8f,-1,5,1,1.02556781,1460193365,Regular,fd8186b137156fc7d77127c2e6d31023c7e52d14844e9eb8e95a4bf1283fd415
fd8186b137156fc7d77127c2e6d31023c7e52d14844e9eb8e95a4bf1283fd415,1,0,1,1.02556781,1460190455,Regular,8c06d3ac8b18c984729b857b1116aa39d6375961eb0f151b0e648c55080d6c8f
6302e18f65afd4e47fd9cde786de3e6d3d3b989a00a5a870d198695895090ba5,1,0,1,1.04393279,1460169969,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
d4e22e43fd89b5fa3862c5d96965378f03a5b5e9f7c65c9196df4da0a39b5b7d,1,1,1,0.97909964,1460153972,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b,-1,7,1,1.00464207,1460137235,Regular,f0592aa7b9d8d10c376d9e90b3f24e9ef201760658ab2817fb7b90fc97dc822e
f0592aa7b9d8d10c376d9e90b3f24e9ef201760658ab2817fb7b90fc97dc822e,1,1,1,1.00464207,1460134731,Regular,d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b
4c50460fc67bc7c017dc0ebd68cac2993ca40bbf53198f5bb0ec3d4951448c11,-1,8,1,0.98494537,1460131873,Regular,baacb5256561560aa4cae432ca8e74e01641551678d7e3311887a8ec8a12e954
baacb5256561560aa4cae432ca8e74e01641551678d7e3311887a8ec8a12e954,1,1,1,0.98494537,1460124302,Regular,4c50460fc67bc7c017dc0ebd68cac2993ca40bbf53198f5bb0ec3d4951448c11
8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4,-1,11,1,1.08116131,1460122445,Regular,9a097ddc6d62080589913fccd0eb2bab40491e79b5dd17a97e5ccc9bf5d64332
8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4,-1,14,1,0.985762,1460122445,Regular,a47159139e80622994316984c9b61851d3ea9402092093ecaa0af01d677fde0c
a47159139e80622994316984c9b61851d3ea9402092093ecaa0af01d677fde0c,1,1,1,0.985762,1460110582,Regular,8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4
9a097ddc6d62080589913fccd0eb2bab40491e79b5dd17a97e5ccc9bf5d64332,1,1,1,1.08116131,1460095655,Regular,8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,53,1,0.99000641,1460089405,Regular,10ac652a1917291165da7c5085ab223f8681cd468938c4650c70541ae3b6cfd8
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,54,1,0.99259282,1460089405,Regular,0d154f365d62f5d649dc83a3cca0cfc4efd0aaef5cb0ef75806e7f3aff873273
0d154f365d62f5d649dc83a3cca0cfc4efd0aaef5cb0ef75806e7f3aff873273,1,1,1,0.99259282,1460080138,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
10ac652a1917291165da7c5085ab223f8681cd468938c4650c70541ae3b6cfd8,1,0,1,0.99000641,1460067991,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,76,1,0.97836885,1460061311,Regular,715073592af4d4f6e3707b4dbd59282fd184359037c61b07cb35ec955602b67e
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,83,1,1.00232514,1460061311,Regular,e7a7bd4e0d65d654f79b1ac2b9f32004ae6f0159dee7b8fac771d9e2bd8113cb
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,87,1,1.0207616,1460061311,Regular,af332ef02b73af316790b5c6cc6e8eea2cf684276069e39800d096a716fa33b4
715073592af4d4f6e3707b4dbd59282fd184359037c61b07cb35ec955602b67e,1,1,1,0.97836885,1460056378,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
e7a7bd4e0d65d654f79b1ac2b9f32004ae6f0159dee7b8fac771d9e2bd8113cb,1,1,1,1.00232514,1460044732,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
af332ef02b73af316790b5c6cc6e8eea2cf684276069e39800d096a716fa33b4,1,1,1,1.0207616,1460028670,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,118,1,1.01399749,1460028003,Regular,9f1f24f6a19bc468e7dc372bb1518a474b7f2ff5a7c81b50450b2378c9fdfb86
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,115,1,1.00466925,1460028003,Regular,7c3f3e155000af84ccfada69187b058bea886ec5e34e7d17485f09fdb827f7dd
9f1f24f6a19bc468e7dc372bb1518a474b7f2ff5a7c81b50450b2378c9fdfb86,1,0,1,1.01399749,1460014747,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
7c3f3e155000af84ccfada69187b058bea886ec5e34e7d17485f09fdb827f7dd,1,1,1,1.00466925,1460005887,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,23,1,1.00530952,1459998945,Regular,c3dfbfc515006345f25ffaf41c73297d457b92846515dce6951723005408be80
c3dfbfc515006345f25ffaf41c73297d457b92846515dce6951723005408be80,1,0,1,1.00530952,1459982075,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,103,1,1.01627105,1459978349,Regular,c0cbc5e12f180008878aa4ee75aa0f16b5c2d80c447381b2a0177c900d860fa4
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,98,1,0.99967996,1459978349,Regular,fe972a86ac1ae8864e91226952c6349392a9f60b6ae49fd0701c10a3023b9097
c0cbc5e12f180008878aa4ee75aa0f16b5c2d80c447381b2a0177c900d860fa4,1,1,1,1.01627105,1459957747,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
fe972a86ac1ae8864e91226952c6349392a9f60b6ae49fd0701c10a3023b9097,1,1,1,0.99967996,1459940530,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,89,1,1.01320061,1459932326,Regular,ec8b3d872b9165cf868f15d75c97f2d7af8401046b3be5e55aa5bcf5d52d8b31
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,91,1,1.03666394,1459932326,Regular,97cc41cc2bf81eae1c8f56b14732ccfca021002c0d9e3bbd9bd700b4680d07c6
ec8b3d872b9165cf868f15d75c97f2d7af8401046b3be5e55aa5bcf5d52d8b31,1,1,1,1.01320061,1459929319,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
97cc41cc2bf81eae1c8f56b14732ccfca021002c0d9e3bbd9bd700b4680d07c6,1,0,1,1.03666394,1459904836,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,93,1,0.98762043,1459887619,Regular,7af493a646f242c9b18de8f29b137c2079c18f726578749a76ee4b60a8d2ff62
7af493a646f242c9b18de8f29b137c2079c18f726578749a76ee4b60a8d2ff62,1,1,1,0.98762043,1459881280,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
