tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce5f47fccc12351c64e4a3a1ee4b758da614c7c7a2a7cb3920c1085d9f480af,1,0,1,99.4731268,1541255783,Ticket,9b60b8da032757445e4cb5c0c5b6a82bfb25b3e69fc3e4f6fad74c24e9697f4f
64ca02429bcc720bd281868ed7a8d192bee881f4489670bda0e8b1be1258dec0,1,0,1,99.4731268,1541255783,Ticket,6ed81ab60731113436cac01591592b05d7323305e6443980e494c4ddc8fa364e
94ac0328e4fe9e022a3f5153d4bd51576309746f9df7e0de775f4df3305b2cbe,1,0,1,99.4731268,1541255783,Ticket,e81c4ee75af2ca2870a2c0ab825d0f5446d33a7be52d6000388649a6df3da82d
964116a805b06a10d79eaafbe863833088caefe6604989a7b7e8a7071bbd3dfb,1,0,1,99.4731268,1541255783,Ticket,e02f5737bb45388bf9a1283d222dd3392094d2bd1e2ca67450253cd2eba978fc
ae2abb6cd88863c8267c206ca80cda90412a36c6b00a1f77ecb557dd48bdd081,1,0,1,99.4731268,1541255783,Ticket,4ee9133c1874f0aa0b7f3552c25f4ff5be7ffa27402f4862250187bd36ba53ce
86b87aa8edbec343259d31a52978a904ebaf96d7e0fffd3cddf55b2104e10f36,1,0,1,99.4731268,1541255536,Ticket,6631ca0aa027af3ee62cd4d6220ade23549dc354f147ab8107e503041e649468
90b7a4f3c1562b724b839862cd281ee3d8e560eeeb948df30634f4a54988ed2e,1,0,1,99.4731268,1541255536,Ticket,3b98fd550a846757245f2da624d22b8ada2e53f432cf0edb21ac958312397110
d25ef1bb445e9dcfda711762010f79fab9547173fbebfa5320face6c1526e9a8,1,0,1,99.4731268,1541255536,Ticket,ba6dd19a57e57996c172b10790c76d08a58dca0ed1cc2a1306ff190d5722ab0f
e39a104113457515671ab28302bd66b733d7f2c34bb81e8b859dc6b1affb35e7,1,0,1,99.4731268,1541255536,Ticket,310ad1862d0813f5e9893118db9ccf8b63b0c6efeac9f7ea667aa18762e0ebfd
f568a6601e0e94efc38acf888703643b8e5184f21601bd2e14623d42a4969f90,1,0,1,99.4731268,1541255536,Ticket,27081d1fb6d35230520f1172b0ae84c17a8c73f2890e4249253d2d36a94a06ad
123c45f634e6d85bacbe4b89734ab8fa36df2a980b1d84134e0a93e6d7a6c73f,1,0,1,99.4731268,1541255269,Ticket,6f874462e15a27e7b7a167663022a2d6b5b0bc94c6ac5ed2a2bbae09e4477cec
3bb7fae248da0be4909ff201ec82f6a147c76715f964d7b8918468592653a995,1,0,1,99.4731268,1541255269,Ticket,cf3aeb0400b9b72c514496cc81d8f721da956ca76979e0e064b5aff71820176d
43ea6d46f087dd7b390367425915ac3ac29062574f6469f71a5b7c429410f5f9,1,0,1,99.4731268,1541255269,Ticket,114d6e9477890f3384ba66ae69c739cbe511ab9a3dfa79268db8b81da6592610
7ec26fcc4ad4f7ed363020aac04422cffeb5f57f96a61bd44f70ce7818e1fa35,1,0,1,99.4731268,1541255269,Ticket,ec06e49cf419f72df5388053b12a26e10608827253373f6089a2b02ec48816b9
f4dc655df786f828c43bc3315f1d7d0ec4dd5d1f1322d2e3c68ec93dec54e67b,1,0,1,99.4731268,1541255269,Ticket,d5a76c3e8ca58ea523c9088f001b7083715381da64829b23e008629ed4e21745
13abfae2da62bb39a9a486be7fc80d5ad072b8f501c6a7194086fe4709d1c500,1,0,1,99.4731268,1541254870,Ticket,e95079d018e17ac977e25c8e570d786e273edf28d5d8d39d6e3eae5c67947064
9d2c9a35c9af9aa398a8a0290404c66f04b1f79e29cbd6470a85f23dfc998066,1,0,1,99.4731268,1541254870,Ticket,83cfaa38a80e60be03bb929678104a213fa70549e7e88e4df041691844c7aaf0
af3ebaa59e9507be9b41bd73e3b0d876064a42fcaddc3f27317e93afe1486ce8,1,0,1,99.4731268,1541254870,Ticket,a4252f5c59f17c435e43c7d785328753b9488f85fa7f969f3e654d570cb1de0a
c4f032bc2fa00378cb53c189f6dc47bb1d120db0e8d0baa0ae7b47db8e710f4b,1,0,1,99.4731268,1541254870,Ticket,1d4d4504afbc8ebedb452d1d87fd20b5a98d2afb6839ec15a0c688288d8cc453
e185a01b6b8160a1ae8b972d29e6e98a64b4f044a19586dc0c1ab4a605c818ec,1,0,1,99.4731268,1541254870,Ticket,dce7c4f76d492518b46aa5125b296ffe4a67608ad9c5c16d1a2358fa5dc5996d
19af14e5a4d7a39e28f0fff37de206f1be6bc90d7b96002d38f3f8376bd39386,1,0,1,99.4731268,1541254788,Ticket,79c620f176872e0d9727b9ab8634747969f5157aab6e6c83a0851da293355720
2cb5af1ef9c2072f4b6c1bf9defdfdb15d5db48e1e7d50bbae5bd547acf2478d,1,0,1,99.4731268,1541254788,Ticket,f523530bb9b223d8b8385c4166aaf3e4fbcff2f5cc15cb1cfa661af04455d619
5e933e2507e2ebdcf4875a03392c7762e784facbe409ad9cee1c7b2a61711d16,1,0,1,99.4731268,1541254788,Ticket,cc9156d3f61b946744ea456e74fd9d26fbd9c15a377b50427e93ecb70539d638
9c750dfead4defd45bd30d5e8486d8cf543d8fb4c172833d31c4701106f4adb4,1,0,1,99.4731268,1541254788,Ticket,d0d41947a3262a016a2d0c69b6a604742049243d2b0f19fb897a6b27e6342ed1
9ecd6037ae5c6a5cf9437a35332b32abe5b5f78f728554756a8e1f6626bab36d,1,0,1,99.4731268,1541254788,Ticket,703ab5ef6f9dc636a8509a157e1e77c08561b49afadd851dfa5465963e29e491
2868bd6c50a9b84f986e8f638be94f3e517f7ed5070d3522484f1637ee12582e,1,0,1,99.4731268,1541254707,Ticket,55ef5fe9f6442aa75b57258d205553714c3c23b9a2c0f9eedd906e2a8b1757ab
a0175c0f0b6bb129bec46a78610c628e408c8df3d5878a57fd8ef911182dfddb,1,0,1,99.4731268,1541254707,Ticket,c03eaa6a0c1bac6feeb77e001a9d094b57450c932a019e9a62bd686527482e11
a46556311b0320934309604a234fc7671b827579ca673e365b90cd8bd4959ccc,1,0,1,99.4731268,1541254707,Ticket,0aedcec1a34302f936bd05fc37f5f97a284f62f80ecc2fa447e2f6de1e905aca
a651bcf14cd53495fd87624b34d7278d593ece9b66595710a258aa90e014b0a6,1,0,1,99.4731268,1541254707,Ticket,cecf913fe22499340f6f1e1eb778e6c72f96019a3a401a2299ed255d25e976ef
d1a84eb73fa7fa6e03824b0abdbeb112bb3a4f7c21de4c471de75cf51f6df07e,1,0,1,99.4731268,1541254707,Ticket,79b551fc33e273d46cbe4dfab0563280530b04ef068617f6eb02cbb664d780e7
0e548951908f7bcb9419abaf503ce63a8b254046f561b3fdc94d475ce89f35a2,1,0,1,99.4731268,1541254649,Ticket,d418bf76c88d97845bea621af94393866d9ab7c0dafce3bdba289b480133a124
12a63587820bd2350099c587bbbbed6b767f2c953cd41b87a55bcf6f1c5e8f29,1,0,1,99.4731268,1541254649,Ticket,edb51cf3bde0d8ef0a6e464c3a1488975bb5996237c17dca715c9c14e5b34dae
51814484dcc2306b1b50ef34e75765d62fa71208035fbd5ce2002e5a015555f8,1,0,1,99.4731268,1541254649,Ticket,f938f726af6c74372c561a5a62dde22cc7f1b0f90522a32584b2451caa79c197
70186e1bef7122d1f37ad306cf0a16ebd48d8fa52dad0b62049530a8f67e7f08,1,0,1,99.4731268,1541254649,Ticket,f53cc1901d9fa292f29b790fdd46fffdc1ad7b5278f958faa710099268a29b7a
b0921aacf738654c16919fc1ccd53ad4072d08e802a929369dddd30291eb6f4a,1,0,1,99.4731268,1541254649,Ticket,dc2b1e16be9aeb6fd3ebb07504c7d0c84d8660431fdcaa748359772a84711cb5
d976e5c9b73a669959bdabca5b492cae23c90179448297e09e48f3b43d48fad3,-1,1,1,95.43449771,1540244520,Vote,af39355b9d85e0ad47be04dd1fdd2f4263284495bfb1cb6cf413ee2c96e2460c
aa8c91c50f794b2c77b1499b5f6471593fbe8418d6effeda5aedb7a7f4cfb88a,-1,1,1,95.43441251,1539708724,Vote,7bd8168b7a653bfde4130952e041a60427102e550d5a21d30b8ca59c016c499d
3e1aa129435a41941b85c6ba7d6daa9689213f8b65661807c7f22b397f4b7316,-1,1,1,94.96772201,1539637354,Vote,0f1f04f4212860e9d1f5e335325bab5791a35ee46a9ea7ad2f26e2eb22a80a5a
e13bf0f3b79a05527496683fe705b738970d08ca29d8f09c323dc2c75b2eaa30,-1,1,1,94.96772201,1539043867,Vote,15ea5b1660872823843b82ecc50189647f56560bc72fa1f58be0e44744ca09c3
a06a5b912ee1582ad413a140fc621ffefd5e8ec56473df9de16fe09eb573fd8f,-1,0,1,93.88302466,1538577886,Revocation,89effd399cc8360b19a1a6300d40a8f14f7287da359421379ed61b463f4edb30
7944a8e1c4c29363eee163d7b20842abb1c3cf2074ab19eb9737993b24e4e236,-1,1,1,96.41749422,1538114689,Vote,8f3f30fa5db80b97ca97d6224c3e19e0010f4aed2dc89fc3d9df6ec9ced16b9c
df7468b7b8b6458937aec08e7f3ba6cea771a8b5ca23b7c6ba037f5dc472950b,-1,1,1,94.96772201,1537617407,Vote,503c994284087c1b163597dbced9967d3a0aa7b558dd66a6d813c194db25c565
c2ad37438dc7f54fc05c5f235e65685c4bcbbfa2865c3e9861b160d0139d3c26,-1,1,1,94.96772201,1537487047,Vote,4db15b376daa1687a2b4c9556937c8146b9e6c1b394de78562487b88b12c9ef6
c5399b232372e99283f3afbdcc1e1a51b8a86eed7a6eea4ddb866f97d56383da,-1,1,1,94.96772201,1537276686,Vote,731052a37ce05ef29502b80456085b52619549449430d7deecab9aa7b5ba47f4
04acc6b64403cd0812aac6ed8e231056790ec917766aa7b5196b795850348940,-1,1,1,100.2355305,1537061345,Vote,3019bb810723c5edd2292c8d57fc8259fc694aa09ca56fffb121921f450d2685
cf32c087528453c9dcb752b4b6766c7e8680faee71497337206a01ade5a53399,-1,1,1,94.96772201,1536904252,Vote,b50a55b3ca76b4eb83d4cac91087cff1a26657de622e6c0276737562b9593389
41c3e5190dc6b776fa458a14431435a2889276935db995a722961aea699c6339,-1,1,1,94.96772201,1536682584,Vote,6d61db8ff723620be4572feba1841f940f5a1b45460fdb3ce0a1e905eeba6bca
5875b8a5262d74c1388b5942d9777e39b7baa2c5ed88f56ef9f0111d2958f801,-1,1,1,100.2355305,1536573465,Vote,ccb18f16af156a66ffabb182b59e60c1264f88e027b22a5559dd391f89e2129c
59b0fa1a2b2c364f8ce86bc5820e38f952e3e3f879b19a0f0003a0a3c7b350b1,-1,1,1,100.2355305,1536493870,Vote,b29365570efbab1c0a8014ec7a192b79fbbd71752e5b485590fd191dfc6d2e55
eea7064d28feea5fe14fd6b540bd625f38b75df88502ae37770cbaaeb347c499,-1,1,1,95.8166739,1536482358,Vote,13484849887023cdf481accb7f001478a581ff3aa4c0530ec7b7bffd98aadebc
319b8e00c16f90c6d4e85d90c2c73f25d0bcc7420166ffaffef0bf149dc27aac,-1,1,1,95.85292943,1536344171,Vote,8d450928b95c27ce432f758e22886bde54b3e9edc402a7eb4694eba71a61cfcd
09bb42f413104cedf6400ea405552612a705dbde182f92be25ae2559b0bfcb00,-1,1,1,94.77618176,1536242453,Vote,1c86702306b9c87292d109b8eefabfa776a06e1aba73322f755e7b9009cc83ce
1c3d8352101b3ab724af85691a64463c2a580dae40ba0a2d569de4aa8dcef3dc,-1,1,1,94.96772201,1535988265,Vote,fcb3db7eed6ea2bf6303f2781f3c52fdd02e9c9ad0996691e8ce93ca5a0798cc
1ab23a8522e6cb70ef936ba37e1c94bf57c071ceaecadaeec9acdb4302c17809,-1,1,1,100.39814762,1535900476,Vote,3b8f3176d3dff0882228f366909b573d1145edc5a67cd47fba6b5d5633bf540d
fc2ba5168fb54845da68c6e000cc730ab077a8b8fdb390a23b47eaafe15b4eb0,-1,1,1,95.19852981,1535657011,Vote,3a7107b9cf2f349a309fdef88384da9513f71b62c974c6445ed5bfacbcaeb256
b9c82ebcc887e977eda4cc19e01acc0020881ed0cb3f8b7f067add92c3316c22,-1,1,1,94.77618176,1535519134,Vote,79f878323726339ede20ae5b2743ccdc8e89dbdeb22cf464c620efce8f1ac9f9
2948c2771612c3adfb6b834142e5d6835cd012c97bf98796c88cdaf3063878b8,-1,1,1,94.96772201,1535404754,Vote,04ae7e0b9a3aa8d9fdeb1ecc54ceaf4ad5c75f1892b3f0f7f34b6dface863769
7ce2d71ced20931f6364be423ca593a8f9ce64238ba6427f688c54a78f18943b,-1,1,1,95.2706338,1535399079,Vote,723b2584638cbfcaac42922e224cb65c64cf86d5582dfe930927799a20e71baa
50c50b30ef0dc1897ed2f7e9569e0defdd5f54b305ec221018fef42acf12d321,-1,1,1,95.63748008,1535382350,Vote,868480478ec99a8983a7271053383ca4b5857dfd778520f3451e9ae3dfe41776
db3f792bf7e907ebd01c6af3e878971bdde736d15e6a290b71925ea486c74f8b,-1,1,1,94.96772201,1535319458,Vote,a414048fbbbc27c95d5e0e85d9d609a354a6a28a47ebc958e55254ca258c412a
a130ba840e757974eca109a9486bc2d469c64fa826ad2ba663efb96b96be55d6,-1,1,1,95.41689679,1535209403,Vote,c6bd2b8ce4e65b2706e609e2843b864dedd12f1fa0656b0bef43d013706efc88
fc795280cf45b64d32c32882e5b3d802a4f81edfa1e3355aa76b4627ab8ee704,-1,1,1,95.02951481,1535197735,Vote,663eb20f1f9a5df86a8b0ed10a5286a24b1d8ed84921a4f2feb0f69f93bb5ef2
fe8fd6312c4ee1e50567f404deeb1e091fd4654f9ae77d9d777476ac3bafbc22,-1,1,1,94.96772201,1535188865,Vote,50c2f94782244a27de900c0d2bfcff65b20d327762fb8aed8253179539f73fb6
c9ef2fa29626a9741012c3c3a47d44ba9e3ea9c9001c99240b02df4ed106ac69,-1,1,1,95.85292943,1535069028,Vote,fa5ad4b7c08665e484fb41de6301f5866068804f319ceeab42658a34b68040f5
d7f6ed076e6c568be6ea941a908914fa6202396b091feaf45973672a443d8200,-1,1,1,90.69239479,1535058787,Vote,400a2887e97f2298ebbf2bfb9b9d888581b9b083f4ba9c4672df97c8c65549b3
87752f96be20d03ef629677edee849eaadfb2e06891a4113279c2a884345eece,-1,1,1,95.19852981,1535005708,Vote,8dfcb4f113c0939d5bcb245ec25993ff869c229f75839db326abaa1b1a992643
727b176fd010dc5480681297d0a0115df43af75911a5b69c0434953f9f802408,-1,1,1,94.96772201,1534947376,Vote,df332aeece7e4273c198dda9cb9b28da72b0f8fb8554f3d1b466bb648490aa34
c004f4c5f7a20ba5e6f8954fd0660772352346f9882dfc03acd84d4aeabd3a1e,-1,1,1,90.69239479,1534916186,Vote,86c16f352fcf379c825c40d37409ec81f9f362e7232f395e2558f7f311160644
08288356627df3bdbf63404619dc22f4b4a07e92e8418e5018985ba0ca2e4220,1,0,1,94.90128157,1534907193,Ticket,15efa16f08aacd5eb62ef3bdf1cdbb116f94d3058f13b3855a4d60873fb5f6a9
663eb20f1f9a5df86a8b0ed10a5286a24b1d8ed84921a4f2feb0f69f93bb5ef2,1,0,1,95.02951481,1534859658,Ticket,fc795280cf45b64d32c32882e5b3d802a4f81edfa1e3355aa76b4627ab8ee704
f3673bea3cfe3e3d4588951889bae3dfb3857533b06fb89946f6a22ad5ed8775,-1,1,1,94.96772201,1534823546,Vote,0bf41e72284488c258b78ddb9aa31fb5cf0836c6d2f469d8312e1d9a36f1fe14
c4f63ba6b94d10ce6b3b0fb069fdee4ef0131c924f1f8f83cf4a978acfa3a232,1,0,1,95.21652629,1534807947,Ticket,58d7849134ada10d931e1a92e4ba7457dce455cfee5f942a56cbe07304b4adaa
521373d70dcbfafa0ceeb7cc83a4f3d8aa05af45cb709ca8f23c3b97d4f8bce0,-1,1,1,90.69239479,1534765523,Vote,1a00fd5446e4a1a2b90179e823d2361b8f213c24d96b80f866947fc2f06a770a
723b2584638cbfcaac42922e224cb65c64cf86d5582dfe930927799a20e71baa,1,0,1,95.2706338,1534763799,Ticket,7ce2d71ced20931f6364be423ca593a8f9ce64238ba6427f688c54a78f18943b
6176a86ce634d3c475e10c8f038b0a346034aa781a3d660cbb28b298af436801,-1,1,1,94.96772201,1534721914,Vote,c7184effa79dc8434aaa08b3404bc4b9ba043cd24e29fca54cad60f6b8b8dd4c
8dfcb4f113c0939d5bcb245ec25993ff869c229f75839db326abaa1b1a992643,1,0,1,95.19852981,1534711644,Ticket,87752f96be20d03ef629677edee849eaadfb2e06891a4113279c2a884345eece
3a7107b9cf2f349a309fdef88384da9513f71b62c974c6445ed5bfacbcaeb256,1,0,1,95.19852981,1534704470,Ticket,fc2ba5168fb54845da68c6e000cc730ab077a8b8fdb390a23b47eaafe15b4eb0
2263bb00d9bd12f6d578889ccf849f1d08f604da3fb474c5514eb945612b503b,-1,0,1,87.55583052,1534678085,Revocation,c35f1cb1ad387f350d0c881c2b2a5682020433da1783f7b29da546889dfdf701
868480478ec99a8983a7271053383ca4b5857dfd778520f3451e9ae3dfe41776,1,0,1,95.63748008,1534659620,Ticket,50c50b30ef0dc1897ed2f7e9569e0defdd5f54b305ec221018fef42acf12d321
6947f2b4b95d1a311cf8e03c2022bd3d272873d324cc04e50dee6cee931f2a67,-1,1,1,95.43441251,1534628408,Vote,db2e5b4007ce535336c58473b631e56299952884da5c3975baf4d76d2c643cdf
1a312d7d6f7f9eff3825bb64df0a29271d18931f99e433510a23dbe9d1458606,-1,1,1,94.96772201,1534622002,Vote,52c5b2862db66baeab77fce21dce402a0bfc9d88fc979a166fc531a82a6a9b2e
8d450928b95c27ce432f758e22886bde54b3e9edc402a7eb4694eba71a61cfcd,1,0,1,95.85292943,1534613947,Ticket,319b8e00c16f90c6d4e85d90c2c73f25d0bcc7420166ffaffef0bf149dc27aac
fa5ad4b7c08665e484fb41de6301f5866068804f319ceeab42658a34b68040f5,1,0,1,95.85292943,1534603049,Ticket,c9ef2fa29626a9741012c3c3a47d44ba9e3ea9c9001c99240b02df4ed106ac69
2291157d0545020bd1be8ae9c5d6923a62c348134c5b805f6860f623ab325833,-1,1,1,94.96772201,1534564503,Vote,8c51dd7fca574e1f6ee8a43a27c9fcff6a39050684bf98f380290e9e799d5363
aa414fd9146d4972e96f813ad7cd2db586aafcf34e313d083a7500be0d62b40d,-1,1,1,94.96772201,1534540802,Vote,d578f119201ae7cb2bde61659ea11999f212f9068f57358c12df972e7dd8e9aa
13484849887023cdf481accb7f001478a581ff3aa4c0530ec7b7bffd98aadebc,1,0,1,95.8166739,1534532948,Ticket,eea7064d28feea5fe14fd6b540bd625f38b75df88502ae37770cbaaeb347c499
cf296171545026eea4273bc022958708756a569aaf9a2bb54e91cc95f090a6fe,-1,1,1,94.96772201,1534527254,Vote,429f8b9d53a4f697b0206ccddb871cd661d0f51c3aa93b4db58d7c80afded533
db2e5b4007ce535336c58473b631e56299952884da5c3975baf4d76d2c643cdf,1,0,1,95.43441251,1534494987,Ticket,6947f2b4b95d1a311cf8e03c2022bd3d272873d324cc04e50dee6cee931f2a67
7bd8168b7a653bfde4130952e041a60427102e550d5a21d30b8ca59c016c499d,1,0,1,95.43441251,1534471618,Ticket,aa8c91c50f794b2c77b1499b5f6471593fbe8418d6effeda5aedb7a7f4cfb88a
8070d6301998d4889505ebe3ff32353101f6f872ab14e971d80c45733f6c6aee,-1,1,1,90.60773766,1534462634,Vote,da47de3e312ac52bec8e3d240d124660d7a481884f3be61ef1ad1d7e8b94ae61
4439c2f4303e45fd32cf3414483864b8656f80792eb6753b190c9a14a4c6c167,-1,1,1,100.2355305,1534417585,Vote,4db9d440b56fa29c21bab26bd426cea25641c6c70b5761fe87c0a78fd5dd967c
af39355b9d85e0ad47be04dd1fdd2f4263284495bfb1cb6cf413ee2c96e2460c,1,0,1,95.43449771,1534411161,Ticket,d976e5c9b73a669959bdabca5b492cae23c90179448297e09e48f3b43d48fad3
11aa4f0548dbb8ac70116747a08802e16fef0959fcd9c90fdf11a436a385d61b,-1,1,1,94.96772201,1534384204,Vote,3aeab382db6721c78682e2a36cfadc960cfe77537eda876946b6bdad557ab134
d72ee4e43f54ec594f62cd4ec98200675a79bd1aa7d007053d0a9a859a0cabfc,-1,1,1,94.96772201,1534312519,Vote,1a217bbb53d56ba1a1238d1be8cb781304d96b11d48a9c5348812011bf490124
c6bd2b8ce4e65b2706e609e2843b864dedd12f1fa0656b0bef43d013706efc88,1,0,1,95.41689679,1534271794,Ticket,a130ba840e757974eca109a9486bc2d469c64fa826ad2ba663efb96b96be55d6
59eecb3ebfa7ce90ce4f4973c5edf37e730c2de7527e23d602c2f9cea1a92949,-1,1,1,94.96772201,1534179431,Vote,a8cdc1e1efe96a77da731d6f350aa75bbb3b857f5bc2fda172d4d0d5fb861af9
731052a37ce05ef29502b80456085b52619549449430d7deecab9aa7b5ba47f4,1,0,1,94.96772201,1534117337,Ticket,c5399b232372e99283f3afbdcc1e1a51b8a86eed7a6eea4ddb866f97d56383da
50c2f94782244a27de900c0d2bfcff65b20d327762fb8aed8253179539f73fb6,1,0,1,94.96772201,1534116652,Ticket,fe8fd6312c4ee1e50567f404deeb1e091fd4654f9ae77d9d777476ac3bafbc22
52c5b2862db66baeab77fce21dce402a0bfc9d88fc979a166fc531a82a6a9b2e,1,0,1,94.96772201,1534115523,Ticket,1a312d7d6f7f9eff3825bb64df0a29271d18931f99e433510a23dbe9d1458606
5c85c8b23c69c88b6ac0b79388e616076962e8268b2063e6dd6d0aef531d06c6,1,0,1,94.96772201,1534109895,Ticket,cfbc62311d66966f79e0d7efc91e7b28251f2cd5e8f728553a0d84744a956a4b
c7184effa79dc8434aaa08b3404bc4b9ba043cd24e29fca54cad60f6b8b8dd4c,1,0,1,94.96772201,1534109838,Ticket,6176a86ce634d3c475e10c8f038b0a346034aa781a3d660cbb28b298af436801
df332aeece7e4273c198dda9cb9b28da72b0f8fb8554f3d1b466bb648490aa34,1,0,1,94.96772201,1534109190,Ticket,727b176fd010dc5480681297d0a0115df43af75911a5b69c0434953f9f802408
429f8b9d53a4f697b0206ccddb871cd661d0f51c3aa93b4db58d7c80afded533,1,0,1,94.96772201,1534109139,Ticket,cf296171545026eea4273bc022958708756a569aaf9a2bb54e91cc95f090a6fe
1a217bbb53d56ba1a1238d1be8cb781304d96b11d48a9c5348812011bf490124,1,0,1,94.96772201,1534104948,Ticket,d72ee4e43f54ec594f62cd4ec98200675a79bd1aa7d007053d0a9a859a0cabfc
0bf41e72284488c258b78ddb9aa31fb5cf0836c6d2f469d8312e1d9a36f1fe14,1,0,1,94.96772201,1534103106,Ticket,f3673bea3cfe3e3d4588951889bae3dfb3857533b06fb89946f6a22ad5ed8775
0f1f04f4212860e9d1f5e335325bab5791a35ee46a9ea7ad2f26e2eb22a80a5a,1,0,1,94.96772201,1534101615,Ticket,3e1aa129435a41941b85c6ba7d6daa9689213f8b65661807c7f22b397f4b7316
a8cdc1e1efe96a77da731d6f350aa75bbb3b857f5bc2fda172d4d0d5fb861af9,1,0,1,94.96772201,1534101127,Ticket,59eecb3ebfa7ce90ce4f4973c5edf37e730c2de7527e23d602c2f9cea1a92949
fcb3db7eed6ea2bf6303f2781f3c52fdd02e9c9ad0996691e8ce93ca5a0798cc,1,0,1,94.96772201,1534099017,Ticket,1c3d8352101b3ab724af85691a64463c2a580dae40ba0a2d569de4aa8dcef3dc
d578f119201ae7cb2bde61659ea11999f212f9068f57358c12df972e7dd8e9aa,1,0,1,94.96772201,1534098494,Ticket,aa414fd9146d4972e96f813ad7cd2db586aafcf34e313d083a7500be0d62b40d
b50a55b3ca76b4eb83d4cac91087cff1a26657de622e6c0276737562b9593389,1,0,1,94.96772201,1534094554,Ticket,cf32c087528453c9dcb752b4b6766c7e8680faee71497337206a01ade5a53399
e6f2922ab2b4859423ee4d383d0bf0881cfda0834d9f537c263ec3dafec72280,1,0,1,94.96772201,1534093894,Ticket,64f93a3570bad75dd976d6585bb65c9a7cf02f1e361c641e7a7a59adb18eceec
15ea5b1660872823843b82ecc50189647f56560bc72fa1f58be0e44744ca09c3,1,0,1,94.96772201,1534093027,Ticket,e13bf0f3b79a05527496683fe705b738970d08ca29d8f09c323dc2c75b2eaa30
04ae7e0b9a3aa8d9fdeb1ecc54ceaf4ad5c75f1892b3f0f7f34b6dface863769,1,0,1,94.96772201,1534091731,Ticket,2948c2771612c3adfb6b834142e5d6835cd012c97bf98796c88cdaf3063878b8
3aeab382db6721c78682e2a36cfadc960cfe77537eda876946b6bdad557ab134,1,0,1,94.96772201,1534089444,Ticket,11aa4f0548dbb8ac70116747a08802e16fef0959fcd9c90fdf11a436a385d61b
6d61db8ff723620be4572feba1841f940f5a1b45460fdb3ce0a1e905eeba6bca,1,0,1,94.96772201,1534089225,Ticket,41c3e5190dc6b776fa458a14431435a2889276935db995a722961aea699c6339
503c994284087c1b163597dbced9967d3a0aa7b558dd66a6d813c194db25c565,1,0,1,94.96772201,1534083257,Ticket,df7468b7b8b6458937aec08e7f3ba6cea771a8b5ca23b7c6ba037f5dc472950b
a414048fbbbc27c95d5e0e85d9d609a354a6a28a47ebc958e55254ca258c412a,1,0,1,94.96772201,1534082603,Ticket,db3f792bf7e907ebd01c6af3e878971bdde736d15e6a290b71925ea486c74f8b
4db15b376daa1687a2b4c9556937c8146b9e6c1b394de78562487b88b12c9ef6,1,0,1,94.96772201,1534082317,Ticket,c2ad37438dc7f54fc05c5f235e65685c4bcbbfa2865c3e9861b160d0139d3c26
8c51dd7fca574e1f6ee8a43a27c9fcff6a39050684bf98f380290e9e799d5363,1,0,1,94.96772201,1534081772,Ticket,2291157d0545020bd1be8ae9c5d6923a62c348134c5b805f6860f623ab325833
91f4a5dc5d6415e18cbf389b6279b2c4dfa0d516d10d3baddb702c6964b73962,-1,1,1,100.2355305,1533979373,Vote,c66b53f657e827babe4c78020f9fe5f5fd706106247e23e1074e5c1899ea825c
1d2ecd9adde8746f038db6078ea4d495e236e66c4c83486017ce94be01b8c2b8,-1,1,1,95.60623877,1533884926,Vote,1b9253a8c04e2d86c47f6e21ec5176f407a9b8f8f88999a9eea4e0f442986f38
f4309eb725afb6b916930cc7b319225bec765bccc50e5224e6be618f5ab1fd2f,-1,1,1,100.2355305,1533831164,Vote,ce8af87048a74d89e539e762e3384552053e498ea46172b57542e2cf1d0e7434
175355d00c683a61f840184bcb39f497ffcb3a9b68fba3d164fc7a3e26d025db,-1,1,1,100.2355305,1533828497,Vote,1af5aeb28345a13622cb004cae1291ce5abd90619f477aef42df6c670838f70f
3bd5e58b2298bda5232d75cf7153bb558ac8604f42581b2658a4560753456291,-1,1,1,100.2355305,1533673732,Vote,24d44b4adb513af27e3aa099f2ce4968445ce67c4bbc21fb763161e130fe9d41
a704326d6eec40aa2543d8cc812e87363ba4d50bae6a95d4b3f0909ca4397bbf,-1,1,1,100.39814762,1533484178,Vote,5969392f3eab4f22a089d9d5522b2358b1ee2cd0f45df27d5cae5ba4e2c6e388
81faa49d0e5b05c63a43e80e2fdc3fc3b844a4396b801e863972172e7574b23b,-1,1,1,100.2355305,1533450136,Vote,bea9fca89843740b7a87927403671ab5ee48a90152aa2a635320db18c0551df5
fb3b970f5812d2c9a80dca402d718f100485fc041efc3925655ff4e126a6c408,-1,1,1,94.77618176,1533449809,Vote,2649100814753f5cb995e63f38f00604da29850d4148c83c9dcdd6010b6776a5
35a43a26a851bde4ebbd01458aac0f20fb2dfab9ee23b38377dd0ad1d87a1546,-1,1,1,100.2355305,1533431009,Vote,96dda9a6e5b646ec6e5d11bab6f549f263d8b5fc5cca3be67b7846cb45b8e92e
849191a08fd0cfe377436b69bc8791a92ca1f27a4f395a622eb3f330fcedebee,-1,1,1,94.77618176,1532849094,Vote,816c7c0a061e95e0bc9891ea44022059945079bfcfc13b6b8a2959651db9bfd1
