tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,493,1,0.37821387,1530856082,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,380,1,0.39209363,1530756954,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,140,1,0.38009438,1530670592,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,399,1,0.4255908,1530584180,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,554,1,0.41941068,1530497708,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,142,1,0.37449398,1530411455,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,223,1,0.41147594,1530325304,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,543,1,0.38719657,1530238961,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,336,1,0.4603247,1530152134,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,342,1,0.51355254,1530066006,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,3,1,0.49947563,1529985106,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,484,1,0.4673596,1529893460,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,241,1,0.48288483,1529807126,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,10,1,0.53371779,1529720430,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,222,1,0.50802666,1529637919,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,321,1,0.52559898,1529556881,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,761,1,0.55167124,1529461067,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd,-1,1,1,0.59820309,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd,-1,4,1,0.56335377,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd,-1,3,1,0.50045292,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd,-1,2,1,0.56249245,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd,-1,0,1,0.58969057,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,211,1,0.50045292,1529374776,Regular,e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,447,1,0.56335377,1529288263,Regular,e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,207,1,0.59820309,1529201765,Regular,e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,10,1,0.58969057,1529115308,Regular,e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,827,1,0.56249245,1529029078,Regular,e825988874b8477faae2132753a5a739d4a699cd08818b7eaf84c5922a42eebd
146959e4a3d24b4e3c94824c36548389609510c214ca19dbcb444bec077bc9b4,-1,2,1,0.58803701,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
146959e4a3d24b4e3c94824c36548389609510c214ca19dbcb444bec077bc9b4,-1,0,1,0.58542838,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,350,1,0.58803701,1528946322,Regular,146959e4a3d24b4e3c94824c36548389609510c214ca19dbcb444bec077bc9b4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,85,1,0.58542838,1528860612,Regular,146959e4a3d24b4e3c94824c36548389609510c214ca19dbcb444bec077bc9b4
bb08e4dad91f92aff176b8979b4f444f412953bc437f55a1e9ebc9cadcd9780e,-1,0,1,0.26602767,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,614,1,0.26602767,1528776136,Regular,bb08e4dad91f92aff176b8979b4f444f412953bc437f55a1e9ebc9cadcd9780e
d5cb2f3199556909e76a8593b29a5689020dd1417427a40639774fc0cba41034,-1,0,1,0.43687704,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,489,1,0.43687704,1528686420,Regular,d5cb2f3199556909e76a8593b29a5689020dd1417427a40639774fc0cba41034
