tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,171,1,0.01102922,1543719818,Regular,c1186a18ad551fb45b864673465106256d0be6132bb7074253d09c9d51a138db
538760a5551509e26d19ae9211b3a694bb9e0c2dd8d4d8597d8becfd631515c7,1,2,1,0.0109212,1543658882,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
c1186a18ad551fb45b864673465106256d0be6132bb7074253d09c9d51a138db,1,2,1,0.01102922,1543625261,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
c151c94f075f7cb03db18b08dbe68f42d1a94ae53b1fa2af95a8f52d1e6acf93,1,2,1,0.01092121,1543548198,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
6a207cc1636aa7a4dbc5f74aa37ad6d089dbf2de4d94f71ab9223f4cda258d41,1,2,1,0.0109213,1543488809,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
a185ba6cc331eaef1e4d435d7ecba225472b4161964f5ef54167bf8d5edd8e91,1,2,1,0.0109212,1543324634,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,106,1,0.01092128,1543316504,Regular,f42e8cee9cb4ebb369a9529c6dea7608c955c5878048f47cdbd72617794ceb67
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,282,1,0.01103048,1543316504,Regular,7eaaa40fe3cf5d584e904dbefd02a19cc80ceee652ee62a241b13848971bc6fe
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,271,1,0.01102923,1543316504,Regular,773b7658be834f182f7acc415262ebe46af8f0ff0044337691bf98198f9114f5
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,248,1,0.01092229,1543316504,Regular,62c945d90a20f705ed1f1368ba15193b941ed1a5290b49ba0a6cbac7100c1cdb
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,233,1,0.01092128,1543316504,Regular,d7c309cbdb566876c36aea1434cc904c31d8509110a93d8bde4cfd59d83937cb
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,201,1,0.0109212,1543316504,Regular,c198d862d4397d242bc7afe0792867232a99b2386abebfd473631ed90af0c6b9
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,189,1,0.01103051,1543316504,Regular,2f10b558fea7d370327084ad8afa404f3475fed1fc232bf03102694d09ed35af
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,181,1,0.01092231,1543316504,Regular,308f77dff0ef07ba1e2139db202170a95bb740f8ffd8a92eb953d9437723f5a8
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,178,1,0.01124822,1543316504,Regular,7ee73b65270d60e7bcd88f0ebe8acd281c9d1b32968bf9212dba66779676a1a6
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,163,1,0.01102922,1543316504,Regular,bfb4ebba68fc50b9ca2bf10f94009a18b97b9b97bd6a18536227a77a819b749a
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,146,1,0.01092248,1543316504,Regular,ce3b1ec5f9c2b9a66ebb6e3c38cc94a88be045d45b684e314c178b6699c69d8d
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,145,1,0.01103049,1543316504,Regular,b8e8e3b17844c60d403df03ef1ca7b7af7bb7a39aba3cbad5b728a564e44f98a
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,100,1,0.01124957,1543316504,Regular,fa733ff565c0708b48a9f3f48a8d570b740af1f48bb12654e8d10fe1bfb45861
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,83,1,0.01103048,1543316504,Regular,1666121e4c5138f8be194742438bffbfb9390fe17b3a718762e8644a42a9cf51
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,20,1,0.01092244,1543316504,Regular,cee42b25f8d14134f34cc52f987e157ec9344912e40b47d13997cfd89713c514
ce84ea7a0ed78fdc2c1d1b27abe80a472790f6f755b1658b429b69bca7ab599f,1,2,1,0.01081423,1543296742,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
8ae619842ae3db5bd6c8d35f16e3b405c87272c00b8d2ba79cc71f9193a11330,1,2,1,0.01092118,1543293724,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
11586a9933649105524e37f15ba873a0b86a0fcaad50359bf99b3b73a48bafbd,1,2,1,0.01092121,1543293604,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
88e9985e8bad72ae50f61986ce809207163bd854416f8acbf32278f7e87c1af4,1,2,1,0.01113822,1543275275,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
8a9cd966ce8a2b94dc1c7be3f1a00a4aaedabda3248a50bebb7f91e4c5d37291,1,2,1,0.01102922,1543274943,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
a57db4e63730fc9b10193f69d05abb3e900b9c0bdef1155f9033ea759f08873f,1,2,1,0.01102923,1543273391,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
7ee73b65270d60e7bcd88f0ebe8acd281c9d1b32968bf9212dba66779676a1a6,1,2,1,0.01124822,1543222603,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f42e8cee9cb4ebb369a9529c6dea7608c955c5878048f47cdbd72617794ceb67,1,2,1,0.01092128,1543185825,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
773b7658be834f182f7acc415262ebe46af8f0ff0044337691bf98198f9114f5,1,2,1,0.01102923,1543167955,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
c198d862d4397d242bc7afe0792867232a99b2386abebfd473631ed90af0c6b9,1,2,1,0.0109212,1543161092,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
bfb4ebba68fc50b9ca2bf10f94009a18b97b9b97bd6a18536227a77a819b749a,1,2,1,0.01102922,1543106838,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
d7c309cbdb566876c36aea1434cc904c31d8509110a93d8bde4cfd59d83937cb,1,2,1,0.01092128,1543106014,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
cee42b25f8d14134f34cc52f987e157ec9344912e40b47d13997cfd89713c514,1,2,1,0.01092244,1543021941,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
62c945d90a20f705ed1f1368ba15193b941ed1a5290b49ba0a6cbac7100c1cdb,1,2,1,0.01092229,1542958761,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
2f10b558fea7d370327084ad8afa404f3475fed1fc232bf03102694d09ed35af,1,2,1,0.01103051,1542955188,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
1666121e4c5138f8be194742438bffbfb9390fe17b3a718762e8644a42a9cf51,1,2,1,0.01103048,1542935875,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
ce3b1ec5f9c2b9a66ebb6e3c38cc94a88be045d45b684e314c178b6699c69d8d,1,2,1,0.01092248,1542925510,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
308f77dff0ef07ba1e2139db202170a95bb740f8ffd8a92eb953d9437723f5a8,1,2,1,0.01092231,1542838256,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
b8e8e3b17844c60d403df03ef1ca7b7af7bb7a39aba3cbad5b728a564e44f98a,1,2,1,0.01103049,1542783799,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
7eaaa40fe3cf5d584e904dbefd02a19cc80ceee652ee62a241b13848971bc6fe,1,2,1,0.01103048,1542777254,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
fa733ff565c0708b48a9f3f48a8d570b740af1f48bb12654e8d10fe1bfb45861,1,2,1,0.01124957,1542699320,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,187,1,0.01092244,1542675779,Regular,a0ccc96edd9f336297b2de607e5a9e6cfc9219acaa963c1142d9db002577a3f1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,69,1,0.01113952,1542675779,Regular,6ee93d6ebf19b8fc697628891fdfb350938227e7d87e4df27a08d1900639d05a
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,129,1,0.01103049,1542675779,Regular,271ebbb981933c6a3342c4d8b7bc163f8499d21e22659db68f662f86d1743dae
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,133,1,0.01136056,1542675779,Regular,04c2156b6e64b5fa9603bc6904b905f1ef66216cfc7ac0be5ecfe0158bb263b0
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,150,1,0.01113952,1542675779,Regular,dc0459b0acf1f38daad7c937b5c689dc405757ded00d5300ee1712204fbc60c1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,157,1,0.01092231,1542675779,Regular,ce10bd6412bf9626c7f8921b971bf59d7e09633f9b461360b7965efc4c6864ca
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,190,1,0.01092258,1542675779,Regular,e042a48ec1fba62b4ac687a42136b263db4c9918b049f65109184ebcf24f31fa
04c2156b6e64b5fa9603bc6904b905f1ef66216cfc7ac0be5ecfe0158bb263b0,1,2,1,0.01136056,1542583721,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
e042a48ec1fba62b4ac687a42136b263db4c9918b049f65109184ebcf24f31fa,1,2,1,0.01092258,1542478152,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
a0ccc96edd9f336297b2de607e5a9e6cfc9219acaa963c1142d9db002577a3f1,1,2,1,0.01092244,1542468721,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
6ee93d6ebf19b8fc697628891fdfb350938227e7d87e4df27a08d1900639d05a,1,2,1,0.01113952,1542397607,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
271ebbb981933c6a3342c4d8b7bc163f8499d21e22659db68f662f86d1743dae,1,2,1,0.01103049,1542372368,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
ff6fbb6381509143aa2f11e001a68e18fede03d4322013a1dda7fd4ca3efa16d,1,2,1,0.01103046,1542257167,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,15,1,0.01103048,1542236940,Regular,d4b7fe1bfd484122214e5daafaf6046f635ff27213231541f4511477cf1fec0f
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,18,1,0.01103049,1542236940,Regular,d96c59085a23181bee1dbf71a7c9d8efa70edf1199652fa8638add84bc6f4912
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,34,1,0.01113952,1542236940,Regular,35266713ed0cc0d4aa288f034311dbd8bb96643265aacbcd7fc1b9c67d50b524
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,48,1,0.01092244,1542236940,Regular,2d6e37ceb5da53072077f8f83d6ed5ca77692a44520d01484810f2d17b649333
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,74,1,0.01103051,1542236940,Regular,a5f2590fdb10c06efd279c3b165693e35f5d332c442f3221874f2033e2072e4e
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,156,1,0.01113952,1542236940,Regular,7adffe5886832f52a58a2de2786c9b593897ae841a69d16506b85587d2582daf
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,188,1,0.01103047,1542236940,Regular,e6a2f6191ef67c00bd79ed27217a9986aa59754aa933f49c6edd9c8548dbc5d0
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,13,1,0.01113951,1542236940,Regular,4157792052b2603e89d8d9ac8f4f79c62de1a2cb5c29a911395471a92113890f
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,1,1,0.01092259,1542236940,Regular,1a3c395a8c1287fe47e45f6596d965251a44f20cdcd607b15cc18b1695b17004
dc0459b0acf1f38daad7c937b5c689dc405757ded00d5300ee1712204fbc60c1,1,2,1,0.01113952,1542230170,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
ce10bd6412bf9626c7f8921b971bf59d7e09633f9b461360b7965efc4c6864ca,1,2,1,0.01092231,1542208149,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
a5f2590fdb10c06efd279c3b165693e35f5d332c442f3221874f2033e2072e4e,1,2,1,0.01103051,1542134105,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
d4b7fe1bfd484122214e5daafaf6046f635ff27213231541f4511477cf1fec0f,1,2,1,0.01103048,1542120132,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
4157792052b2603e89d8d9ac8f4f79c62de1a2cb5c29a911395471a92113890f,1,2,1,0.01113951,1542093642,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2d6e37ceb5da53072077f8f83d6ed5ca77692a44520d01484810f2d17b649333,1,2,1,0.01092244,1542073240,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
35266713ed0cc0d4aa288f034311dbd8bb96643265aacbcd7fc1b9c67d50b524,1,2,1,0.01113952,1542009707,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
7adffe5886832f52a58a2de2786c9b593897ae841a69d16506b85587d2582daf,1,2,1,0.01113952,1541921094,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
e6a2f6191ef67c00bd79ed27217a9986aa59754aa933f49c6edd9c8548dbc5d0,1,2,1,0.01103047,1541911383,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
d96c59085a23181bee1dbf71a7c9d8efa70edf1199652fa8638add84bc6f4912,1,2,1,0.01103049,1541877198,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
1a3c395a8c1287fe47e45f6596d965251a44f20cdcd607b15cc18b1695b17004,1,2,1,0.01092259,1541721962,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,77,1,0.01113952,1541663795,Regular,ee709f850be69ec87c92a3daee0e9c70241a327fbcc781d22766f1125e5a4b6d
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,66,1,0.01103048,1541663795,Regular,95e7f63db934ea1e7df65345f0e975046dc3374e3f645d32c6f099c9c672305f
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,18,1,0.01103049,1541663795,Regular,557d8c212abab0d487cd51a45a1c20cba5675be25da4800645a5fd53cf85a01f
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,182,1,0.01103175,1541663795,Regular,55461a3a59a6e06847fa199267b9ce7104f45379a841b6dc14ec38d3e16ba1f6
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,175,1,0.01092251,1541663795,Regular,4a015c9b1eade4b7d5ef6e923b14abd8595566b33f5e8e000ade4b8db95ec2f1
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,142,1,0.01113952,1541663795,Regular,8128c63493f4666b84fb6c37db94fff4031df396cf8e9b3e9af2ff1beb7939c9
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,136,1,0.01113951,1541663795,Regular,574dea5a56b667c3328fbe30a4bcdca50fd5f46818d5727dbbc28deea9bf71c2
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,112,1,0.01103046,1541663795,Regular,837fb093585ade35229200d773bc3153c6177da787e18c87f6e93aeedddaf89d
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,88,1,0.01092258,1541663795,Regular,3515e94e145e14b855d4cc9d4e23c3e3ed505a2108eccafc4c5a8a6ba101e176
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,143,1,0.01113952,1541663795,Regular,e689d5425377f9de2451e5a3781519974a4b76e0f4b96f86febbb914c3fdd3cc
574dea5a56b667c3328fbe30a4bcdca50fd5f46818d5727dbbc28deea9bf71c2,1,2,1,0.01113951,1541591433,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
4a015c9b1eade4b7d5ef6e923b14abd8595566b33f5e8e000ade4b8db95ec2f1,1,2,1,0.01092251,1541567490,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
3515e94e145e14b855d4cc9d4e23c3e3ed505a2108eccafc4c5a8a6ba101e176,1,2,1,0.01092258,1541550746,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
837fb093585ade35229200d773bc3153c6177da787e18c87f6e93aeedddaf89d,1,2,1,0.01103046,1541490970,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
95e7f63db934ea1e7df65345f0e975046dc3374e3f645d32c6f099c9c672305f,1,2,1,0.01103048,1541407531,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
557d8c212abab0d487cd51a45a1c20cba5675be25da4800645a5fd53cf85a01f,1,2,1,0.01103049,1541393324,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8128c63493f4666b84fb6c37db94fff4031df396cf8e9b3e9af2ff1beb7939c9,1,2,1,0.01113952,1541336758,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
ee709f850be69ec87c92a3daee0e9c70241a327fbcc781d22766f1125e5a4b6d,1,2,1,0.01113952,1541252291,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
e689d5425377f9de2451e5a3781519974a4b76e0f4b96f86febbb914c3fdd3cc,1,2,1,0.01113952,1541237951,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,153,1,0.0110318,1541237254,Regular,e3b91cb8441b96d5ae02026274339813aa49b88059b8701b94888fa160ae41a8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,0,1,0.01103172,1541237254,Regular,dba3495b35a5a9b4be7a338aaa262f0b2538400c6cac6c70312d966819ea7c01
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,7,1,0.01136202,1541237254,Regular,a2cdd57eeef6f065b7a86bcbcbbc27ba8180095b0fa7695226c786cdb1bd6f0a
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,9,1,0.01103175,1541237254,Regular,8bc8563903dc0d2cf47534a09b0b8e76d17ab1194b0e29f023d7a170623a1d0e
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,25,1,0.01125092,1541237254,Regular,1a9dbd8cb2625bac942ecfd7be5c0ed08187fe164ab89a9120bd7b0555e8bb1f
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,28,1,0.01114081,1541237254,Regular,f39a29d6f0b45cb04f429bfd798d08aaea620a8e1a670ff4b278e979c1a46723
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,121,1,0.01114084,1541237254,Regular,fa5b2b87624b66a7b33da5e13a99c66af8f69c50df0543621a9795d04270a98c
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,220,1,0.01114081,1541237254,Regular,21d93007679a57fda27035bcff60865d14a830879fcabf48572ea1e279ca80f8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,216,1,0.01103176,1541237254,Regular,5de4d7655ccf131c9db2e265fc6ab14ee9a8eaeab39172494f7ff9cd19ba28f3
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,213,1,0.01114083,1541237254,Regular,cef651667bcd90a385f2288e74ac1e9d6ec2ae1b1e04b69e259dd26da98e7eef
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,199,1,0.01103176,1541237254,Regular,14b965b980c94e3a9e3f094a5dc99340fdea87f794e1a7fc89636b3d54b469e4
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,190,1,0.01125092,1541237254,Regular,663eb216c1c58774050163261cd4d8ff35f64c1db68ffb4ae0929bba705fcfdc
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,174,1,0.01103177,1541237254,Regular,768900a8885531d48c94c47a8058b75878dd48db4b21c65e57ef7ba32007a8c8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,167,1,0.01136198,1541237254,Regular,61de16cdc4e834b0cac7c787dad16a494331ae72f067315faec04669ad2519c0
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,157,1,0.01103173,1541237254,Regular,fe8055a417c6736f45e0166b1712309da77e8f43710564b1221b1a8548927cb5
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,128,1,0.01147434,1541237254,Regular,ae49906f0a67cf4aa57e89e5d88519ac6f9fd0bb377719bd4f83aae76f072f93
55461a3a59a6e06847fa199267b9ce7104f45379a841b6dc14ec38d3e16ba1f6,1,2,1,0.01103175,1541192521,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
61de16cdc4e834b0cac7c787dad16a494331ae72f067315faec04669ad2519c0,1,2,1,0.01136198,1541095211,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
8bc8563903dc0d2cf47534a09b0b8e76d17ab1194b0e29f023d7a170623a1d0e,1,2,1,0.01103175,1541063377,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
21d93007679a57fda27035bcff60865d14a830879fcabf48572ea1e279ca80f8,1,2,1,0.01114081,1541047057,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
a2cdd57eeef6f065b7a86bcbcbbc27ba8180095b0fa7695226c786cdb1bd6f0a,1,2,1,0.01136202,1541046778,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
ae49906f0a67cf4aa57e89e5d88519ac6f9fd0bb377719bd4f83aae76f072f93,1,2,1,0.01147434,1541042001,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
fe8055a417c6736f45e0166b1712309da77e8f43710564b1221b1a8548927cb5,1,2,1,0.01103173,1540971094,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
14b965b980c94e3a9e3f094a5dc99340fdea87f794e1a7fc89636b3d54b469e4,1,2,1,0.01103176,1540947363,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
cef651667bcd90a385f2288e74ac1e9d6ec2ae1b1e04b69e259dd26da98e7eef,1,2,1,0.01114083,1540928458,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
fa5b2b87624b66a7b33da5e13a99c66af8f69c50df0543621a9795d04270a98c,1,2,1,0.01114084,1540915883,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
dba3495b35a5a9b4be7a338aaa262f0b2538400c6cac6c70312d966819ea7c01,1,2,1,0.01103172,1540906907,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
1a9dbd8cb2625bac942ecfd7be5c0ed08187fe164ab89a9120bd7b0555e8bb1f,1,2,1,0.01125092,1540880973,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
663eb216c1c58774050163261cd4d8ff35f64c1db68ffb4ae0929bba705fcfdc,1,2,1,0.01125092,1540861246,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
768900a8885531d48c94c47a8058b75878dd48db4b21c65e57ef7ba32007a8c8,1,2,1,0.01103177,1540793586,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
e3b91cb8441b96d5ae02026274339813aa49b88059b8701b94888fa160ae41a8,1,2,1,0.0110318,1540740718,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,17,1,0.01114084,1540701944,Regular,6a54697dd3da01ec357b6160cef1c77f1063e0f5a17cd990b8f4a15a1ba6831b
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,4,1,0.01114081,1540701944,Regular,1cd8d667a1e88a5ffbde8c6284fda84132c2ade960997cae0ed26f7506bc9b07
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,83,1,0.01114083,1540701944,Regular,9ceefd32f9a991cd003d9c84e8a71b699d7ad2d65fd10c9636772bc8b4bb2378
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,28,1,0.01114084,1540701944,Regular,1e7da64de7c34bcfd1cab9c8462cd5d3ce1a799ee776e776a309e9440c8ff635
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,8,1,0.01103176,1540701944,Regular,dd2b9fa85082bffb629d7b8ea98aa9b88cec3f936095160eb6c27d88c617c30b
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,165,1,0.01114083,1540701944,Regular,a36e7c1323ddb5a4038aee9fc2519cee5947bf598844116096473e8a158714e2
