tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,4,1,0.31499602,1533299531,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,3,1,0.33092609,1533299531,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,2,1,0.51296157,1533299531,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,1,1,0.33408964,1533299531,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,0,1,0.28628481,1533299531,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,96,1,0.28913091,1533262134,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,165,1,0.30046577,1533175697,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,82,1,0.32403974,1533089711,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,150,1,0.20715367,1533002897,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,80,1,0.28640333,1532916622,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,24,1,0.28000323,1532830675,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,97,1,0.30491645,1532744042,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,156,1,0.32716785,1532657468,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,54,1,0.30952498,1532575957,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,12,1,0.28628481,1532484972,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,39,1,0.3158204,1532398479,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,30,1,0.33325658,1532311870,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,2,1,0.3066091,1532225460,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,93,1,0.31499602,1532138913,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,144,1,0.32583494,1532052570,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,84,1,0.30510162,1531966369,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,157,1,0.27626965,1531879962,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,159,1,0.14794767,1531793556,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,73,1,0.29592443,1531707153,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,104,1,0.32570422,1531622459,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,165,1,0.33311896,1531534258,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,70,1,0.34509937,1531448685,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,118,1,0.32958122,1531361492,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,12,1,0.34319369,1531274940,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,110,1,0.35294835,1531188564,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,127,1,0.33092609,1531103065,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,121,1,0.33745777,1531015903,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,159,1,0.33548979,1530929286,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,48,1,0.33471723,1530842937,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,34,1,0.36602813,1530756786,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,117,1,0.37747206,1530670254,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,58,1,0.39011886,1530583747,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,23,1,0.37960279,1530497608,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,83,1,0.30784241,1530411455,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,100,1,0.33408964,1530325304,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,12,1,0.35733306,1530238388,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,171,1,0.41478802,1530151800,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,32,1,0.46985256,1530066006,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,102,1,0.45425306,1529979809,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,72,1,0.4362126,1529893460,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,15,1,0.43516169,1529806195,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,96,1,0.49836243,1529720430,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,19,1,0.49308431,1529633429,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,116,1,0.49411386,1529546890,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,57,1,0.51296157,1529460747,Regular,84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084
80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940,-1,4,1,0.48872539,1529375141,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940,-1,1,1,0.52734973,1529375141,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940,-1,0,1,0.45491082,1529375141,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940,-1,2,1,0.55682892,1529375141,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940,-1,3,1,0.53344152,1529375141,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,3,1,0.45491082,1529374087,Regular,80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,133,1,0.48872539,1529287858,Regular,80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,95,1,0.55682892,1529201349,Regular,80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,151,1,0.53344152,1529115308,Regular,80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,137,1,0.52734973,1529028759,Regular,80a884724c9293fdbb7fa68066580737b94ae8424b02afb43734d0ff73ed0940
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,0,1,0.3442764,1528965564,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,1,1,0.34729312,1528965564,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,2,1,0.63543963,1528965564,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,3,1,0.31075377,1528965564,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,4,1,0.3307641,1528965564,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,5,1,0.42423224,1528965564,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,6,1,0.40282199,1528965564,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,7,1,0.463606,1528965564,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,8,1,0.58751877,1528965564,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,9,1,0.32881711,1528965564,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,10,1,0.61710775,1528965564,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,11,1,0.32726123,1528965564,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,12,1,0.60896759,1528965564,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,13,1,0.53143619,1528965564,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1,-1,14,1,0.61869352,1528965564,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,123,1,0.53143619,1528942204,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,78,1,0.58751877,1528855686,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,86,1,0.63543963,1528769290,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,125,1,0.61710775,1528682886,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,17,1,0.61869352,1528596657,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,139,1,0.60896759,1528510121,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,113,1,0.3442764,1528424023,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,114,1,0.34729312,1528338098,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,108,1,0.32726123,1528251037,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,11,1,0.3307641,1528164825,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,128,1,0.32881711,1528078619,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,60,1,0.40282199,1527992175,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,36,1,0.31075377,1527732871,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,59,1,0.42423224,1527646479,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,74,1,0.463606,1527559830,Regular,7e42e53ace6f6a4fe25dae8797931c4ed5b57d576d4d83dc6e666d920cff5ac1
