tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c66cfcbee306690fe05d3e880f56a1698fd8001b4100224b37c22633b5f5622,1,1,1,0.04849351,1528945656,Regular,3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,69,1,0.54874951,1528942204,Regular,2c66cfcbee306690fe05d3e880f56a1698fd8001b4100224b37c22633b5f5622
8ddec16aabba1371d52515e7555c88375e6940d4eb90915d676ba2623891b484,1,0,1,0.00237498,1528858649,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
8ddec16aabba1371d52515e7555c88375e6940d4eb90915d676ba2623891b484,-1,0,1,0.60263098,1528858649,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,152,1,0.60263098,1528855686,Regular,8ddec16aabba1371d52515e7555c88375e6940d4eb90915d676ba2623891b484
0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534,-1,1,1,0.65680443,1528771656,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534,-1,2,1,0.03553127,1528771656,Regular,9c5e3f5838f791eb09c929b4e8c48e3833b670e8a94860c7fa01eedb75844a15
0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534,1,0,1,0.00222596,1528771656,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534,-1,0,1,0.01047826,1528771656,Regular,5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,148,1,0.65680443,1528769290,Regular,0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534
9c5e3f5838f791eb09c929b4e8c48e3833b670e8a94860c7fa01eedb75844a15,-1,0,1,0.63578727,1528686141,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
9c5e3f5838f791eb09c929b4e8c48e3833b670e8a94860c7fa01eedb75844a15,1,0,1,0.03553127,1528686141,Regular,0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,98,1,0.63578727,1528682886,Regular,9c5e3f5838f791eb09c929b4e8c48e3833b670e8a94860c7fa01eedb75844a15
7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f,-1,0,1,0.05639071,1528598238,Regular,a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e
7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f,1,0,1,0.00354556,1528598238,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f,-1,1,1,0.64757685,1528598238,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,48,1,0.64757685,1528596657,Regular,7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f
8d63b37becedcf1e44de764a77bbe106d03e89481767d8b18a2c1eec6f31be0a,-1,0,1,0.70732328,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
8d63b37becedcf1e44de764a77bbe106d03e89481767d8b18a2c1eec6f31be0a,1,1,1,0.00706728,1528523399,Regular,3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,169,1,0.70732328,1528510121,Regular,8d63b37becedcf1e44de764a77bbe106d03e89481767d8b18a2c1eec6f31be0a
a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e,-1,1,1,0.77981113,1528426217,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e,1,0,1,0.05639071,1528426217,Regular,7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f
a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e,-1,0,1,0.07700158,1528426217,Regular,a928462bfddf55ff1eca79a19757a41a193069b0b5ac6187d018f6299941b155
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,42,1,0.77981113,1528424023,Regular,a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e
a928462bfddf55ff1eca79a19757a41a193069b0b5ac6187d018f6299941b155,-1,0,1,0.77725758,1528356819,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
a928462bfddf55ff1eca79a19757a41a193069b0b5ac6187d018f6299941b155,1,1,1,0.07700158,1528356819,Regular,a634e7fa9393a0e20e5207343297f492e0586219e620875ba66992d9d6b1f40e
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,132,1,0.77725758,1528338098,Regular,a928462bfddf55ff1eca79a19757a41a193069b0b5ac6187d018f6299941b155
4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397,-1,0,1,0.05071628,1528252545,Regular,7b40ec1f8fb93dc72275c1bd5cb6abc42d6dda74e47c47fb670decff06164db5
4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397,-1,1,1,0.7522323,1528252545,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397,1,1,1,0.00252658,1528252545,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,97,1,0.7522323,1528251037,Regular,4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397
7b40ec1f8fb93dc72275c1bd5cb6abc42d6dda74e47c47fb670decff06164db5,1,0,1,0.05071628,1528166150,Regular,4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397
7b40ec1f8fb93dc72275c1bd5cb6abc42d6dda74e47c47fb670decff06164db5,-1,0,1,0.75097228,1528166150,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,26,1,0.75097228,1528164825,Regular,7b40ec1f8fb93dc72275c1bd5cb6abc42d6dda74e47c47fb670decff06164db5
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,142,1,0.72680074,1528078619,Regular,e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4
e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4,-1,3,1,0.03540277,1528078619,Regular,f4435e4a07f92222a99452f5746d7dd366a3ae5f356851ce8dbc72768556190e
e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4,-1,2,1,0.02283565,1528078619,Regular,0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be
e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4,-1,1,1,0.72680074,1528078619,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4,-1,0,1,0.01656603,1528078619,Regular,4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187
e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4,1,1,1,0.00085119,1528078619,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
f4435e4a07f92222a99452f5746d7dd366a3ae5f356851ce8dbc72768556190e,-1,0,1,0.83565877,1528006899,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
f4435e4a07f92222a99452f5746d7dd366a3ae5f356851ce8dbc72768556190e,1,1,1,0.03540277,1528006899,Regular,e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,64,1,0.83565877,1527992175,Regular,f4435e4a07f92222a99452f5746d7dd366a3ae5f356851ce8dbc72768556190e
5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5,-1,1,1,0.02595884,1527911957,Regular,d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4
5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5,1,0,1,0.01047826,1527911957,Regular,0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534
5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5,-1,0,1,0.98494142,1527911957,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,8,1,0.98494142,1527905403,Regular,5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5
4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187,-1,0,1,0.02986437,1527822444,Regular,0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03
4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187,1,0,1,0.01656603,1527822444,Regular,e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4
4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187,-1,1,1,0.98712366,1527822444,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,22,1,0.98712366,1527818887,Regular,4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187
d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4,-1,1,1,0.03991876,1527735537,Regular,2ce5d947e79cdecb7ed8aaceab83523b4b13bb1b50b3e04f319cae830396d476
d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4,-1,0,1,0.98646208,1527735537,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4,1,0,1,0.02595884,1527735537,Regular,5e695b59d8d5aa3c6c7a671b20479115ca5bb95c33ffb1232cfb56af195fd3b5
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,75,1,0.98646208,1527732871,Regular,d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4
0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03,-1,0,1,1.03012037,1527659706,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03,1,0,1,0.02986437,1527659706,Regular,4dc6a01dc0b562151734b7baff5f186cc8e7b37ef0ae84c391b3390585a7a187
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,73,1,1.03012037,1527646479,Regular,0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03
676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e,-1,0,1,1.10769704,1527577396,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e,1,0,1,0.00744104,1527577396,Regular,3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,23,1,1.10769704,1527559830,Regular,676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e
0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be,-1,0,1,1.12309165,1527483315,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be,1,0,1,0.02283565,1527483315,Regular,e131effe66ed93d369c35139b5e4192e8f946b22d5399301bad1c0381fe7e0b4
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,93,1,1.12309165,1527473341,Regular,0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be
2ce5d947e79cdecb7ed8aaceab83523b4b13bb1b50b3e04f319cae830396d476,-1,0,1,0.74017476,1527389268,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
2ce5d947e79cdecb7ed8aaceab83523b4b13bb1b50b3e04f319cae830396d476,1,1,1,0.03991876,1527389268,Regular,d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,79,1,0.74017476,1527387090,Regular,2ce5d947e79cdecb7ed8aaceab83523b4b13bb1b50b3e04f319cae830396d476
