tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,2,1,0.48260046,1489366752,Regular,8d5cc61cda2a4e80268667757c368a2ba6b15a5b55d7d2f2ca132fc555366027
8d5cc61cda2a4e80268667757c368a2ba6b15a5b55d7d2f2ca132fc555366027,1,1,1,0.48260046,1489365323,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef,-1,7,1,0.49861148,1489355092,Regular,6cbe7b91b9bfcba971c5a24aacd58638952eac69783d15913e26aa9ed28bd5f1
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,19,1,0.48165603,1489316104,Regular,9612ce8d6f1fc895385b7d6e30157174a3745972075a439f33d4d4ba735b3b79
9612ce8d6f1fc895385b7d6e30157174a3745972075a439f33d4d4ba735b3b79,1,0,1,0.48165603,1489287118,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,16,1,0.48811787,1489270051,Regular,a6df5337ba703f6db38700e7e1019e903d58cf7c517cb996562d9fb7fcde95b9
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,1,1,0.48728764,1489267973,Regular,611de74ae3d512398e58aa0127e1ddd7f11927015595a22f276d5e0b3450ba1f
2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334,-1,9,1,0.48677974,1489260715,Regular,4b762093ab9869adc9eb11c8ae8e070733efb951707b4bf14aa8ad36344457f9
5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481,-1,13,1,0.48701161,1489260715,Regular,2af324225be771036f7729183f5446b0b6d21af822e95ac727b57b566ca61deb
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,24,1,0.48658093,1489259694,Regular,ced0ad035805740f3be1d762f66017200e2fefd3a5873a8e4441513277835172
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,2,1,0.48644035,1489259694,Regular,afb6e4512c48a8fff0ff0894b7869ffa3dbdf8a440e661a2faba18bbab033d76
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,17,1,0.48635263,1489258867,Regular,d781b7fc282d608d6b4da29a7ae52728cb7accbd97e308ad69c029f7471212c9
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,11,1,0.48632408,1489258867,Regular,96d2bc344555d37fc7f1b8c9eb83bb904e19b6432dc1441e94caaa3045c23347
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,7,1,0.48523891,1489213415,Regular,1537ecc1ee68f784e2675b2ce055100d83ecd50e4e2adf0b687830c9945a9a4f
111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d,-1,19,1,0.48491163,1489212087,Regular,d0f63c4ced7c41eca02f4302d3d95ef019b39858324dc6ddc1636a8641fe1897
6cbe7b91b9bfcba971c5a24aacd58638952eac69783d15913e26aa9ed28bd5f1,1,0,1,0.49861148,1489188261,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,12,1,0.48389511,1489186321,Regular,e812b0f377d76bdc6e39c74752608e3aa305fdecf53906cbec92bb754aef63cc
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,18,1,0.48423465,1489186321,Regular,10da00000440fcc553b7b0803e51cb0afd5ed6116dbb7f9d3c99ab0280d714f8
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,2,1,0.48400006,1489186321,Regular,a1bf4556c28916e8563e895cd47558d96fab1c06054143c2ad8bbd35538a9d82
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,43,1,0.48383331,1489180672,Regular,0ee7b6d3fafaf58e3c10e378dc08d24ee321eb5746b3c8a228d5b09ef93f947d
2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034,-1,24,1,0.48367656,1489180357,Regular,5bf304e88540b0489f34de93de0d6d24fe58a135fd79e975d43e6a64b1a41f21
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,6,1,0.48355833,1489180357,Regular,d2ff7c23ad22f43020c725ebd86b170024e6a9b534887116853f624933f6e602
10da00000440fcc553b7b0803e51cb0afd5ed6116dbb7f9d3c99ab0280d714f8,1,0,1,0.48423465,1489156282,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,23,1,0.48152348,1489103672,Regular,580584700411f1d060a33e2d499f0391795989a3fc157ef9019fc0dfeb2285bc
580584700411f1d060a33e2d499f0391795989a3fc157ef9019fc0dfeb2285bc,1,0,1,0.48152348,1489100426,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,24,1,0.48187171,1489039303,Regular,3f743818f73358bb70e69f92980d2c01072736023b83abb599d3e3eff42e5f84
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,21,1,0.48152097,1489026163,Regular,0d07eded15268d73cceb78f45119ad858b047dfe65778237b8142860c08bfcbf
0d07eded15268d73cceb78f45119ad858b047dfe65778237b8142860c08bfcbf,1,0,1,0.48152097,1488994608,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
d2ff7c23ad22f43020c725ebd86b170024e6a9b534887116853f624933f6e602,1,1,1,0.48355833,1488941883,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,-1,13,1,0.48041653,1488935103,Regular,3f8662b2864a2a9dcdca4efe9c35f6b388ab8a4cf6f36be728ef3ca0088822f8
e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687,-1,21,1,0.48016588,1488932776,Regular,cdc7a375762751127f502e41cdbd94eed68846c2707b53630f161d4b15cf6e72
e812b0f377d76bdc6e39c74752608e3aa305fdecf53906cbec92bb754aef63cc,1,0,1,0.48389511,1488870063,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
2af324225be771036f7729183f5446b0b6d21af822e95ac727b57b566ca61deb,1,0,1,0.48701161,1488820396,Regular,5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481
4b762093ab9869adc9eb11c8ae8e070733efb951707b4bf14aa8ad36344457f9,1,0,1,0.48677974,1488732336,Regular,2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334
0ee7b6d3fafaf58e3c10e378dc08d24ee321eb5746b3c8a228d5b09ef93f947d,1,1,1,0.48383331,1488661113,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
96d2bc344555d37fc7f1b8c9eb83bb904e19b6432dc1441e94caaa3045c23347,1,1,1,0.48632408,1488612732,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
611de74ae3d512398e58aa0127e1ddd7f11927015595a22f276d5e0b3450ba1f,1,1,1,0.48728764,1488551346,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
a1bf4556c28916e8563e895cd47558d96fab1c06054143c2ad8bbd35538a9d82,1,1,1,0.48400006,1488501004,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
1537ecc1ee68f784e2675b2ce055100d83ecd50e4e2adf0b687830c9945a9a4f,1,0,1,0.48523891,1488446004,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
a6df5337ba703f6db38700e7e1019e903d58cf7c517cb996562d9fb7fcde95b9,1,1,1,0.48811787,1487945466,Regular,45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec
d781b7fc282d608d6b4da29a7ae52728cb7accbd97e308ad69c029f7471212c9,1,0,1,0.48635263,1487883880,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
3f8662b2864a2a9dcdca4efe9c35f6b388ab8a4cf6f36be728ef3ca0088822f8,1,0,1,0.48041653,1487825407,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
ced0ad035805740f3be1d762f66017200e2fefd3a5873a8e4441513277835172,1,1,1,0.48658093,1487745273,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
afb6e4512c48a8fff0ff0894b7869ffa3dbdf8a440e661a2faba18bbab033d76,1,0,1,0.48644035,1487696012,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
3f743818f73358bb70e69f92980d2c01072736023b83abb599d3e3eff42e5f84,1,1,1,0.48187171,1487622939,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
5bf304e88540b0489f34de93de0d6d24fe58a135fd79e975d43e6a64b1a41f21,1,0,1,0.48367656,1487575873,Regular,2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034
cdc7a375762751127f502e41cdbd94eed68846c2707b53630f161d4b15cf6e72,1,1,1,0.48016588,1487507572,Regular,e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687
d0f63c4ced7c41eca02f4302d3d95ef019b39858324dc6ddc1636a8641fe1897,1,0,1,0.48491163,1487446152,Regular,111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,24,1,0.48219833,1487410889,Regular,06ebab7d398ab6f7a1cfa32a6a45cb3b2d5085e631c18c6d360db285d64eb8d9
06ebab7d398ab6f7a1cfa32a6a45cb3b2d5085e631c18c6d360db285d64eb8d9,1,1,1,0.48219833,1487380809,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,8,1,0.48567222,1487367291,Regular,8748084fec0ac350d9f7873afb3ac581741a3f9c3c34025342aa7b36525fa618
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,1,1,0.482868,1487364798,Regular,8b04dfac3f7074c4e777642c13b89a8ac161ab74df494f8e7a36065cd8759736
8b04dfac3f7074c4e777642c13b89a8ac161ab74df494f8e7a36065cd8759736,1,0,1,0.482868,1487331849,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
8748084fec0ac350d9f7873afb3ac581741a3f9c3c34025342aa7b36525fa618,1,0,1,0.48567222,1487268219,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,3,1,0.49431064,1487219570,Regular,73d577da21a93eb20a18bf106da9e0ce4e44d9b963e1de5d6c4b90cafa297a0c
73d577da21a93eb20a18bf106da9e0ce4e44d9b963e1de5d6c4b90cafa297a0c,1,0,1,0.49431064,1487214013,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37,-1,1,1,0.64360763,1487173635,Regular,cfcfabe667320e8491e09d76cebdbfdd7eda3e0759316c8f9845d6a5f36ca81c
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,8,1,0.48180878,1487149319,Regular,26a5f6e5c127ca09ec92b7e1bf4f331c3fa089f99cc543b57621979458bec706
26a5f6e5c127ca09ec92b7e1bf4f331c3fa089f99cc543b57621979458bec706,1,1,1,0.48180878,1487147210,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,13,1,0.49638251,1487098539,Regular,26e44c4b84421495f6a2aef1c3ec6ebb415c149b7195ef3bf712dd1666d4b2b5
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,8,1,0.49602539,1487098539,Regular,0875195697e581a34c3f73b60add5b83922863c1c324a68aec0706be94ab803b
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,25,1,0.48592152,1487086199,Regular,1ebdacb522750d5cd9c064dbad519e46a2564d886483da657a07a705bd1044f9
cfcfabe667320e8491e09d76cebdbfdd7eda3e0759316c8f9845d6a5f36ca81c,1,0,1,0.64360763,1487081334,Regular,2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,25,1,0.48402217,1487047675,Regular,c8adf7d648da26e4ef47349b9c56579ba052c8d275289262c7cc2cbb1c23ff94
1ebdacb522750d5cd9c064dbad519e46a2564d886483da657a07a705bd1044f9,1,1,1,0.48592152,1487010196,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
0875195697e581a34c3f73b60add5b83922863c1c324a68aec0706be94ab803b,1,0,1,0.49602539,1486944719,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
26e44c4b84421495f6a2aef1c3ec6ebb415c149b7195ef3bf712dd1666d4b2b5,1,0,1,0.49638251,1486896988,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
c8adf7d648da26e4ef47349b9c56579ba052c8d275289262c7cc2cbb1c23ff94,1,0,1,0.48402217,1486869962,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,13,1,0.50236586,1486817414,Regular,76796bdf8e7b4160508083e8fe00a9a49c9519cc0926cb53efc77563e188e157
ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62,-1,5,1,0.48919956,1486816804,Regular,ef257e71fb62d9ffc5543e2c19446bf79d22b8b8698c027e3e8c953f11961fa2
ef257e71fb62d9ffc5543e2c19446bf79d22b8b8698c027e3e8c953f11961fa2,1,0,1,0.48919956,1486814455,Regular,ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62
2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765,-1,14,1,0.49569353,1486813102,Regular,cf7aab31622264861df79ae516c7153c57b8f6995c7bbe0c05b12c4d4e34dd41
2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765,-1,13,1,0.49556085,1486813102,Regular,412a07e8deaa533a7b60995628714839cd68d098255bd9fe2d9026e8075537c4
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,16,1,0.49077191,1486804164,Regular,b2425d28302bf15bca8ddeae2b05d7f2061789a1c3c04ee4d56a13ca2d37b9bf
85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe,-1,6,1,0.4832311,1486781939,Regular,fdeb067a4f875b6fe2d7ceeea5b405e9cb014f56493e14590a6d1de899acf964
cf7aab31622264861df79ae516c7153c57b8f6995c7bbe0c05b12c4d4e34dd41,1,0,1,0.49569353,1486762760,Regular,2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765
76796bdf8e7b4160508083e8fe00a9a49c9519cc0926cb53efc77563e188e157,1,0,1,0.50236586,1486718894,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6,-1,14,1,0.48009839,1486687595,Regular,453ecf5e08dfa8b6a80e0004949d049607858904dbfffcc9838c48877ea260bd
412a07e8deaa533a7b60995628714839cd68d098255bd9fe2d9026e8075537c4,1,0,1,0.49556085,1486664296,Regular,2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765
b2425d28302bf15bca8ddeae2b05d7f2061789a1c3c04ee4d56a13ca2d37b9bf,1,0,1,0.49077191,1486613538,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
453ecf5e08dfa8b6a80e0004949d049607858904dbfffcc9838c48877ea260bd,1,0,1,0.48009839,1486574784,Regular,59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6
fdeb067a4f875b6fe2d7ceeea5b405e9cb014f56493e14590a6d1de899acf964,1,0,1,0.4832311,1486527444,Regular,85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe
77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5,-1,1,1,0.49729439,1486495976,Regular,8db02be32c3facb9b3bfa950191bf59cc0f9ac4316a2976a222bac261405a4bb
8db02be32c3facb9b3bfa950191bf59cc0f9ac4316a2976a222bac261405a4bb,1,1,1,0.49729439,1486495168,Regular,77f5fdcd7f56a181b4506a5014eabe54181b45d2416d78451ebdffc4223b62a5
283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275,-1,39,1,27.49187645,1473348715,Regular,472cea0544ff3581fd2ff8e95df36b56ee1d15e733a730e41141741b3edef7d0
472cea0544ff3581fd2ff8e95df36b56ee1d15e733a730e41141741b3edef7d0,1,1,1,27.49187645,1471931692,Regular,283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275
