tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,21,1,0.11185248,1492057750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,154,1,0.11185248,1492048400,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,55,1,0.12610573,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,35,1,0.12610573,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2,-1,3,1,0.11068461,1491894695,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,60,1,0.11068461,1491884706,Regular,681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,18,1,0.12877905,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,140,1,0.12877905,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,47,1,0.11494529,1491726467,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,119,1,0.11494529,1491721382,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,6,1,0.14198101,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,115,1,0.14198101,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,11,1,0.14413097,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,170,1,0.14413097,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15,-1,14,1,0.10234161,1491462914,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,51,1,0.10234161,1491460581,Regular,f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,5,1,0.11227437,1491387053,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,82,1,0.11227437,1491384229,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,23,1,0.11061229,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,14,1,0.11061229,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30,-1,20,1,0.1057354,1491284528,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,23,1,0.1057354,1491266703,Regular,6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30
e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5,-1,24,1,0.07365585,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,111,1,0.07365585,1491156237,Regular,e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,55,1,0.21797904,1491090485,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,12,1,0.21797904,1491081929,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,3,1,0.12846599,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,167,1,0.12846599,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7,-1,4,1,0.1172218,1490893812,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,117,1,0.1172218,1490888853,Regular,d8e99160a72b48800e934e936e12a84fa238329cdb525a449130b068d97f01e7
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,1,1,0.1235622,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,187,1,0.1235622,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
bb1708b3004febde3016617c0c41747903f160f6f167f19ab0399510a6ad082d,-1,18,1,0.10766152,1490671427,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,106,1,0.10766152,1490670972,Regular,bb1708b3004febde3016617c0c41747903f160f6f167f19ab0399510a6ad082d
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,12,1,0.03392293,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,211,1,0.03392293,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,10,1,0.05228476,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,281,1,0.05228476,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b,-1,22,1,0.11944108,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,256,1,0.11944108,1490485624,Regular,12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b
7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3,-1,1,1,0.10334416,1490442234,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,173,1,0.10334416,1490431901,Regular,7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,18,1,0.11510492,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,85,1,0.11510492,1490387955,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,2,1,0.10125676,1490356465,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,116,1,0.10125676,1490355737,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,15,1,0.16821355,1490317860,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,61,1,0.16821355,1490311727,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432,-1,11,1,0.10515642,1490279267,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,60,1,0.10515642,1490279051,Regular,3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,17,1,0.14894052,1490275774,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,19,1,0.11529507,1490256868,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,153,1,0.14894052,1490246621,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,58,1,0.11529507,1490203165,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,23,1,0.12946931,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,147,1,0.12946931,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,35,1,0.13524421,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,86,1,0.13524421,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,1,1,0.10568688,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,22,1,0.10568688,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,16,1,0.1445214,1490038846,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,28,1,0.1445214,1490029427,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3,-1,3,1,0.16445382,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,254,1,0.16445382,1490008031,Regular,8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,14,1,0.13444348,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,234,1,0.13444348,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63,-1,0,1,0.10750331,1489960968,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,312,1,0.10750331,1489958027,Regular,40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,2,1,0.09041178,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,474,1,0.09041178,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,23,1,0.10785436,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,36,1,0.10785436,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
88d24dd122cc0ace5b1d13c2b9dbea65ae5bf96bc495f8ca5c18f33ea07bb3bc,-1,5,1,0.11317113,1489851784,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,7,1,0.11317113,1489849563,Regular,88d24dd122cc0ace5b1d13c2b9dbea65ae5bf96bc495f8ca5c18f33ea07bb3bc
1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2,-1,7,1,0.11447679,1489786821,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,1,1,0.11447679,1489785046,Regular,1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,12,1,0.13438531,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,131,1,0.13438531,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,19,1,0.17303241,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,31,1,0.17303241,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,6,1,0.10741255,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,37,1,0.10741255,1489655154,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,9,1,0.14877789,1489639505,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,66,1,0.14877789,1489632267,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,19,1,0.10573269,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,84,1,0.10573269,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,17,1,0.12952808,1489591511,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,131,1,0.12952808,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,20,1,0.13720754,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,143,1,0.13720754,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,14,1,0.1123286,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,19,1,0.1123286,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,21,1,0.16479381,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,179,1,0.16479381,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,12,1,0.11539725,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,41,1,0.11539725,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
