tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c67f3501d5f9a6f8f7d24f0f3f436ac14fd46de7310f46cf454ea0f24344949,1,2,1,0.02020316,1565525360,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
0ef96177c6916d4e28c38b2f20df030e8536f0974b9f3823a35510312eba0dad,1,2,1,0.02060607,1565511295,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
ac218bc1a8aefac1cc64fb6350d61ccbd8133c8df1d444892e9022caafb26715,1,2,1,0.02060607,1565509407,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
61f89d66cdf4d4a97d0d831dadb2964fa26e9b0688a5687dc56d579c9d9788c6,1,2,1,0.02040369,1565503179,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
a94a85adcf159b43429ff8079ae1c21602af622499df3bafa4defe0a0036959f,1,2,1,0.02040373,1565423176,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
307f59b8d37691d0a6e38c49a8ac2996fac8fe6f105ac59de178e24f20d6da1c,1,2,1,0.02040367,1565414082,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
a97fb6a270b7decb8b1a7d7415b78dea40d5a914ccd17ce38e0db74230000065,1,2,1,0.02040365,1565371671,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e9c8053385a29b5e4f938068c300010051577373be5491504d1f85ade2c19258,1,2,1,0.02040375,1565253099,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
305bd5b5ce827f6df6bc8a00172eceeb01281ea86c005ca66de346676b770df5,1,2,1,0.02164737,1565252089,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
205ef6006b15407ab37292be071e8fe46532f411d0f7d5399032571145f8a1ad,1,2,1,0.02060607,1565229369,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
0df73b34a99129d4fd32b1e56f6e5b7fe77980b6b2378157b429f3c0b9f573f7,1,2,1,0.02060607,1565206932,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
1ecc2cac2e3029a97595da2e4f3e4e4bdb46f1bef729b8d3b8f8f3e77ed383d1,1,2,1,0.02081213,1565158917,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
4147ade8740208a8ac89d18a147ac98c5c4fc6cb5d4b1827e7164a934e8cb1eb,1,2,1,0.02040542,1565096016,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
5710654c347d6def570439304fb805d34023c96b9198cb2dbaed96874253d283,1,2,1,0.02081213,1564961388,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
3c60443efef58c3aca391e3cf3515e9e1094e0a3b4571649b167b1d222e18ea8,1,2,1,0.02040532,1564959031,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
7f639404be8bc46fc8634d75234739d04b82fe3ec3ba6556cfac8f0bf0a18538,1,2,1,0.02060774,1564913908,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
d6cb7082a9b5f1035368e617c005fa1e46f2e55735a806e811847949805f79ad,1,2,1,0.02060773,1564842501,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
70a4c1489d9d5dca4e2207675cb7b0f92d1f5c19cf6f8ec838801ac29e8c6f76,1,2,1,0.02040547,1564841294,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
9279283aee4b01e7186a6c9fad622a19247d69b0f94f534cd3443c013f16c94f,1,2,1,0.02060773,1564755078,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
fa9cefc2d67a60fd276b02d67ed6b1c1eb9fb885a101d6bd49f31b79805a3023,1,2,1,0.02040549,1564671920,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
37703c67f9b128232e7edbcef082a5d04835f3c572b7254e07e0cd52bac364f8,1,2,1,0.02060773,1564565976,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
8cb74ef2776a7702f441338fac20779b342fd0e96391c3ef80302052c28dac15,1,2,1,0.02040525,1564556881,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
c2ba401cd6c43ab81fb115d69cc21a36b2037360dc3f6a388d8c28f836657c51,1,2,1,0.02040532,1564465932,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
3312258a357bc5b75642a08fd3abe7a543a7ea5a5b4be634adcfbf05ca9699ab,1,2,1,0.02060773,1564433751,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
720fb3eb4fdece257fb3f31a5fbb448f91f46f149c4b5e162c7dcfa351fee1e0,1,2,1,0.02040529,1564433347,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
2b810e8c496bd826b0734869777cb818a15bbb4f7bf804fb49503419f3efe52c,1,2,1,0.02122679,1564354525,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
1d6cfb7036667139372e228c8ae9c5f502cd3207e2c1b73f1664f1e9c62d3be0,1,2,1,0.02101852,1564324412,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
a726a6b7a44e4fb481506bde8cf89ddade27c15231676b1567b3effb21fcf2d0,1,2,1,0.02122646,1564315523,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
dbabae4efafbafe33e9e1f2eb3602cfff0290b4b970fe933f4bc8071194e99e6,1,2,1,0.02060773,1564235940,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e587b3db8b209740184e4576b82ad0a2191e62d376a9b36dcd4682aefb5fe464,1,2,1,0.02060774,1564173641,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
af3959b491513c73417e74161d7d2bd2b16a3ddfe183d4827419bf1825159841,1,2,1,0.02060785,1564137235,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
56251ba1fa50e05fe5f45104b1a53dd6432e04fb6a196277ae4f1f465f1403a8,1,2,1,0.02081212,1563972320,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
3f1ff71758ff7bc4e6c39538c893c955f85a747b9e40e1531ab217d99144dcb7,1,2,1,0.02040527,1563890913,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
85bab160d6f459e46b2fa5d524f69dcdbafe6cabbb0a23091ab7e0efc4eb1a27,1,2,1,0.02060773,1563867591,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
12d7df4d7bc87ff2377c8b10b61c71e746340993c0aaa44d1c2b1a872c693efe,1,2,1,0.02101837,1563859383,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
83229a7adff39adfede4eb3b4b93c71965189b3ad9e81d70757d42274b7c3435,1,2,1,0.02081213,1563825478,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
36df79b7f2d90036f40bc92b8934d8fbd4e527892829317c1128ec2268fe7dd2,1,2,1,0.02060773,1563814247,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
c160bef8cfa2f9cb741f4c3006465442c5aa1e30f03b88dc3995ca0d6298de07,1,2,1,0.02060773,1563738400,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
14306dbe66280f790ba7bd580ccf87184526d518f29703f549cee4fb2cd23fce,1,2,1,0.02060773,1563675923,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d9823279e092ee32e52dd2d57fd72043e3fa6a9a166ad262f282295ed22ef101,1,2,1,0.02060785,1563629436,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
e1cbba512f0eaad5a38e1e2897b12a53e6f7df394948b840f22fc668dd69bb1b,1,2,1,0.02101841,1563624105,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
01257a3f368729d84f8a51fca13c4691bd7ed199b39854e83578ab8672b1d319,1,2,1,0.02060774,1563600581,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
fbb86ce808af050ab4f834f90152d7dcdae6e2b4a3939872cc359847011318d0,1,2,1,0.02101839,1563543591,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
3feef8a9bf313b57f4610533f1387e47610b3352308c10ce2581bf53ed35145b,1,2,1,0.02081213,1563532877,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
c57e813a195bbf480e2456f542a55bc3f67ffb1aeee715a91f88fe0dcf60a56d,1,2,1,0.02060773,1563392102,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
76a8f9c72da50ad0610dbb81dc63b2d86f3f90fca28b4dbda0643eacef95c9c6,1,2,1,0.02081389,1563299761,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
8d06047041435583e55c3bc72c82e91d3207bc98963946a687e9517b2f2f666e,1,2,1,0.02060941,1563234277,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
73c5ffbe763aec9fb5cd7722c06fb6de9f8e3a1ae61144320234f95b1301d02f,1,2,1,0.0206094,1563203974,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
6c0e423068dd2341e7abfe9596c2afcc904532f09177ea2314500a2cfd7d4ebd,1,2,1,0.02102024,1563169638,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
dafe77c4a94f7a1780d5e0225885e11de92781d131d64b3e74289bf226bc5dd5,1,2,1,0.02060938,1563156869,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
9b2f3e965cf56a9a2a8ddc6d30c20c93b9180a2ed908aca23884aecae9ef24d7,1,2,1,0.02143903,1563149305,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
40577778d4fdf6ca956d0c344a29a8de71726a8a5afaa9f33f5a25dac8c8689e,1,2,1,0.02186584,1563087830,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
4932d9a86a1a2a424ac41312355ea3cecc4b7fcef19ec21eec8007e15f2f97a5,1,2,1,0.02060938,1563004667,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
61a4156fe9c94cef308cf10a915fda70de7d2529d622f2834194b213cf529d1e,1,2,1,0.0206094,1563000929,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
f96c7746e26308e61c206a3b55260eeed2824f02982a07e787e9d39565625fe1,1,2,1,0.02081394,1562998007,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
8757fb5ff329a8d629df34550fd276210d3e2cd67b9266a3700b2fe0c520a00b,1,2,1,0.02081392,1562991933,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ff89bd2d0e0262d75d96a7c651b98d0bf32fcc183141c22bb1820cbddadc0bd6,1,2,1,0.02081394,1562904165,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b9eac397e1b0db055bef21c2a6506806e1f48b0d8f2f1a39c24e6824098cd7ce,1,2,1,0.02060963,1562857506,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
2d4dcefe61037997ac26ed9c7182a66b9abb5b56632ffe0b2aae7727af8a38ed,1,2,1,0.02060963,1562830884,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
0f824976c4bdeb158f454d6aa32709dc2449dbd5ce01eebc5dbe78a6cb99cb0f,1,2,1,0.02081392,1562765618,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
79dc72deb7eab85ba9214ac7e21c767360e48ad94c00a7433f54552f423971af,1,2,1,0.0206095,1562716632,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
ef09d7752aa1a984de605231e99457533b27226f62a6a41616fb0ed30d3e602b,1,2,1,0.0212286,1562697395,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3411ab5376443c1766e3e70e0118552618a9e7513dcf0f17778e508e04388f23,1,2,1,0.02060963,1562630955,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
63db0764f1f27fa9b08cb8aff84ffe958366b4b690679b0ab989bf862f31f1df,1,0,1,0.02186301,1562601309,Revocation,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
5c1ec38a034d171c0b2489f0b145c151e7e8bd7cd0c510dce7af1fa9c7a7ab85,1,2,1,0.02102025,1562584256,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
0c36dd2400a7dce405e171dccdc857bba5aa20fbcc407d8b278bbff36170e1a2,1,2,1,0.02102025,1562562949,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
00da9aadb90e6049c385b1ad6502e9142af73c666f69bc8d4a62b256c9f76959,1,2,1,0.02060963,1562530515,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
79ccab6d31f13494e9615ded8e026d27a564f09cd26b7fd7203182938cb45692,1,2,1,0.02060965,1562511674,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
8c07d24cc162a4d9c76c8e4ad42c6007f2c8df93a4d5f30fdae2ca21dd3333ac,1,2,1,0.0206094,1562473828,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
6f500b902417c7dd4e84b1d06496d9cbac225022dea6b3c8512aee6de670a630,1,2,1,0.02102025,1562422258,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
20a48a54f238d1ca6f6bd95fb21e6d782bf5bf7e8a49194cccc10e5b20b611da,1,2,1,0.02081392,1562399540,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
8def74db82f9840347cb2bcd2ea68ecd44860a5bd4fd432fa6efaa2423732725,1,2,1,0.02102025,1562384025,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
a5cd066011b9d940b09a8d399f5fde0264e833e59277abb6f4718d1f48af000b,1,2,1,0.02081391,1562262772,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
a9f3df6a0ed06265bd5d915683846ad623d3ff38508386b2d6393a139b0f21f6,1,2,1,0.02081394,1562244729,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
94e205dc889f0e8c25c54c140b804b0754b1e106e7910bd9489d4fa730a41770,1,2,1,0.02060965,1562242447,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
61de9b27dac7aa23a48d3b972954af3f2055c55ab39a4832c36e3b9b23ae16b6,1,2,1,0.02081391,1562178276,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a7e578956d351c180104e0faab39cd7facf9b2be75baf30c8ec368004aac517b,1,2,1,0.02060963,1562158632,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
6d93516c53bf5d3547fa5c187d8d7e2aafbf9941dec1484fdc684c405c65d897,1,2,1,0.02081394,1562110440,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
758f6de1bdfe865e6c11571603354a424017093e856dbedfda6b89ab6638ec8a,1,2,1,0.02060963,1562095549,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
81ebab89257ac9c13cf0b56c906fe535b21cd19db2155e8ae545b87add965c67,1,2,1,0.02060963,1562075317,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
dfe6ee52f5c1d19b25c785d29cf5f13199f73ea1d9e88075f3fce72533d92d33,1,2,1,0.02122866,1562063751,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
dc77c9129b2244a215a1ff59c134123dfe49ce7c8faca0879acb83b587ec32ac,1,2,1,0.0208139,1562058209,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
db0bbf34a4d993785438dd797a64b66270f2402ba31b1631b1f73cb2cd51e822,1,2,1,0.02102025,1562027972,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
9533169d0e81b4d878064939223c8d6e32213da8783bd60b2894f93f9dd49a66,1,2,1,0.02102025,1562021946,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b446b4e041da6820083cda23f5f7b20c273d63766d6db1c091c220f0d81a0ecd,1,2,1,0.02122859,1562021937,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
5fe3382474adc47761abebb87bbbda2308acb0c0cca52973bca1d2a9bb707726,1,2,1,0.021651,1561861558,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
ed0795b39833d167759e3f677d606507b53d642fd6fe1cf29397d32d81d78ece,1,2,1,0.02081394,1561858715,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
06c02095f44246839d2b7d5f4c2a29bff82e95659d24154534dd23380c718877,1,2,1,0.02081389,1561841587,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
cd6fbae58df218ad9d77882b6cd0fb2c63360e689b07d7a7631c35123f6dad3d,1,2,1,0.02102025,1561813966,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
70f826994eda0909efe2042bdccb198e9e1250438a5fb1f94a5722defe5f4e4c,1,2,1,0.02081391,1561604744,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
82ffb1d908b3799e85e487810cfd4a67099b995b5d97f55746e44ab234716035,1,2,1,0.02081394,1561536603,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
a0740a64201ac4c2e71e04c1c1a1aaf72411703cfcf38302071875f4d4e9afb9,1,2,1,0.02102025,1561514948,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
ea0bc17c939c7e8195d82d1cf6f2ddd0bc2f812bfc3f48fdc3a2fb5a7a10ef6e,1,2,1,0.02081576,1561485903,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
3ce53dcacc4915393f47306db05d23cccccf4a46a0574f3b514e29fcb7a43bda,1,2,1,0.02102215,1561442612,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
2f36a35b0c37873fb3de63aa564cc2dd97f5be593fa0e4d42563350d1a9548a3,1,2,1,0.02123045,1561425764,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
e1eddc68cf31d29692b8c7bee1b02eea1e8291c39fbb9f318a3cfd8cbb180d90,1,2,1,0.02123045,1561406966,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
751b2736db09960c751b8101a23af72fb2424b608f5fa1d1f8e0bd91779a1a65,1,2,1,0.02102216,1561404592,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
c2db5293365a2b30221f368eddaf5254145018502c26af357739570cb4965e49,1,2,1,0.02123045,1561399191,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
ad4f48948c949bb0bca27f49f8b83678442b1f8c1e879cd0e0a78c83ac54ac56,1,2,1,0.02081572,1561392878,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
78a3c4cf3e0c3ad1cc376048e2d444aede876e68e6f2b584f26cedc84d069c49,1,0,1,0.02184753,1561282553,Revocation,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
dc54c0dea3ba411a49dffe4b97cffe1df52aaee00c2839314c9afd66479f4810,1,2,1,0.02102212,1561264149,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
a21409d2232bf94cbe0d5e10f71e0e39fd4efc3f2235904773a0ac4750afc0ed,1,2,1,0.02123045,1561227616,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
6d0c5e7844fc306d23d28bc1d31a073eadc05d1d42431f1f61edff5a43e652cc,1,2,1,0.02081573,1561218261,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
85a266b22d70c1095beda968a966e5e3a05201e917aeed6eaab6fa9f9678b818,1,2,1,0.02123045,1561211684,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
7da4c7ad96249e4478143bef877de3657a14afe00900c56060c3a341dd8e48d0,1,2,1,0.02081572,1561188211,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d44aa253e71d0e6309655885dc048322775d50d29031c9c472b59c16f928cfc2,1,2,1,0.02102221,1561102778,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
29ac2ae1c1add91c8284ad8839cde79d0650f16b05fa551f3d858d9354ce400e,1,2,1,0.0208157,1561060074,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
bd4fac7958b1c2716b0081a2c8bc96bb8c7f3f3b9e62c4599b617e11c4191d42,1,2,1,0.02123045,1560903306,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
ba6dbdadd85fce760b234ae51c901d1f3a8f63c7519f6810f770af48d6594bc8,1,2,1,0.02081572,1560873064,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
995e511310bd6db7e4ca03aa56ceaf1389c032b56b086beb05bb86112c6294fa,1,2,1,0.02102215,1560788384,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
535efd061f84f1bf936ea70a2834fe7f2be6a9b473a3c7a2b57871ce6eeb5bd3,1,2,1,0.02102216,1560645941,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c0e37d2b3018d2c3392c28cc479b95f5cb8e4c2765e58ea8620a65a343d87ad5,1,2,1,0.02123045,1560635851,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
9321dbac199fd29b8e672d622efd63c353bb4b76fd6b7e3a3327c01de5e7aa37,1,2,1,0.02102225,1560607912,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
c00c387ea22d949933d4b838323023a55e674cdb8222e123f45307487e8d25e2,1,2,1,0.02081578,1560567555,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
4ad836af41f0527dc6740ef92f89592ea77fa1162cbad50a7e0221ad468890b4,1,2,1,0.02102199,1560534440,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
2df6a932e082710619ab1d202fddff9c41664c1714282f1baf451fc1b4f42a15,1,2,1,0.02081569,1560520007,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
f7f4e0ad1e02a7679c443f597780b7febb46a199683f1ba1fa95967f668c18b6,1,2,1,0.02081581,1560401976,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
2cee5fa215dd672e2d1f51b68bc5fde4890de21ab26923ed6796008575142cf2,1,2,1,0.02144091,1560355555,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f4ac44a1752e5c2f2baf63d080b561d2adb21daf6043fdfa9b7cd463deaa4610,1,2,1,0.0210222,1560337160,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
9c4f7f337c35dd9b1a20958ef6a895fd673651bed6f539d2f99a7b0413f0a47d,1,2,1,0.02123045,1560331057,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
c43d734fffa89a78f713c7b75ea1f85e03e327d761cf58e65573ce28645c1253,1,2,1,0.02102197,1560315879,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
697d728729c1aa2203e687c9e3e46098a1046b3414c475a67e0ff032ff85af0f,1,2,1,0.02081573,1560285560,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
9c841882afbd9e14cbf7bfb3307f8de5a636a8845fa5440e564ba3ef215a372f,1,2,1,0.02123045,1560284837,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
9438952bf1ee2d5de3073cb9979a73b87378260b06620a5b0b5c9158bf657e6c,1,2,1,0.02186784,1560261247,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
30a5c260891146913347cd41b99a46bd49bad07139f1d27d4915a198ee33369b,1,2,1,0.02102215,1560198093,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
3f3a4e3d51e1aa0e7dd832562a2fe2478a6781e7b94dd9408cae5b2f0c76c6fd,1,2,1,0.0210222,1560130135,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
52b0b3e8b2982b175fbacb4740ad36de1da7bb8630e5b34af994e0b331861f72,1,2,1,0.02102197,1560120952,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
4c2b108699854c96514392fc492b0070260127614f3ea4ab24a9ce6693151ce0,1,2,1,0.02102209,1560113186,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
