tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12,-1,7,1,2.04208868,1540447107,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12,-1,6,1,2.02661257,1540447107,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,9,1,2.04208868,1540445903,Regular,64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,11,1,2.02661257,1540444882,Regular,64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12
6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2,-1,4,1,2.02917894,1540442875,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2,-1,5,1,2.03009346,1540442875,Regular,60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d
50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e,-1,4,1,2.01019363,1540439703,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d,1,11,1,2.03009346,1540439703,Regular,6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,25,1,2.02917894,1540438062,Regular,6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,4,1,2.01019363,1540435554,Regular,50412702d6a498d5b6f196bc5ddad8037ead353f7ba80ea346e990cc75caa15e
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,19,1,2.05170383,1540435243,Regular,9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36
9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36,1,10,1,2.05170383,1540427767,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,9,1,0.46343879,1540397305,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,5,1,0.27708629,1540397305,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,10,1,0.46343879,1540389568,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,34,1,0.27708629,1540389310,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
7671030889c2ddab469681a77efe2f0d9ffa33d223a67067bf5a332ac41d4f44,-1,3,1,100.67543092,1534524713,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
22331226e86fe4659b42472173746ed6b33648e7aa1d3b7990d8ba5c17d6fce4,-1,4,1,100.35444596,1534455888,Regular,d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8
42bed0b8e32c7376ddd6a983b29ed302738467398a6356913669008817cfdf28,-1,2,1,100.32911646,1534372900,Regular,d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2
9bc19277e72aab74d4e9fc5f1274b207c0c741f45140513253180a1a02660981,-1,1,1,100.2087425,1534339337,Regular,0154fb33f60850c3e4fab7ac3cf94d97dbc6a75e4c6314e76ae5fac8c724a2d5
eb876688d325ad2ff7dc6c3e9d4057425db22929eaf317623007ea80202cd1e3,-1,7,1,100.19138717,1534300933,Regular,aafe1cb437589b205d4e61ba1d974eb930eda334eff3f9099c20ac873d9df446
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,11,1,100.18884019,1534297524,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,10,1,100.18048314,1534297524,Regular,bb56a3b746f155790d0be505ae1f00bed76cd181a37390aa9a512b6f11f1c22b
40c15a4d3620bd0f9e64f29b607b77ea71a495408ed2414bdda5ba182c1ff70b,-1,1,1,100.16217812,1534290702,Regular,08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180
931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092,-1,7,1,100.13368991,1534283116,Regular,85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3
931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092,-1,8,1,100.15891847,1534283116,Regular,e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,11,1,100.10433242,1534282771,Regular,b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,12,1,100.10556952,1534282771,Regular,87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,14,1,100.04500544,1534278181,Regular,3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b
125153a6319fbcde972209ccb413b1b22a35407f1abcf63bf17d6a23d8778799,-1,1,1,100.03693671,1534267708,Regular,3fff05d666c50bfa6bb528253a2903c73f4c3b287fb3b0eae7a6737c262c1501
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,0,1,100.18884019,1518280165,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180,1,26,1,100.16217812,1517623568,Regular,40c15a4d3620bd0f9e64f29b607b77ea71a495408ed2414bdda5ba182c1ff70b
85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3,1,9,1,100.13368991,1517130612,Regular,931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092
9a47afab555452f7352566b2b49fcea09c0a5baaa003015d91b141e274b7fa1a,1,3,1,100.05318143,1516752134,Regular,8e273ea553a3a52ad377cf636214134dbe5cb61a80eb38bb27d1d707427af441
a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e,1,8,1,100.10752856,1516404189,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
e549ddbc9f7987445faedb09c7d1211718d78bee6ddaa2b4e4fac7c353c3f622,1,6,1,100.15891847,1516081742,Regular,931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092
0154fb33f60850c3e4fab7ac3cf94d97dbc6a75e4c6314e76ae5fac8c724a2d5,1,5,1,100.2087425,1515779827,Regular,9bc19277e72aab74d4e9fc5f1274b207c0c741f45140513253180a1a02660981
d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2,1,28,1,100.32911646,1515508707,Regular,42bed0b8e32c7376ddd6a983b29ed302738467398a6356913669008817cfdf28
b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b,1,11,1,100.10433242,1515205099,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
3fff05d666c50bfa6bb528253a2903c73f4c3b287fb3b0eae7a6737c262c1501,1,7,1,100.03693671,1514957439,Regular,125153a6319fbcde972209ccb413b1b22a35407f1abcf63bf17d6a23d8778799
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,33,1,100.67543092,1514734655,Regular,7671030889c2ddab469681a77efe2f0d9ffa33d223a67067bf5a332ac41d4f44
bb56a3b746f155790d0be505ae1f00bed76cd181a37390aa9a512b6f11f1c22b,1,0,1,100.18048314,1514499835,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b,1,0,1,100.04500544,1514272447,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
aafe1cb437589b205d4e61ba1d974eb930eda334eff3f9099c20ac873d9df446,1,0,1,100.19138717,1514048148,Regular,eb876688d325ad2ff7dc6c3e9d4057425db22929eaf317623007ea80202cd1e3
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,1,1,100.35444596,1513829892,Regular,22331226e86fe4659b42472173746ed6b33648e7aa1d3b7990d8ba5c17d6fce4
87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77,1,0,1,100.10556952,1513627176,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,35,1,100.22232321,1513458899,Regular,d779c9d8e6bc4f23e51f4fcecebba412db2f8f1757fefbf030939e5179e24c01
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,30,1,100.78127428,1513458899,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,31,1,100.52203392,1513458899,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,33,1,100.27958254,1513458899,Regular,3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,34,1,100.24684198,1513458899,Regular,80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,36,1,100.11383918,1513458899,Regular,bba2cbedb8316dda7094511335f212a1c13a7b75d4167fe38ee55015a4b111b7
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,44,1,99.99608568,1513458899,Regular,b6d9f44c4917a94cb6a7f19ffc73baf08401ca7cdbe4d57ebd9820ced2e6bb4c
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,11,1,100.52203392,1513401155,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
b6d9f44c4917a94cb6a7f19ffc73baf08401ca7cdbe4d57ebd9820ced2e6bb4c,1,11,1,99.99608568,1513198446,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
d779c9d8e6bc4f23e51f4fcecebba412db2f8f1757fefbf030939e5179e24c01,1,16,1,100.22232321,1513025117,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,9,1,100.24684198,1512833112,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,26,1,100.22871498,1512751144,Regular,35ca17032d2ccbe4a7a35e0bdc0374b085656e6c3e45f50a5429d3fd340ae062
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,22,1,100.78127428,1512656644,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c,1,3,1,100.27958254,1512453467,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,27,1,100.32263635,1512351941,Regular,ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435
ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435,1,17,1,100.32263635,1512283386,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
bba2cbedb8316dda7094511335f212a1c13a7b75d4167fe38ee55015a4b111b7,1,3,1,100.11383918,1512076641,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
35ca17032d2ccbe4a7a35e0bdc0374b085656e6c3e45f50a5429d3fd340ae062,1,5,1,100.22871498,1511846715,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd,-1,26,1,100.17635394,1511651391,Regular,f6cd7c43910da1c30fbc530426d79683708d28887131961a3293e29b5f50996a
f6cd7c43910da1c30fbc530426d79683708d28887131961a3293e29b5f50996a,1,5,1,100.17635394,1511645452,Regular,f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,28,1,100.2595863,1511528786,Regular,85e17cca8da31ee966aed4360861625b6bbf28c3c8d1bb3dcf87810220ebec2d
85e17cca8da31ee966aed4360861625b6bbf28c3c8d1bb3dcf87810220ebec2d,1,12,1,100.2595863,1511438691,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,26,1,100.29453038,1511437389,Regular,402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,27,1,100.21003119,1511437389,Regular,7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,27,1,100.37876445,1511294904,Regular,dd47bd96dc38e6300f432acd5c029aac18892776989a012dad570bb06c3c1a64
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,28,1,100.37058948,1511294904,Regular,0066254b04872882bda420b261a1ad540f685313e59904a62e40b6390850e05b
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,26,1,100.47774056,1511294904,Regular,4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7
0066254b04872882bda420b261a1ad540f685313e59904a62e40b6390850e05b,1,8,1,100.37058948,1511260434,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979,1,1,1,100.29453038,1511078466,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82,1,4,1,100.21003119,1510907635,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,27,1,100.22857913,1510886937,Regular,96d70cd349e27bfc6b2735e28b54a70f2a6fbbdfe0387eabc13e7f072645db73
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,28,1,100.177427,1510886937,Regular,fb91cf4dc41ac5fba18a5a376510816577dcdcd0358444df2a3745fe10b662c9
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,26,1,100.25607331,1510886937,Regular,1e88229c1ff9432a3df84f3831b597b290490e660f697fa8afe16eaf4f8c66aa
4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7,1,6,1,100.47774056,1510741675,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,26,1,100.15941404,1510739442,Regular,f0ee578ff7393701a291b0176649f30251cd6e6d8cd0d9b8550e40f08106fc9d
dd47bd96dc38e6300f432acd5c029aac18892776989a012dad570bb06c3c1a64,1,1,1,100.37876445,1510568897,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
465b4636c00d01349baa8aa371f4ff38363c6d0620b85afe52db42f88a0c42df,-1,26,1,100.05487622,1510486764,Regular,c07b354c60ab98135bfbeba4607412ef4e85564c11ad91603a8935a5caceda22
ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20,-1,26,1,100.17009145,1510460557,Regular,27b148cfdd7983d49bb68889fcd20e5b73d23f72a329124d6d745aa051e218ba
c07b354c60ab98135bfbeba4607412ef4e85564c11ad91603a8935a5caceda22,1,9,1,100.05487622,1510396210,Regular,465b4636c00d01349baa8aa371f4ff38363c6d0620b85afe52db42f88a0c42df
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,30,1,100.64366399,1510296724,Regular,5a875450eb1839259d32b38e5b7a3ae9c88bfa3763ccc6cc16aaa8c9719e8ceb
fb91cf4dc41ac5fba18a5a376510816577dcdcd0358444df2a3745fe10b662c9,1,5,1,100.177427,1510209198,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,26,1,100.22008985,1510166250,Regular,cbfca8eb85d207e4e88faa56e41c35a586ebdd9be70435a021d9c756c53091d6
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,27,1,100.20856483,1510166250,Regular,2334818bba2554a9da3ee30ddb75b7b51109f5991771a2186b9918c378d9df13
5a875450eb1839259d32b38e5b7a3ae9c88bfa3763ccc6cc16aaa8c9719e8ceb,1,12,1,100.64366399,1510024148,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
1e88229c1ff9432a3df84f3831b597b290490e660f697fa8afe16eaf4f8c66aa,1,8,1,100.25607331,1509852962,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
2334818bba2554a9da3ee30ddb75b7b51109f5991771a2186b9918c378d9df13,1,7,1,100.20856483,1509659608,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
27b148cfdd7983d49bb68889fcd20e5b73d23f72a329124d6d745aa051e218ba,1,2,1,100.17009145,1509456096,Regular,ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,27,1,100.5412608,1509394664,Regular,35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,28,1,100.32494594,1509394664,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,26,1,100.54508414,1509394664,Regular,4d32650da0f711e4f705f340edfe59ee8f583d7b6fe599eddd903dc89c8d113d
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,31,1,100.25129424,1509394664,Regular,ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,30,1,100.25314116,1509394664,Regular,d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,29,1,100.30384953,1509394664,Regular,6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,26,1,100.28718447,1509390105,Regular,59950b0d57573f9700ea9c12f032f203ffc7a4e139d32f0280d0677bcd80a29e
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,27,1,100.25374958,1509390105,Regular,9dea4da994d51827482490aa8201c61600cfa3c2961841c8b97daf6e559e4ca2
b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d,-1,27,1,100.37186194,1509387890,Regular,705e0b3178d0e1ccf10de80f9b8287b852a46818a7fd8fc730fbf891d3550669
b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d,-1,26,1,100.52473129,1509387890,Regular,b7e4573b422dbbc1d36662bbcc60719344b11eaf60601963bae4b7b8bdbaa827
96d70cd349e27bfc6b2735e28b54a70f2a6fbbdfe0387eabc13e7f072645db73,1,7,1,100.22857913,1509252826,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
59950b0d57573f9700ea9c12f032f203ffc7a4e139d32f0280d0677bcd80a29e,1,2,1,100.28718447,1509059273,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,26,1,100.364866,1508936921,Regular,b2cd665c53b6b2364fcc3b98f4328c2f388f2a2144698af2b7c489f0590039fd
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,27,1,100.36415276,1508936921,Regular,ed4d1a7bb093fcc4bdd4e5dd7969a70a5084134dd4e03c0fdd62bf8cf3c8e588
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,26,1,100.1459708,1508896910,Regular,5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,30,1,100.10676163,1508896910,Regular,ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,29,1,100.12731511,1508896910,Regular,024db48fd3904041d2f99f4759f088e1446316579751e7224f79fc546ed04c31
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,28,1,100.14157725,1508896910,Regular,31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,27,1,100.14366141,1508896910,Regular,dcb6051db7aa267dd5008e0bb5e73e0d386b5924818f4bacdc6409675fcf793e
6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84,-1,26,1,100.08866439,1508883898,Regular,46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445
6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84,-1,27,1,100.04466447,1508883898,Regular,0bd337d29e5b99071c284f05ff5fcd4dd44972355b3b11adfe1cc15d994d50bf
5a243005762eb02b3ee6e9d15c4847ec8a4ff53828eba3b347f3bab9de25f666,-1,28,1,100.647396,1508875244,Regular,095c97a8f30d5b37bd98ab91d994d068726748f18f429640a7ec0e7e24a6fd16
9dea4da994d51827482490aa8201c61600cfa3c2961841c8b97daf6e559e4ca2,1,2,1,100.25374958,1508864083,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,27,1,100.03259821,1508826537,Regular,0d7c46b46fdacac871a324671bee6e57bd5e9c059da05a449c7c2d6b07fc89ba
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,27,1,100.02857623,1508824907,Regular,39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7
cbfca8eb85d207e4e88faa56e41c35a586ebdd9be70435a021d9c756c53091d6,1,4,1,100.22008985,1508694716,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb,1,5,1,100.1459708,1508510329,Regular,b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6
6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907,1,0,1,100.30384953,1508322244,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
46b569d5061eece7530685afa24458beaae96aec871123f9a9f89675896db445,1,9,1,100.08866439,1508152259,Regular,6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84
f0ee578ff7393701a291b0176649f30251cd6e6d8cd0d9b8550e40f08106fc9d,1,4,1,100.15941404,1507964997,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64,-1,26,1,100.02027724,1507829670,Regular,6c44873b943f47644f62f86d701cedf77ccea3a4ebdd9dcc3f5ec93eabfb6019
024db48fd3904041d2f99f4759f088e1446316579751e7224f79fc546ed04c31,1,3,1,100.12731511,1507788509,Regular,b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6
ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5,1,11,1,100.25129424,1507613455,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1,-1,26,1,100.39730793,1507609637,Regular,3e2c83e6b4ea7976b461c350e493b27f5478c25bf073360f599b152c6fca496b
705e0b3178d0e1ccf10de80f9b8287b852a46818a7fd8fc730fbf891d3550669,1,8,1,100.37186194,1507421877,Regular,b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d
39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7,1,10,1,100.02857623,1507242168,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d,1,6,1,100.25314116,1507062492,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
