tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,32,1,0.06351111,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,123,1,0.06351111,1503938951,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043,-1,32,1,0.0624223,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,132,1,0.0624223,1503884592,Regular,6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043
2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb,-1,21,1,0.08520494,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,136,1,0.08520494,1503851632,Regular,2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,90,1,0.08676737,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,504,1,0.08676737,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb,-1,23,1,0.06337235,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,106,1,0.06337235,1503753843,Regular,563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,31,1,0.05057714,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,29,1,0.05057714,1503710842,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e,-1,24,1,0.05988913,1503603353,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,118,1,0.05988913,1503601868,Regular,bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,69,1,0.05026695,1503538942,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,268,1,0.05026695,1503536798,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f,-1,41,1,0.05649575,1503529257,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,142,1,0.05649575,1503526147,Regular,f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,51,1,0.07712841,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,170,1,0.07712841,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,112,1,0.05526961,1503483003,Regular,a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,61,1,0.08164556,1503417378,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,19,1,0.07616857,1503362383,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,26,1,0.07616857,1503352429,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,167,1,0.10702355,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,305,1,0.0548213,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,280,1,0.10702355,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,6,1,0.08296321,1503160217,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,89,1,0.05814971,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,0,1,0.08296321,1503145919,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,121,1,0.06786951,1503144414,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,52,1,0.12303017,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,294,1,0.12303017,1503134923,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,69,1,0.06794356,1503107107,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,31,1,0.06794356,1503102726,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,222,1,0.06786951,1503069778,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,19,1,0.11738191,1503050610,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,76,1,0.11738191,1503047769,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,29,1,0.07678226,1503015852,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,85,1,0.07236399,1503015852,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,13,1,0.08069769,1502929154,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,59,1,0.08069769,1502928619,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,28,1,0.07236399,1502884911,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6,-1,24,1,0.0701487,1502853261,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,218,1,0.0701487,1502852574,Regular,64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,103,1,0.07678226,1502819819,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196,-1,22,1,0.07776759,1502807614,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,82,1,0.07776759,1502787285,Regular,e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196
6e70c9bc2f104ad64f7a80da383d4cae8b63ba3d639c8564173cd3c807696b1d,-1,53,1,0.08826083,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,245,1,0.08826083,1502754613,Regular,6e70c9bc2f104ad64f7a80da383d4cae8b63ba3d639c8564173cd3c807696b1d
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,40,1,0.119882,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,331,1,0.119882,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
448e92fdf48aee8076b8d29910afb4bb381ea2d1442bd761172582dd44c4d6bb,-1,6,1,0.07900761,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,258,1,0.07900761,1502722602,Regular,448e92fdf48aee8076b8d29910afb4bb381ea2d1442bd761172582dd44c4d6bb
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,12,1,0.05758063,1502713661,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,246,1,0.0905337,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,182,1,0.0905337,1502711283,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,0,1,0.13316899,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,9,1,0.13316899,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,29,1,0.07230647,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,85,1,0.07230647,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,52,1,0.10492441,1502652050,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,359,1,0.03550133,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,289,1,0.10492441,1502624283,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,30,1,0.07659708,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,426,1,0.07659708,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,31,1,0.05377562,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,79,1,0.05758063,1502385357,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,99,1,0.05371787,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,292,1,0.05371787,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,18,1,0.05377562,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,494,1,0.0381837,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a,-1,13,1,0.08051027,1501923425,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,155,1,0.08051027,1501917774,Regular,034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a
b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445,-1,5,1,0.09351626,1501863588,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,25,1,0.09351626,1501863279,Regular,b3c8b3de4c1192d61b70d795a0248534c7610fad02348851be34ad5fc5272445
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,10,1,0.05396266,1501847532,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,43,1,0.05396266,1501841463,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,177,1,0.06999954,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,32,1,0.05564353,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,100,1,0.05564353,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,351,1,0.05876842,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,69,1,0.05027887,1501708577,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,25,1,0.07226624,1501708577,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,6,1,0.05027887,1501700177,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,124,1,0.07226624,1501678459,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,55,1,0.13020424,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,231,1,0.13020424,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,53,1,0.13234042,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,81,1,0.13234042,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1,-1,2,1,0.08319008,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,1,1,0.08319008,1501559038,Regular,c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,33,1,0.08764891,1501545722,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,78,1,0.08764891,1501537211,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,53,1,0.17879312,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,430,1,0.17879312,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d,-1,16,1,0.18779942,1501486744,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,86,1,0.18779942,1501482751,Regular,949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,17,1,0.08549754,1501454391,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,75,1,0.08549754,1501452108,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,18,1,0.02987078,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,122,1,0.02987078,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,17,1,0.06357725,1501407903,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,5,1,0.06357725,1501395767,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,38,1,0.07764905,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,305,1,0.07764905,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,14,1,0.05244218,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,121,1,0.05244218,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,58,1,0.09466495,1501329181,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b,-1,9,1,0.05251752,1501323103,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,165,1,0.05251752,1501319791,Regular,1c6f7e9cb71c29a1a6ff25199fe7962e39497d26b364dc37cc723937c903366b
e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63,-1,1,1,0.05371199,1501316176,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,19,1,0.05371199,1501308906,Regular,e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,30,1,0.09466495,1501298041,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,28,1,0.05196313,1501268436,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,103,1,0.13158912,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8,-1,13,1,0.0504873,1501267924,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,56,1,0.05018942,1501265420,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,94,1,0.0504873,1501254478,Regular,38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,162,1,0.05196313,1501244741,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,249,1,0.13158912,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,37,1,0.09274195,1501209293,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,140,1,0.09274195,1501189736,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,34,1,0.05218996,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,176,1,0.05218996,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,46,1,0.05087398,1501109967,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,125,1,0.05087398,1501102717,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,8,1,0.05154072,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,35,1,0.05154072,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,69,1,0.0829397,1501056900,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
